field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365772e-01,-4.903274e-01,479260
a_mm_flyfemale_frameany,6.804268e-01,-3.219974e-01,234895
a_mm_flymale_frameany,5.944338e-01,-5.758118e-01,244306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.422378e-01,1.362257e+00,556
absangle2wall_flyany_framebodyturnstart,1.155163e+00,1.885587e+00,1088
absangle2wall_flyany_framecrabwalkall,1.094485e+00,-2.112695e+00,35847
absangle2wall_flyany_framecrabwalkextreme,8.276079e-01,-2.532446e+00,916
absangle2wall_flyany_framejump,1.644722e+00,-3.283107e-02,424
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238298e+00,-4.044766e+00,264925
absangle2wall_flyany_framenearwall,1.311921e+00,-1.757211e+00,398320
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.361881e-01,1.189076e-01,2477
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.474923e+00,-4.041272e+00,214335
absangle2wall_flyany_frametouch,1.321323e+00,-2.606499e+00,20821
absangle2wall_flyany_framewalk,1.298859e+00,-3.352028e+00,90789
absangle2wall_flyany_framewinggrooming,1.355583e+00,-3.039471e+00,5590
absangle2wall_flyfemale_framenearwall,1.299772e+00,-2.466253e+00,205836
absangle2wall_flymale_framenearwall,1.322367e+00,-8.810049e-01,192425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616038e+00,-6.890395e-01,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557224e+00,1.896879e+00,523
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559792e+00,2.565088e+00,2116
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542834e+00,-9.597705e-01,236626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468791e+00,-2.750307e-01,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514067e+00,-7.093010e-01,97297
absanglefrom1to2_nose2ell_flyany_frametouch,8.167791e-01,2.086749e+00,20821
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441067e+00,-2.387900e+00,119691
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.772808e-01,-2.895181e-01,12360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.374167e-01,6.520066e+00,207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641274e+00,1.681624e+00,116892
absanglefrom1to2_nose2ell_flymale_frametouch,8.520827e-01,2.414874e+00,8447
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.315284e+00,-2.433705e+00,398303
absdangle2wall_flyfemale_framenearwall,1.414614e+00,-1.118556e+00,205828
absdangle2wall_flymale_framenearwall,1.214755e+00,-3.422253e+00,192416
absdtheta_flyany_frameany,1.219297e+00,-1.707130e+00,479240
absdtheta_flyany_framebackup,2.327764e+00,-1.084876e+00,2489
absdtheta_flyany_framebodyturn,5.161970e+00,-1.740474e+00,2677
absdtheta_flyany_framecrabwalkall,1.514282e+00,-2.122694e+00,35847
absdtheta_flyany_framecrabwalkextreme,1.810790e+00,-2.117021e-02,916
absdtheta_flyany_framemove,1.864220e+00,-1.789506e+00,264905
absdtheta_flyany_framenearfly,1.310454e+00,-1.541603e+00,236612
absdtheta_flyany_framenearwall,1.313411e+00,-2.401646e+00,398303
absdtheta_flyany_framenotnearfly_notnearwall,8.398818e-01,-5.228917e-03,67080
absdtheta_flyany_framepivotcenter,6.409048e+00,-5.467406e-02,202
absdtheta_flyany_framepivottail,4.694625e+00,-2.327165e+00,9513
absdtheta_flyany_framerighting,7.884814e+00,-2.342418e+00,1782
absdtheta_flyany_framestop,4.427386e-01,1.540109e+00,214335
absdtheta_flyany_frametouch,1.638349e+00,-6.725239e-01,20821
absdtheta_flyany_framewalk,1.548626e+00,-9.817148e-01,90789
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.719870e+00,-6.810507e-01,4207
absdtheta_flyany_framewinggrooming,1.261443e+00,2.459980e+01,5590
absdtheta_flyfemale_frameany,1.362244e+00,1.662330e-01,234885
absdtheta_flymale_frameany,1.081763e+00,-3.464357e+00,244296
absdtheta_flymale_framechase,1.768079e+00,-1.769165e-01,207
absdv_cor_flyany_frameany,1.260504e+00,-3.256997e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322099e+00,-8.478471e-01,2489
absdv_cor_flyany_framebodyturn,2.708163e+00,-1.229196e+00,2677
absdv_cor_flyany_framecrabwalkall,4.795223e+00,-2.829955e+00,35847
absdv_cor_flyany_framecrabwalkextreme,4.934390e+00,4.125491e-01,916
absdv_cor_flyany_framejump,2.180712e+01,5.062238e+00,424
absdv_cor_flyany_framemove,2.259109e+00,-3.566461e+00,264905
absdv_cor_flyany_framenearfly,1.252278e+00,-2.668141e+00,236612
absdv_cor_flyany_framenearwall,1.409886e+00,-4.063244e+00,398303
absdv_cor_flyany_framenotnearfly_notnearwall,6.460413e-01,-7.189631e-01,67080
absdv_cor_flyany_framepivotcenter,9.564629e-02,3.846837e-01,202
absdv_cor_flyany_framepivottail,2.284492e+00,-9.332559e-01,9513
absdv_cor_flyany_framerighting,6.041694e+00,-2.654520e-01,1782
absdv_cor_flyany_framestop,1.391820e-01,8.763055e-02,214335
absdv_cor_flyany_frametouch,1.499591e+00,-2.150143e+00,20821
absdv_cor_flyany_framewalk,2.909270e+00,-2.689298e+00,90789
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.372303e+00,-7.285331e-01,4207
absdv_cor_flyany_framewinggrooming,3.567768e-01,2.607035e+01,5590
absdv_cor_flyfemale_frameany,1.365649e+00,-1.403483e+00,234885
absdv_cor_flymale_frameany,1.159453e+00,-4.586534e+00,244296
absdv_cor_flymale_framechase,2.667566e+00,1.753032e+00,207
absphidiff_nose2ell_flyany_framenearfly,1.610490e+00,-8.229179e-01,236612
absphidiff_nose2ell_flyany_frametouch,1.595181e+00,-2.061828e-01,20821
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621679e+00,-7.776209e-01,119684
absphidiff_nose2ell_flyfemale_frametouch,1.582273e+00,-1.714051e+00,12360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.531133e-01,5.960060e+00,207
absphidiff_nose2ell_flymale_framenearfly,1.599489e+00,-8.573693e-01,116885
absphidiff_nose2ell_flymale_frametouch,1.609892e+00,6.042260e-01,8447
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.075507e-01,-1.973185e+00,479240
abssmoothdtheta_flyfemale_frameany,1.065714e+00,1.527453e-01,234885
abssmoothdtheta_flymale_frameany,7.553938e-01,-3.919736e+00,244296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.415014e+00,-2.841288e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523937e+00,-2.810068e+00,2116
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539162e+00,-1.529904e+00,236626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419287e+00,-3.922422e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486949e+00,-1.500693e+00,97297
absthetadiff_nose2ell_flyany_frametouch,1.760283e+00,-3.459022e-01,20821
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559926e+00,-1.586310e+00,119691
absthetadiff_nose2ell_flyfemale_frametouch,1.698762e+00,-2.598448e+00,12360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.447447e-01,2.005743e+00,207
absthetadiff_nose2ell_flymale_framenearfly,1.519566e+00,-1.432910e+00,116892
absthetadiff_nose2ell_flymale_frametouch,1.833291e+00,6.748722e-01,8447
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.174303e-01,4.272338e+00,264925
absyaw_flyfemale_framemove,7.547091e-01,5.804877e+00,163276
absyaw_flymale_framemove,6.786013e-01,2.607113e+00,101590
accmag_flyany_frameany,9.357160e+01,-1.831895e+00,479240
accmag_flyfemale_frameany,1.097528e+02,1.122065e-01,234885
accmag_flymale_frameany,7.800612e+01,-3.866372e+00,244296
angle_biggest_wing_flyany_frameany,4.192923e-02,6.048378e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.358737e-02,2.710796e+00,234895
angle_biggest_wing_flymale_frameany,2.111293e-02,-1.122033e+00,244306
angle_smallest_wing_flyany_frameany,2.795977e-02,3.480341e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.776379e-02,5.616465e+00,234895
angle_smallest_wing_flymale_frameany,1.853248e-02,8.230706e-01,244306
angleonclosestfly_flyany_framenearfly,-3.509930e-01,1.242650e-01,236626
angleonclosestfly_flyany_framestop_nearfly,-3.348822e-01,3.858277e-01,97297
angleonclosestfly_flyany_frametouch,-3.857228e-01,-1.708186e+00,20821
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.417378e-01,2.675162e-01,119691
angleonclosestfly_flyfemale_frametouch,-3.375797e-01,6.223704e-02,12360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.363113e-03,-2.920050e-01,207
angleonclosestfly_flymale_framenearfly,-3.589412e-01,-3.218227e-01,116892
angleonclosestfly_flymale_frametouch,-4.278999e-01,-2.108910e+00,8447
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.450444e-01,4.459415e+00,479260
anglesub_flyfemale_frameany,2.666902e-01,7.382425e+00,234895
anglesub_flymale_frameany,2.241721e-01,1.715478e+00,244306
area_flyany_frameany,1.857540e+00,4.083316e-01,479260
area_flyfemale_frameany,2.095910e+00,2.847507e-01,234895
area_flymale_frameany,1.628375e+00,6.089018e-01,244306
area_inmost_wing_flyany_frameany,8.951097e-01,1.264351e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.026537e-01,7.327648e+00,5590
area_inmost_wing_flyfemale_frameany,9.295552e-01,8.114209e-01,234895
area_inmost_wing_flymale_frameany,8.619540e-01,1.578510e+00,244306
area_outmost_wing_flyany_frameany,9.400181e-01,9.345101e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.698957e-01,-2.620991e+00,5590
area_outmost_wing_flyfemale_frameany,1.008855e+00,1.014451e+00,234895
area_outmost_wing_flymale_frameany,8.738158e-01,6.897190e-01,244306
arena_angle_flyany_frameany,-6.188687e-01,-6.959235e+00,479260
b_mm_flyany_frameany,2.312879e-01,1.190188e+00,479260
b_mm_flyfemale_frameany,2.451600e-01,8.335037e-01,234895
b_mm_flymale_frameany,2.179459e-01,1.551810e+00,244306
boutfreq_flyany_framebackup,1.162208e-03,-4.828008e-01,479260
boutfreq_flyany_framebodyturn,2.270167e-03,-3.942738e+00,479260
boutfreq_flyany_framecrabwalkall,9.182907e-03,-2.047292e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.487627e-04,-1.901213e+00,479260
boutfreq_flyany_framejump,3.401077e-04,-1.701493e+00,479260
boutfreq_flyany_framepivotcenter,1.773568e-04,-5.754340e-01,479260
boutfreq_flyany_framepivottail,5.168385e-03,-3.004551e+00,479260
boutfreq_flyany_framerighting,3.067229e-04,6.771307e-01,479260
boutfreq_flyany_framestop,1.612695e-02,2.194361e+00,479260
boutfreq_flyany_frametouch,7.065059e-03,3.866090e+00,479260
boutfreq_flyany_framewalk,1.713266e-02,-1.720752e+00,479260
boutfreq_flyany_framewingextension,6.676960e-05,-2.801009e-01,479260
boutfreq_flyany_framewingflick,8.563202e-03,1.202957e+02,479260
boutfreq_flyany_framewinggrooming,5.028586e-04,-4.140731e+00,479260
boutfreq_flymale_frameattemptedcopulation,4.093395e-06,-4.490859e-01,244296
boutfreq_flymale_framechase,2.292301e-04,-7.211417e-01,244296
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,244296
corfrac_maj_flyany_frameany,-3.787095e-02,4.324712e+00,479240
corfrac_maj_flyany_framebackup,-2.218970e-01,-4.218350e-01,2489
corfrac_maj_flyany_framebodyturn,-7.307828e-01,1.632061e+00,2677
corfrac_maj_flyany_framecrabwalkall,-3.049848e-01,1.837994e-01,35847
corfrac_maj_flyany_framecrabwalkextreme,-5.725843e-01,-7.232413e-01,916
corfrac_maj_flyany_framepivotcenter,-9.397068e-02,3.306363e-01,202
corfrac_maj_flyany_framepivottail,-7.074977e-01,-2.466217e+00,9513
corfrac_maj_flyfemale_frameany,-1.442822e-01,-1.939048e+00,234885
corfrac_maj_flymale_frameany,6.456383e-02,1.086572e+01,244296
da_flyany_frameany,-1.930550e-05,-1.524237e+00,479240
da_flyfemale_frameany,-3.338681e-05,8.802458e-01,234885
da_flymale_frameany,-1.077964e-05,-1.637127e+00,244296
dangle2wall_flyany_framenearwall,4.963118e-03,-2.427708e+00,398303
dangle2wall_flyfemale_framenearwall,1.403254e-02,-1.849390e+00,205828
dangle2wall_flymale_framenearwall,-3.962994e-03,-2.634018e+00,192416
dangle_biggest_wing_flyany_frameany,6.169841e-02,6.737738e+00,479240
dangle_biggest_wing_flyfemale_frameany,-8.433789e-03,-1.175739e-03,234885
dangle_biggest_wing_flymale_frameany,1.290972e-01,1.038361e+01,244296
dangle_smallest_wing_flyany_frameany,-6.164181e-02,-6.730953e+00,479240
dangle_smallest_wing_flyfemale_frameany,8.372590e-03,-2.902605e-02,234885
dangle_smallest_wing_flymale_frameany,-1.289274e-01,-1.033518e+01,244296
danglesub_flyany_framemove,-2.500424e-02,-2.870565e+00,264905
danglesub_flyany_framenearfly,-3.588116e-02,4.607432e+00,236612
danglesub_flyfemale_framenearfly,-4.046533e-02,3.957993e+00,119684
danglesub_flymale_framenearfly,-3.166646e-02,4.753487e+00,116885
darea_flyany_frameany,-8.065783e-05,-2.194889e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.037405e-01,-5.145265e-01,2489
darea_flyany_framebodyturn,-1.413847e-02,7.722578e-01,2677
darea_flyany_framechase,2.285953e-02,-1.158748e-01,385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.412584e-02,-1.895024e+00,35847
darea_flyany_framecrabwalkextreme,-7.012874e-02,-1.216166e+00,916
darea_flyany_framejump,-2.067321e-01,-1.102664e+00,424
darea_flyany_framepivotcenter,-1.938137e-01,-3.544187e+00,202
darea_flyany_framepivottail,-5.325670e-02,3.567618e-01,9513
darea_flyany_framerighting,2.285485e-02,2.897534e-01,1782
darea_flyany_framestop,-9.213050e-03,1.928710e+00,214335
darea_flyany_frametouch,-8.785265e-02,-5.735063e-01,20821
darea_flyany_framewalk,3.677561e-02,1.468720e+00,90789
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.917347e-01,-1.714435e+00,4207
darea_flyany_framewinggrooming,-6.887283e-02,-2.981758e+01,5590
darea_flyfemale_frameany,-2.083411e-04,4.844622e-01,234885
darea_flymale_frameany,2.168969e-05,-1.414285e+00,244296
darea_inmost_wing_flyany_frameany,-3.733298e-02,-7.081924e+00,479240
darea_inmost_wing_flyfemale_frameany,7.414382e-02,-1.065671e+00,234885
darea_inmost_wing_flymale_frameany,-1.443080e-01,-1.074728e+01,244296
darea_outmost_wing_flyany_frameany,3.755882e-02,7.087810e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.342823e-02,1.064307e+00,234885
darea_outmost_wing_flymale_frameany,1.443529e-01,1.078450e+01,244296
db_flyany_frameany,-2.836625e-06,-1.470721e+00,479240
db_flyfemale_frameany,-1.252663e-05,2.078334e-02,234885
db_flymale_frameany,5.814807e-06,-9.007568e-01,244296
dcenter_flyany_frameany,1.020372e+01,-3.300184e+00,479260
dcenter_flyany_framebackupstart,7.330152e+00,-2.985462e+00,557
dcenter_flyany_framebodyturn,1.028024e+01,-3.103004e+00,2677
dcenter_flyany_framebodyturnstart,1.034787e+01,-2.662762e+00,1088
dcenter_flyany_framecrabwalkallstart,1.038855e+01,-2.362024e+00,4400
dcenter_flyany_framecrabwalkextreme,9.972224e+00,2.586679e+00,916
dcenter_flyany_framecrabwalkextremestart,9.507497e+00,1.635169e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.979168e+00,-4.086550e+00,264925
dcenter_flyany_framenearwall,8.895293e+00,-5.592381e+00,398320
dcenter_flyany_framepivotcenter,7.669440e+00,-2.161647e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.198874e+00,-3.210371e+00,2477
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016951e+01,-2.538664e+00,214335
dcenter_flyany_frametouch,2.802126e+00,-3.741407e+00,20821
dcenter_flyany_framewalk,1.151550e+01,-2.214800e+00,90789
dcenter_flyany_framewingflick,6.029224e+00,3.449391e-01,4207
dcenter_flyany_framewinggrooming,1.064518e+01,-4.461552e+00,5590
dcenter_flyfemale_frameany,9.807565e+00,-4.273488e+00,234895
dcenter_flyfemale_framewingflick,5.588384e+00,NaN,4003
dcenter_flymale_frameany,1.058462e+01,-1.953549e+00,244306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.707559e-01,6.364434e-01,264905
ddcenter_flyany_framenearfly,1.494835e-01,-3.793957e+00,236612
ddcenter_flyfemale_framenearfly,1.555448e-01,-3.440972e+00,119684
ddcenter_flymale_framenearfly,1.457530e-01,-3.966236e+00,116885
ddell2nose_flyany_framenearfly,4.566089e-01,-4.263044e+00,236612
ddell2nose_flyfemale_framenearfly,4.677353e-01,-3.890173e+00,119684
ddell2nose_flymale_framenearfly,4.534132e-01,-4.504037e+00,116885
ddist2wall_flyany_framenearwall,9.519189e-03,-2.306658e+00,398303
ddist2wall_flyfemale_framenearwall,1.206545e-02,-1.779000e+00,205828
ddist2wall_flymale_framenearwall,6.629376e-03,-2.025125e+00,192416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.533158e-01,-4.373978e+00,236612
ddnose2ell_flyfemale_framenearfly,4.943979e-01,-3.864459e+00,119684
ddnose2ell_flymale_framechase,-2.554842e+00,-2.471524e+00,207
ddnose2ell_flymale_framenearfly,4.161157e-01,-4.569582e+00,116885
decc_flyany_frameany,6.973181e-06,2.431292e-01,479240
decc_flyfemale_frameany,1.100152e-08,-1.113575e+00,234885
decc_flymale_frameany,1.549402e-05,1.171472e+00,244296
dell2nose_flyany_frameany,9.286657e+00,-3.273166e+00,479260
dell2nose_flyany_framewingflick,5.217839e+00,6.731338e-01,4207
dell2nose_flyfemale_frameany,8.846857e+00,-4.140235e+00,234895
dell2nose_flyfemale_framewingflick,4.828183e+00,NaN,4003
dell2nose_flymale_frameany,9.709641e+00,-2.013385e+00,244306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.096055e+01,-1.425112e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.892608e+00,-1.330842e-01,557
dist2wall_flyany_framebodyturnstart,7.540834e+00,-4.433384e-01,1088
dist2wall_flyany_framecrabwalkall,6.986541e+00,1.440235e-02,35847
dist2wall_flyany_framecrabwalkextreme,7.344343e+00,-2.002276e+00,916
dist2wall_flyany_framejump,1.669765e+01,-2.899074e+00,424
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.863713e+00,-1.205130e+00,264925
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.324866e+00,-5.137024e-01,2477
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.313036e+01,-2.228030e+00,214335
dist2wall_flyany_frametouch,8.285038e+00,-1.203730e+00,20821
dist2wall_flyany_framewalk,8.877228e+00,-8.481904e-01,90789
dist2wall_flyany_framewinggrooming,1.434560e+01,-4.137617e+00,5590
dist2wall_flyfemale_frameany,1.041240e+01,-2.562286e+00,234895
dist2wall_flymale_frameany,1.148748e+01,-1.437136e-01,244306
dmax_wing_angle_flyany_frameany,3.065739e-02,4.380881e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.538290e+00,1.037096e-01,4207
dmax_wing_angle_flyfemale_frameany,1.561052e-02,2.041146e+00,234885
dmax_wing_angle_flymale_frameany,4.508187e-02,3.862769e+00,244296
dmax_wing_area_flyany_frameany,-6.417178e-01,-8.851473e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.369440e-01,-9.085958e+00,234885
dmax_wing_area_flymale_frameany,-5.500142e-01,-5.402741e+00,244296
dmin_wing_angle_flyany_frameany,-3.060079e-02,-4.367518e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.943162e+00,-1.018679e-01,4207
dmin_wing_angle_flyfemale_frameany,-1.567172e-02,-2.095520e+00,234885
dmin_wing_angle_flymale_frameany,-4.491199e-02,-3.808979e+00,244296
dmin_wing_area_flyany_frameany,6.419436e-01,8.854601e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.376596e-01,9.067426e+00,234885
dmin_wing_area_flymale_frameany,5.500592e-01,5.414289e+00,244296
dnose2ell_angle_30tomin30_flyany_frameany,9.725096e+00,-3.511475e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.274534e+00,-4.683989e+00,234895
dnose2ell_angle_30tomin30_flymale_frameany,1.015850e+01,-1.968696e+00,244306
dnose2ell_angle_min20to20_flyany_frameany,4.666613e+01,3.183767e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.383121e+01,2.048989e+00,234895
dnose2ell_angle_min20to20_flymale_frameany,4.938348e+01,2.917849e+00,244306
dnose2ell_angle_min30to30_flyany_frameany,3.690803e+01,2.671308e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.456765e+01,1.428297e+00,234895
dnose2ell_angle_min30to30_flymale_frameany,3.915214e+01,2.735322e+00,244306
dnose2ell_flyany_frameany,9.298598e+00,-3.210904e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.463513e+00,-2.973722e+00,557
dnose2ell_flyany_framebodyturn,9.455788e+00,-2.843571e+00,2677
dnose2ell_flyany_framebodyturnstart,9.538895e+00,-2.366469e+00,1088
dnose2ell_flyany_framecrabwalkallstart,9.537089e+00,-2.141728e+00,4400
dnose2ell_flyany_framecrabwalkextreme,9.096294e+00,2.650710e+00,916
dnose2ell_flyany_framecrabwalkextremestart,8.587042e+00,1.752060e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.986477e+00,-5.341230e+00,398320
dnose2ell_flyany_framepivotcenter,6.884008e+00,-2.105516e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.341681e+00,-3.091301e+00,2477
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.243700e+00,-2.532639e+00,214335
dnose2ell_flyany_frametouch,1.072137e+00,-1.670346e+00,20821
dnose2ell_flyany_framewalk,1.069353e+01,-1.949585e+00,90789
dnose2ell_flyany_framewingflick,5.461198e+00,4.084629e-01,4207
dnose2ell_flyany_framewinggrooming,9.952452e+00,-4.199368e+00,5590
dnose2ell_flyfemale_frameany,8.819879e+00,-4.461106e+00,234895
dnose2ell_flyfemale_framewingflick,4.920282e+00,NaN,4003
dnose2ell_flymale_frameany,9.758966e+00,-1.670951e+00,244306
dnose2ell_flymale_framechase,1.653926e+00,-1.607027e+00,207
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018524e+01,-3.271235e+00,479260
dnose2tail_flyany_framemove,1.001709e+01,-3.877914e+00,264925
dnose2tail_flyfemale_frameany,9.683641e+00,-4.577114e+00,234895
dnose2tail_flymale_frameany,1.066733e+01,-1.650145e+00,244306
dnwingsdetected_flyany_frameany,1.898631e-04,3.593007e+00,479240
dnwingsdetected_flyfemale_frameany,1.058773e-19,-1.490939e+00,234885
dnwingsdetected_flymale_frameany,4.966105e-04,3.325207e+00,244296
dphi_flyany_framemove,1.049339e-01,2.724464e+00,264905
dphi_flyfemale_framemove,4.285617e-02,7.807438e-01,163266
dphi_flymale_framemove,1.519011e-01,3.046000e+00,101580
dtheta_flyany_frameany,2.273763e-02,3.054998e+00,479240
dtheta_flyfemale_frameany,3.024877e-02,3.031129e+00,234885
dtheta_flymale_frameany,1.575892e-02,1.662937e+00,244296
du_cor_flyany_frameany,3.141837e+00,-4.158403e+00,479240
du_cor_flyfemale_frameany,3.382068e+00,-3.104297e+00,234885
du_cor_flymale_frameany,2.911961e+00,-4.497897e+00,244296
du_ctr_flyany_frameany,3.434050e+00,-4.097943e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.709749e+00,-3.379613e-03,2489
du_ctr_flyany_framebodyturn,4.730338e+00,-2.392871e+00,2677
du_ctr_flyany_framecrabwalkall,7.994605e+00,-3.942240e+00,35847
du_ctr_flyany_framecrabwalkextreme,7.941129e-01,-2.386555e+00,916
du_ctr_flyany_framejump,4.107091e+01,2.549840e+00,424
du_ctr_flyany_framemove,6.364963e+00,-4.660516e+00,264905
du_ctr_flyany_framenearfly,3.246709e+00,-3.570092e+00,236612
du_ctr_flyany_framenearwall,3.718434e+00,-4.619174e+00,398303
du_ctr_flyany_framenotnearfly_notnearwall,2.499753e+00,-1.689621e+00,67080
du_ctr_flyany_framepivotcenter,5.663449e-01,1.194526e+00,202
du_ctr_flyany_framerighting,4.572256e+00,5.572048e-01,1782
du_ctr_flyany_framestop,1.189532e-01,1.421987e+00,214335
