field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457421e-01,5.777450e-01,479340
a_mm_flyfemale_frameany,6.853664e-01,2.468997e-01,238758
a_mm_flymale_frameany,6.062156e-01,7.808398e-01,239618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.214016e-01,9.954560e-01,886
absangle2wall_flyany_framebodyturnstart,1.097622e+00,2.171618e-02,1691
absangle2wall_flyany_framecrabwalkall,1.145980e+00,1.648759e-01,47744
absangle2wall_flyany_framecrabwalkextreme,1.045593e+00,1.189618e+00,1158
absangle2wall_flyany_framejump,1.439526e+00,-3.908219e+00,998
absangle2wall_flyany_framejumpstart,1.526053e+00,-2.339421e+00,331
absangle2wall_flyany_framemove,1.287752e+00,-5.719130e-01,292144
absangle2wall_flyany_framenearwall,1.377968e+00,8.635803e-02,445553
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.446495e-01,8.149230e-01,2812
absangle2wall_flyany_framerightingstart,2.006798e+00,3.147601e-02,200
absangle2wall_flyany_framestop,1.552807e+00,-2.093402e+00,187196
absangle2wall_flyany_frametouch,1.445972e+00,7.759763e-01,22415
absangle2wall_flyany_framewalk,1.314032e+00,-1.564058e+00,139628
absangle2wall_flyany_framewinggrooming,1.278178e+00,-4.155826e+00,10217
absangle2wall_flyfemale_framenearwall,1.404199e+00,7.201150e-01,218022
absangle2wall_flymale_framenearwall,1.351447e+00,-5.536437e-01,226760
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675379e+00,-1.840710e-01,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653479e+00,3.212265e+00,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465167e+00,-4.263992e-02,2508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.153769e+00,-1.994847e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502069e+00,-3.225595e+00,249300
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568434e+00,2.253643e+00,1380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433129e+00,-2.983635e+00,104627
absanglefrom1to2_nose2ell_flyany_frametouch,7.534405e-01,4.091157e-01,22415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436489e+00,-2.843217e+00,128407
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.268587e-01,-1.979204e+00,12274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567524e+00,2.196278e-01,120774
absanglefrom1to2_nose2ell_flymale_frametouch,7.801523e-01,1.366650e+00,10139
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.210247e+00,-2.737914e+00,445535
absdangle2wall_flyfemale_framenearwall,1.178972e+00,-2.789009e+00,218013
absdangle2wall_flymale_framenearwall,1.238053e+00,-2.339672e+00,226751
absdtheta_flyany_frameany,1.183829e+00,-1.309120e+00,479320
absdtheta_flyany_framebackup,2.456349e+00,-5.334768e-01,3941
absdtheta_flyany_framebodyturn,4.867720e+00,-2.884519e+00,4350
absdtheta_flyany_framecrabwalkall,1.423118e+00,-3.060407e+00,47743
absdtheta_flyany_framecrabwalkextreme,1.519591e+00,-3.005376e+00,1158
absdtheta_flyany_framemove,1.740904e+00,-2.904741e+00,292124
absdtheta_flyany_framenearfly,1.143853e+00,-2.386040e+00,249290
absdtheta_flyany_framenearwall,1.203269e+00,-2.765113e+00,445535
absdtheta_flyany_framenotnearfly_notnearwall,1.073263e+00,3.238977e+00,28895
absdtheta_flyany_framepivotcenter,5.568567e+00,-1.459523e+00,277
absdtheta_flyany_framepivottail,4.821139e+00,-1.711709e+00,11024
absdtheta_flyany_framerighting,9.651076e+00,1.621297e+00,2446
absdtheta_flyany_framestop,3.093965e-01,-4.636892e+00,187196
absdtheta_flyany_frametouch,1.202992e+00,-5.096733e+00,22415
absdtheta_flyany_framewalk,1.321625e+00,-3.448190e+00,139628
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.053033e-01,1.654536e+00,10217
absdtheta_flyfemale_frameany,1.140616e+00,-1.448796e+00,238748
absdtheta_flymale_frameany,1.222884e+00,-1.027051e+00,239608
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.480914e+00,-1.010126e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289273e+00,-8.807451e-01,3941
absdv_cor_flyany_framebodyturn,2.698836e+00,-1.110279e+00,4350
absdv_cor_flyany_framecrabwalkall,4.699016e+00,-2.856802e+00,47743
absdv_cor_flyany_framecrabwalkextreme,4.024960e+00,-3.370891e+00,1158
absdv_cor_flyany_framejump,2.467356e+01,7.028158e+00,998
absdv_cor_flyany_framemove,2.345441e+00,-2.871552e+00,292124
absdv_cor_flyany_framenearfly,1.188477e+00,-2.390960e+00,249290
absdv_cor_flyany_framenearwall,1.516967e+00,-2.575088e+00,445535
absdv_cor_flyany_framenotnearfly_notnearwall,1.222997e+00,4.337242e+00,28895
absdv_cor_flyany_framepivotcenter,4.167415e-02,-2.314337e-01,277
absdv_cor_flyany_framepivottail,2.283030e+00,-7.223941e-01,11024
absdv_cor_flyany_framerighting,7.110014e+00,2.584091e+00,2446
absdv_cor_flyany_framestop,1.387733e-01,1.428811e-01,187196
absdv_cor_flyany_frametouch,1.104828e+00,-4.782325e+00,22415
absdv_cor_flyany_framewalk,2.858966e+00,-2.910090e+00,139628
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.292659e-01,3.666603e-01,10217
absdv_cor_flyfemale_frameany,1.301686e+00,-1.190952e+00,238748
absdv_cor_flymale_frameany,1.658346e+00,-7.073358e-01,239608
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641559e+00,4.486261e-01,249290
absphidiff_nose2ell_flyany_frametouch,1.609882e+00,7.059224e-01,22415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629068e+00,4.957584e-03,128402
absphidiff_nose2ell_flyfemale_frametouch,1.579810e+00,-1.170363e+00,12274
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653725e+00,7.789199e-01,120769
absphidiff_nose2ell_flymale_frametouch,1.640068e+00,1.418297e+00,10139
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.282743e-01,-9.391916e-01,479320
abssmoothdtheta_flyfemale_frameany,9.131700e-01,-1.155871e+00,238748
abssmoothdtheta_flymale_frameany,9.405477e-01,-6.289076e-01,239608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626612e+00,1.244620e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710502e+00,7.676399e-01,2508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752956e+00,1.579017e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.694482e+00,1.345060e+00,249300
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608582e+00,6.161164e-01,1380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624874e+00,1.390409e+00,104627
absthetadiff_nose2ell_flyany_frametouch,1.892158e+00,1.818533e+00,22415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686835e+00,9.895976e-01,128407
absthetadiff_nose2ell_flyfemale_frametouch,1.805560e+00,-2.921506e-01,12274
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701258e+00,1.560336e+00,120774
absthetadiff_nose2ell_flymale_frametouch,1.978468e+00,1.986236e+00,10139
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.535729e-01,1.991985e+00,292144
absyaw_flyfemale_framemove,6.626793e-01,2.021922e+00,146188
absyaw_flymale_framemove,6.437336e-01,1.634980e+00,145221
accmag_flyany_frameany,9.028401e+01,-1.328477e+00,479320
accmag_flyfemale_frameany,8.609153e+01,-1.591073e+00,238748
accmag_flymale_frameany,9.420092e+01,-9.134992e-01,239608
angle_biggest_wing_flyany_frameany,1.554705e-02,-2.746129e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.784811e-03,-3.222226e+00,238758
angle_biggest_wing_flymale_frameany,2.107666e-02,-1.563527e+00,239618
angle_smallest_wing_flyany_frameany,1.286576e-02,1.971350e-02,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.829411e-03,-7.674042e-01,238758
angle_smallest_wing_flymale_frameany,1.775878e-02,5.961136e-01,239618
angleonclosestfly_flyany_framenearfly,-3.413246e-01,3.544697e-01,249300
angleonclosestfly_flyany_framestop_nearfly,-3.376848e-01,2.169978e-01,104627
angleonclosestfly_flyany_frametouch,-3.787896e-01,-1.356613e+00,22415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.857112e-01,1.238534e+00,128407
angleonclosestfly_flyfemale_frametouch,-2.994838e-01,9.174641e-01,12274
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.964585e-01,-2.243638e+00,120774
angleonclosestfly_flymale_frametouch,-4.574556e-01,-2.580945e+00,10139
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.590265e-01,5.612762e+00,479340
anglesub_flyfemale_frameany,2.827858e-01,8.941159e+00,238758
anglesub_flymale_frameany,2.359404e-01,2.336507e+00,239618
area_flyany_frameany,1.898257e+00,1.313338e+00,479340
area_flyfemale_frameany,2.115255e+00,7.231133e-01,238758
area_flymale_frameany,1.681966e+00,1.900592e+00,239618
area_inmost_wing_flyany_frameany,9.148198e-01,2.034166e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.285689e-01,3.262529e+00,10217
area_inmost_wing_flyfemale_frameany,9.416031e-01,1.163998e+00,238758
area_inmost_wing_flymale_frameany,8.881595e-01,2.680937e+00,239618
area_outmost_wing_flyany_frameany,9.275156e-01,5.996931e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.667833e-01,-2.215197e+00,10217
area_outmost_wing_flyfemale_frameany,9.536337e-01,-3.952594e-01,238758
area_outmost_wing_flymale_frameany,9.014719e-01,1.699506e+00,239618
arena_angle_flyany_frameany,-1.197351e-01,-1.472205e+00,479340
b_mm_flyany_frameany,2.331194e-01,1.854995e+00,479340
b_mm_flyfemale_frameany,2.455518e-01,1.077842e+00,238758
b_mm_flymale_frameany,2.207353e-01,2.522778e+00,239618
boutfreq_flyany_framebackup,1.850461e-03,3.784511e+00,479340
boutfreq_flyany_framebodyturn,3.527767e-03,-7.697480e-01,479340
boutfreq_flyany_framecrabwalkall,1.180999e-02,1.191355e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.030500e-04,4.054232e-02,479340
boutfreq_flyany_framejump,7.113948e-04,2.386196e-01,479340
boutfreq_flyany_framepivotcenter,2.148788e-04,-4.098353e-01,479340
boutfreq_flyany_framepivottail,5.868486e-03,-1.588204e+00,479340
boutfreq_flyany_framerighting,4.214128e-04,2.392245e+00,479340
boutfreq_flyany_framestop,1.633496e-02,2.402338e+00,479340
boutfreq_flyany_frametouch,6.967914e-03,4.369081e+00,479340
boutfreq_flyany_framewalk,2.042600e-02,1.276853e+00,479340
boutfreq_flyany_framewingextension,1.460341e-05,-7.054052e-01,479340
boutfreq_flyany_framewingflick,1.961030e-04,1.834727e+00,479340
boutfreq_flyany_framewinggrooming,3.567405e-04,-5.169683e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.173483e-06,-4.582361e-01,239608
boutfreq_flymale_framechase,1.335515e-04,-9.297467e-01,239608
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,239608
corfrac_maj_flyany_frameany,-1.425276e-01,-2.810523e+00,479320
corfrac_maj_flyany_framebackup,-2.093409e-01,1.184796e+00,3941
corfrac_maj_flyany_framebodyturn,-7.797375e-01,-3.511766e+00,4350
corfrac_maj_flyany_framecrabwalkall,-3.203845e-01,-1.638117e-01,47743
corfrac_maj_flyany_framecrabwalkextreme,-5.480682e-01,9.628668e-02,1158
corfrac_maj_flyany_framepivotcenter,-1.847616e-01,-4.072712e+00,277
corfrac_maj_flyany_framepivottail,-7.179542e-01,-3.589328e+00,11024
corfrac_maj_flyfemale_frameany,-1.503367e-01,-2.433781e+00,238748
corfrac_maj_flymale_frameany,-1.345654e-01,-2.762593e+00,239608
da_flyany_frameany,1.325541e-07,1.242553e+00,479320
da_flyfemale_frameany,3.390226e-06,1.684748e+00,238748
da_flymale_frameany,-1.565038e-05,-1.549754e+00,239608
dangle2wall_flyany_framenearwall,9.189691e-03,-1.197299e+00,445535
dangle2wall_flyfemale_framenearwall,1.728682e-02,-9.035872e-01,218013
dangle2wall_flymale_framenearwall,-3.203598e-05,-1.454319e+00,226751
dangle_biggest_wing_flyany_frameany,4.265907e-02,5.335293e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.102013e-02,4.692120e+00,238748
dangle_biggest_wing_flymale_frameany,4.546384e-02,4.593678e+00,239608
dangle_smallest_wing_flyany_frameany,-4.255558e-02,-5.322801e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.109566e-02,-4.702097e+00,238748
dangle_smallest_wing_flymale_frameany,-4.525144e-02,-4.548095e+00,239608
danglesub_flyany_framemove,-1.839899e-02,-2.607001e-03,292124
danglesub_flyany_framenearfly,-4.341994e-02,3.522568e+00,249290
danglesub_flyfemale_framenearfly,-4.137136e-02,3.409804e+00,128402
danglesub_flymale_framenearfly,-4.536796e-02,3.318834e+00,120769
darea_flyany_frameany,2.039572e-05,1.704253e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521826e-01,2.019106e+00,3941
darea_flyany_framebodyturn,-8.676847e-02,-1.118677e+00,4350
darea_flyany_framechase,9.181492e-02,1.773128e+00,269
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.231451e-02,-1.202904e-01,47743
darea_flyany_framecrabwalkextreme,1.364512e-02,2.184036e+00,1158
darea_flyany_framejump,-4.965845e-01,-3.202281e+00,998
darea_flyany_framepivotcenter,1.468491e-02,-5.208149e-02,277
darea_flyany_framepivottail,-1.102403e-01,-1.331590e+00,11024
darea_flyany_framerighting,1.325275e-02,-3.324438e-02,2446
darea_flyany_framestop,-8.145179e-03,1.920647e+00,187196
darea_flyany_frametouch,-7.070131e-02,1.038694e+00,22415
darea_flyany_framewalk,4.200836e-02,2.275097e+00,139628
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.975774e-02,-4.852826e+00,10217
darea_flyfemale_frameany,-7.118282e-06,1.568828e+00,238748
darea_flymale_frameany,-2.445581e-05,-1.610577e+00,239608
darea_inmost_wing_flyany_frameany,-1.760085e-02,-6.326255e+00,479320
darea_inmost_wing_flyfemale_frameany,-8.803417e-03,-5.291960e+00,238748
darea_inmost_wing_flymale_frameany,-2.707041e-02,-5.466140e+00,239608
darea_outmost_wing_flyany_frameany,1.768723e-02,6.325101e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.788791e-03,5.284654e+00,238748
darea_outmost_wing_flymale_frameany,2.740143e-02,5.510660e+00,239608
db_flyany_frameany,2.061109e-06,1.052402e+00,479320
db_flyfemale_frameany,-2.142490e-06,1.113608e+00,238748
db_flymale_frameany,2.092914e-06,-1.371162e+00,239608
dcenter_flyany_frameany,9.945381e+00,-3.949226e+00,479340
dcenter_flyany_framebackupstart,7.887529e+00,-2.165344e+00,887
dcenter_flyany_framebodyturn,1.284755e+01,3.573412e+00,4350
dcenter_flyany_framebodyturnstart,1.265662e+01,3.438145e+00,1691
dcenter_flyany_framecrabwalkallstart,1.161010e+01,3.411728e-01,5660
dcenter_flyany_framecrabwalkextreme,8.410561e+00,-2.797372e-01,1158
dcenter_flyany_framecrabwalkextremestart,8.277267e+00,-7.236797e-01,337
dcenter_flyany_framejumpstart,1.074828e+01,-1.677984e+00,341
dcenter_flyany_framemove,1.072891e+01,-1.718173e+00,292144
dcenter_flyany_framenearwall,9.623226e+00,-3.166070e+00,445553
dcenter_flyany_framepivotcenter,7.094803e+00,-2.506228e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017568e+01,-8.029873e-01,2812
dcenter_flyany_framerightingstart,1.140352e+01,2.435342e-01,200
dcenter_flyany_framestop,8.766336e+00,-5.163538e+00,187196
dcenter_flyany_frametouch,2.814850e+00,-3.520464e+00,22415
dcenter_flyany_framewalk,1.254968e+01,8.876015e-01,139628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.028572e+01,-4.676371e+00,10217
dcenter_flyfemale_frameany,9.455572e+00,-4.897335e+00,238758
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040296e+01,-2.537909e+00,239618
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.598376e-02,-3.344910e+00,292124
ddcenter_flyany_framenearfly,1.733197e-01,-3.015678e+00,249290
ddcenter_flyfemale_framenearfly,1.571946e-01,-2.961144e+00,128402
ddcenter_flymale_framenearfly,1.893206e-01,-2.978217e+00,120769
ddell2nose_flyany_framenearfly,5.404130e-01,-3.277863e+00,249290
ddell2nose_flyfemale_framenearfly,5.162744e-01,-3.078049e+00,128402
ddell2nose_flymale_framenearfly,5.633188e-01,-3.424741e+00,120769
ddist2wall_flyany_framenearwall,1.237269e-02,-1.074466e+00,445535
ddist2wall_flyfemale_framenearwall,9.533567e-03,-1.648399e+00,218013
ddist2wall_flymale_framenearwall,1.324239e-02,-4.207509e-01,226751
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.702617e-01,-3.181747e+00,249290
ddnose2ell_flyfemale_framenearfly,5.325359e-01,-3.138721e+00,128402
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.069407e-01,-3.038226e+00,120769
decc_flyany_frameany,3.380118e-06,-1.433221e-01,479320
decc_flyfemale_frameany,-5.152697e-06,-9.677224e-01,238748
decc_flymale_frameany,1.247048e-05,5.079459e-01,239608
dell2nose_flyany_frameany,8.998174e+00,-4.000162e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.504009e+00,-4.725217e+00,238758
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.460319e+00,-2.763614e+00,239618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.713921e+00,-3.762023e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.068262e+00,-1.673932e+00,887
dist2wall_flyany_framebodyturnstart,6.371657e+00,-2.274830e+00,1691
dist2wall_flyany_framecrabwalkall,6.499805e+00,-1.079868e+00,47744
dist2wall_flyany_framecrabwalkextreme,6.874834e+00,-1.960732e+00,1158
dist2wall_flyany_framejump,1.458416e+01,-3.994403e+00,998
dist2wall_flyany_framejumpstart,1.340530e+01,-3.909488e+00,331
dist2wall_flyany_framemove,7.558164e+00,-2.757662e+00,292144
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.562688e+00,-2.006465e+00,2812
dist2wall_flyany_framerightingstart,1.249448e+01,-2.301831e-01,200
dist2wall_flyany_framestop,1.048658e+01,-3.922349e+00,187196
dist2wall_flyany_frametouch,7.540079e+00,-2.160702e+00,22415
dist2wall_flyany_framewalk,7.520106e+00,-2.026807e+00,139628
dist2wall_flyany_framewinggrooming,1.351261e+01,-4.188266e+00,10217
dist2wall_flyfemale_frameany,9.325348e+00,-3.363791e+00,238758
dist2wall_flymale_frameany,8.087206e+00,-3.653768e+00,239618
dmax_wing_angle_flyany_frameany,1.371735e-04,-7.690034e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.667825e-03,5.759616e-01,238748
dmax_wing_angle_flymale_frameany,-6.525592e-03,-1.191345e+00,239608
dmax_wing_area_flyany_frameany,-2.723789e-01,8.775006e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.523021e-01,1.200534e+00,238748
dmax_wing_area_flymale_frameany,-2.906705e-01,2.620418e-01,239608
dmin_wing_angle_flyany_frameany,-3.368187e-05,7.931937e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.743348e-03,-6.247341e-01,238748
dmin_wing_angle_flymale_frameany,6.737991e-03,1.247477e+00,239608
dmin_wing_area_flyany_frameany,2.724653e-01,-8.774628e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.522875e-01,-1.214637e+00,238748
dmin_wing_area_flymale_frameany,2.910016e-01,-2.448338e-01,239608
dnose2ell_angle_30tomin30_flyany_frameany,9.510744e+00,-4.008227e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.017758e+00,-5.013735e+00,238758
dnose2ell_angle_30tomin30_flymale_frameany,9.969199e+00,-2.539743e+00,239618
dnose2ell_angle_min20to20_flyany_frameany,4.099922e+01,-1.081945e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.398286e+01,-4.298229e+00,238758
dnose2ell_angle_min20to20_flymale_frameany,4.788663e+01,1.972130e+00,239618
dnose2ell_angle_min30to30_flyany_frameany,3.249989e+01,-1.524318e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.723774e+01,-4.598556e+00,238758
dnose2ell_angle_min30to30_flymale_frameany,3.765802e+01,1.554332e+00,239618
dnose2ell_flyany_frameany,8.954748e+00,-4.104315e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.091827e+00,-2.119212e+00,887
dnose2ell_flyany_framebodyturn,1.194063e+01,3.451961e+00,4350
dnose2ell_flyany_framebodyturnstart,1.179015e+01,3.364901e+00,1691
dnose2ell_flyany_framecrabwalkallstart,1.063956e+01,1.599400e-01,5660
dnose2ell_flyany_framecrabwalkextreme,7.309050e+00,-4.197464e-01,1158
dnose2ell_flyany_framecrabwalkextremestart,7.105551e+00,-9.235091e-01,337
dnose2ell_flyany_framejumpstart,9.968303e+00,-1.686454e+00,341
dnose2ell_flyany_framenearwall,8.629293e+00,-3.276302e+00,445553
dnose2ell_flyany_framepivotcenter,6.364207e+00,-2.397431e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.281298e+00,-9.006394e-01,2812
dnose2ell_flyany_framerightingstart,1.062266e+01,3.526926e-01,200
dnose2ell_flyany_framestop,7.727520e+00,-5.376892e+00,187196
dnose2ell_flyany_frametouch,1.017582e+00,-2.855793e+00,22415
dnose2ell_flyany_framewalk,1.161574e+01,7.533648e-01,139628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.093357e+00,-5.161443e+00,10217
dnose2ell_flyfemale_frameany,8.403313e+00,-5.288252e+00,238758
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.474265e+00,-2.480595e+00,239618
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.878298e+00,-4.068346e+00,479340
dnose2tail_flyany_framemove,1.071613e+01,-1.733475e+00,292144
dnose2tail_flyfemale_frameany,9.268645e+00,-5.413718e+00,238758
dnose2tail_flymale_frameany,1.045522e+01,-2.282696e+00,239618
dnwingsdetected_flyany_frameany,-1.265753e-04,-1.373413e+00,479320
dnwingsdetected_flyfemale_frameany,-1.270588e-04,-1.588994e+00,238748
dnwingsdetected_flymale_frameany,-1.266028e-04,9.354830e-01,239608
dphi_flyany_framemove,2.211414e-01,5.450106e+00,292124
dphi_flyfemale_framemove,1.805080e-01,3.179704e+00,146178
dphi_flymale_framemove,2.627862e-01,5.033459e+00,145211
dtheta_flyany_frameany,8.353439e-03,1.293919e+00,479320
dtheta_flyfemale_frameany,-1.069588e-02,-1.020115e+00,238748
dtheta_flymale_frameany,2.751353e-02,2.895539e+00,239608
du_cor_flyany_frameany,4.086304e+00,-1.990360e+00,479320
du_cor_flyfemale_frameany,3.823080e+00,-1.850863e+00,238748
du_cor_flymale_frameany,4.345428e+00,-1.857803e+00,239608
du_ctr_flyany_frameany,4.399395e+00,-1.948426e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.662619e+00,2.635288e-01,3941
du_ctr_flyany_framebodyturn,4.194028e+00,-3.974888e+00,4350
du_ctr_flyany_framecrabwalkall,8.194048e+00,-3.549213e+00,47743
du_ctr_flyany_framecrabwalkextreme,9.274570e-01,-9.992091e-01,1158
du_ctr_flyany_framejump,3.234531e+01,-6.831878e-02,998
du_ctr_flyany_framemove,7.137834e+00,-3.531347e+00,292124
du_ctr_flyany_framenearfly,3.361616e+00,-2.929404e+00,249290
du_ctr_flyany_framenearwall,4.424945e+00,-2.956979e+00,445535
du_ctr_flyany_framenotnearfly_notnearwall,6.033030e+00,2.513243e+00,28895
du_ctr_flyany_framepivotcenter,-1.929991e-02,-1.214719e+00,277
du_ctr_flyany_framerighting,5.943856e+00,3.356011e+00,2446
du_ctr_flyany_framestop,1.093716e-01,1.312885e+00,187196
du_ctr_flyany_frametouch,1.205258e+00,-4.081512e+00,22415
du_ctr_flyany_framewalk,1.170974e+01,-4.016552e+00,139628
du_ctr_flyany_framewingextension,NaN,NaN,0
