field,value,zscore,nflyframes
a_mm_flyany_frameany,6.087337e-01,-5.276547e+00,479942
a_mm_flyfemale_frameany,6.551354e-01,-4.424329e+00,244401
a_mm_flymale_frameany,5.603857e-01,-6.073911e+00,234172
absangle2wall_flyany_frameattemptedcopulation,1.745654e+00,5.170859e-01,4961
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.141085e+00,1.386805e+00,642
absangle2wall_flyany_framecrabwalkall,1.340044e+00,1.024012e+01,9277
absangle2wall_flyany_framecrabwalkextreme,1.245117e+00,4.759834e+00,704
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447746e+00,9.769828e+00,145085
absangle2wall_flyany_framenearwall,1.573144e+00,6.837983e+00,330376
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.296404e-01,4.523603e+00,1230
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678892e+00,-5.191024e-01,334857
absangle2wall_flyany_frametouch,1.582087e+00,4.400646e+00,52230
absangle2wall_flyany_framewalk,1.476104e+00,9.051796e+00,92311
absangle2wall_flyany_framewinggrooming,1.659308e+00,5.501812e-02,28130
absangle2wall_flyfemale_framenearwall,1.538882e+00,4.762229e+00,159150
absangle2wall_flymale_framenearwall,1.607687e+00,7.841483e+00,169960
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496218e+00,4.950022e-01,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454819e+00,4.041866e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637879e+00,3.186869e+00,231250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554929e+00,2.870899e+00,523
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654190e+00,2.183012e+00,158473
absanglefrom1to2_nose2ell_flyany_frametouch,7.703534e-01,1.858223e+00,52230
absanglefrom1to2_nose2ell_flyfemale_framechase,6.606679e-01,6.933004e+00,497
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.141929e+00,9.202413e+00,105696
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.037248e+00,1.242830e+01,7415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.592549e-01,-7.653595e-01,669
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.413634e-01,1.089197e+00,4587
absanglefrom1to2_nose2ell_flymale_framechase,2.213934e-01,-1.833491e+00,10481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.124151e+00,-7.442512e+00,124770
absanglefrom1to2_nose2ell_flymale_frametouch,4.811301e-01,-4.208428e+00,44307
absanglefrom1to2_nose2ell_flymale_framewingextension,4.428795e-01,-1.560433e+00,13375
absdangle2wall_flyany_framenearwall,8.879436e-01,-6.229414e+00,330350
absdangle2wall_flyfemale_framenearwall,8.185310e-01,-6.405939e+00,159134
absdangle2wall_flymale_framenearwall,9.586270e-01,-5.160566e+00,169951
absdtheta_flyany_frameany,7.912051e-01,-6.073098e+00,479909
absdtheta_flyany_framebackup,2.465949e+00,1.103965e-01,648
absdtheta_flyany_framebodyturn,5.770727e+00,9.619079e-01,1657
absdtheta_flyany_framecrabwalkall,1.684892e+00,1.360728e-01,9277
absdtheta_flyany_framecrabwalkextreme,1.853156e+00,5.156504e-01,704
absdtheta_flyany_framemove,1.770393e+00,-2.055593e+00,145052
absdtheta_flyany_framenearfly,8.119177e-01,-6.138888e+00,231227
absdtheta_flyany_framenearwall,8.874126e-01,-6.213132e+00,330350
absdtheta_flyany_framenotnearfly_notnearwall,6.352854e-01,-1.950861e+00,95804
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.191557e+00,2.878421e-01,5616
absdtheta_flyany_framerighting,6.836934e+00,-4.968296e+00,413
absdtheta_flyany_framestop,3.714702e-01,-2.069064e+00,334857
absdtheta_flyany_frametouch,1.096213e+00,-5.855091e+00,52230
absdtheta_flyany_framewalk,1.589814e+00,-2.013381e-01,92311
absdtheta_flyany_framewingextension,1.082178e+00,-8.954611e-01,14046
absdtheta_flyany_framewingflick,1.192134e+00,-2.000967e+00,278
absdtheta_flyany_framewinggrooming,5.963254e-01,-2.867042e+00,28130
absdtheta_flyfemale_frameany,6.861210e-01,-6.218572e+00,244382
absdtheta_flymale_frameany,8.999119e-01,-5.024291e+00,234159
absdtheta_flymale_framechase,1.731324e+00,-8.483200e-02,10481
absdv_cor_flyany_frameany,7.354853e-01,-7.446514e+00,479909
absdv_cor_flyany_frameattemptedcopulation,3.643175e-01,-2.126555e+00,4960
absdv_cor_flyany_framebackup,1.365339e+00,-3.506766e-02,648
absdv_cor_flyany_framebodyturn,2.553097e+00,-1.772550e+00,1657
absdv_cor_flyany_framecrabwalkall,4.051947e+00,-5.536664e+00,9277
absdv_cor_flyany_framecrabwalkextreme,3.825312e+00,-4.613345e+00,704
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.122041e+00,-5.238996e+00,145052
absdv_cor_flyany_framenearfly,7.372433e-01,-6.657710e+00,231227
absdv_cor_flyany_framenearwall,8.243736e-01,-8.150020e+00,330350
absdv_cor_flyany_framenotnearfly_notnearwall,6.743872e-01,-5.422282e-01,95804
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.063657e+00,-1.573935e+00,5616
absdv_cor_flyany_framerighting,5.460966e+00,-1.296696e+00,413
absdv_cor_flyany_framestop,1.015778e-01,-4.884730e+00,334857
absdv_cor_flyany_frametouch,7.256343e-01,-8.087198e+00,52230
absdv_cor_flyany_framewalk,2.630765e+00,-4.795258e+00,92311
absdv_cor_flyany_framewingextension,1.078211e+00,7.432021e-01,14046
absdv_cor_flyany_framewingflick,2.484309e+00,-5.621729e-01,278
absdv_cor_flyany_framewinggrooming,1.015751e-01,-3.995764e+00,28130
absdv_cor_flyfemale_frameany,5.642779e-01,-7.012680e+00,244382
absdv_cor_flymale_frameany,9.149833e-01,-6.759852e+00,234159
absdv_cor_flymale_framechase,1.941725e+00,-1.475639e+00,10481
absphidiff_nose2ell_flyany_framenearfly,1.316948e+00,-7.343204e+00,231227
absphidiff_nose2ell_flyany_frametouch,1.320666e+00,-7.823132e+00,52230
absphidiff_nose2ell_flyfemale_framechase,6.833541e-01,3.295643e+00,497
absphidiff_nose2ell_flyfemale_framenearfly,1.313840e+00,-8.286598e+00,105682
absphidiff_nose2ell_flyfemale_frametouch,1.317299e+00,-1.070519e+01,7415
absphidiff_nose2ell_flyfemale_framewingextension,1.111287e+00,-8.140941e-01,669
absphidiff_nose2ell_flymale_framechase,3.952763e-01,-1.967447e+00,10481
absphidiff_nose2ell_flymale_framenearfly,1.323654e+00,-6.262043e+00,124762
absphidiff_nose2ell_flymale_frametouch,1.326202e+00,-4.055889e+00,44307
absphidiff_nose2ell_flymale_framewingextension,1.144508e+00,-6.997997e-01,13374
abssmoothdtheta_flyany_frameany,5.384413e-01,-6.434067e+00,479909
abssmoothdtheta_flyfemale_frameany,4.667878e-01,-6.665347e+00,244382
abssmoothdtheta_flymale_frameany,6.127839e-01,-5.229516e+00,234159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395967e+00,-5.275086e+00,818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.165220e+00,-7.468888e+00,231250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.264067e+00,-8.318195e+00,523
absthetadiff_nose2ell_flyany_framestop_nearfly,1.170570e+00,-7.051668e+00,158473
absthetadiff_nose2ell_flyany_frametouch,1.225010e+00,-8.276302e+00,52230
absthetadiff_nose2ell_flyfemale_framechase,6.367231e-01,4.386938e+00,497
absthetadiff_nose2ell_flyfemale_framenearfly,1.186327e+00,-7.873131e+00,105696
absthetadiff_nose2ell_flyfemale_frametouch,1.483148e+00,-7.679976e+00,7415
absthetadiff_nose2ell_flyfemale_framewingextension,5.431799e-01,-8.785748e-01,669
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.340543e-01,-4.223217e-02,4587
absthetadiff_nose2ell_flymale_framechase,3.049033e-01,-2.482694e+00,10481
absthetadiff_nose2ell_flymale_framenearfly,1.151258e+00,-6.741820e+00,124770
absthetadiff_nose2ell_flymale_frametouch,9.697218e-01,-5.854066e+00,44307
absthetadiff_nose2ell_flymale_framewingextension,5.543222e-01,-1.810158e+00,13375
absyaw_flyany_framemove,4.852734e-01,-2.654568e+00,145085
absyaw_flyfemale_framemove,5.248114e-01,-1.637498e+00,57996
absyaw_flymale_framemove,4.405527e-01,-3.013900e+00,86810
accmag_flyany_frameany,5.758447e+01,-6.200120e+00,479909
accmag_flyfemale_frameany,4.946886e+01,-6.231307e+00,244382
accmag_flymale_frameany,6.587069e+01,-5.433335e+00,234159
angle_biggest_wing_flyany_frameany,1.143706e-01,8.521359e+00,479942
angle_biggest_wing_flyany_framewingextension,7.263341e-01,3.935162e-01,14047
angle_biggest_wing_flyfemale_frameany,8.928772e-02,5.513933e+00,244401
angle_biggest_wing_flymale_frameany,1.398984e-01,8.417266e+00,234172
angle_smallest_wing_flyany_frameany,5.362265e-02,9.156416e+00,479942
angle_smallest_wing_flyany_framewingextension,2.917070e-01,1.099199e+01,14047
angle_smallest_wing_flyfemale_frameany,2.864685e-02,3.971377e+00,244401
angle_smallest_wing_flymale_frameany,7.923000e-02,9.962256e+00,234172
angleonclosestfly_flyany_framenearfly,-5.293012e-01,-4.373002e+00,231250
angleonclosestfly_flyany_framestop_nearfly,-5.042549e-01,-2.905020e+00,158473
angleonclosestfly_flyany_frametouch,-3.335247e-01,4.269630e-01,52230
angleonclosestfly_flyfemale_framechase,4.221843e-02,6.182570e-01,497
angleonclosestfly_flyfemale_framenearfly,-8.269217e-01,-6.011686e+00,105696
angleonclosestfly_flyfemale_frametouch,-5.741980e-01,-3.356715e+00,7415
angleonclosestfly_flyfemale_framewingextension,-8.316832e-02,1.325143e-01,669
angleonclosestfly_flymale_frameattemptedcopulation,2.703585e-01,1.462664e+00,4587
angleonclosestfly_flymale_framechase,9.543858e-03,4.588324e-01,10481
angleonclosestfly_flymale_framenearfly,-2.304799e-01,4.380366e+00,124770
angleonclosestfly_flymale_frametouch,-9.634851e-02,3.804261e+00,44307
angleonclosestfly_flymale_framewingextension,1.231779e-01,1.014151e+00,13375
anglesub_flyany_frameany,3.255298e-01,1.086403e+01,479942
anglesub_flyfemale_frameany,1.923557e-01,3.836609e-02,244401
anglesub_flymale_frameany,4.610667e-01,1.458237e+01,234172
area_flyany_frameany,1.755470e+00,-2.698621e+00,479942
area_flyfemale_frameany,1.987987e+00,-2.600337e+00,244401
area_flymale_frameany,1.512818e+00,-2.926129e+00,234172
area_inmost_wing_flyany_frameany,9.572858e-01,3.408059e+00,479942
area_inmost_wing_flyany_framewingextension,8.204947e-01,5.927165e+00,14047
area_inmost_wing_flyany_framewinggrooming,4.163443e-01,2.742549e+00,28130
area_inmost_wing_flyfemale_frameany,9.599302e-01,2.029629e+00,244401
area_inmost_wing_flymale_frameany,9.557469e-01,4.475872e+00,234172
area_outmost_wing_flyany_frameany,1.057297e+00,4.759478e+00,479942
area_outmost_wing_flyany_framewingextension,1.149862e+00,-1.769861e+00,14047
area_outmost_wing_flyany_framewinggrooming,8.587964e-01,1.004114e+00,28130
area_outmost_wing_flyfemale_frameany,1.097318e+00,3.716936e+00,244401
area_outmost_wing_flymale_frameany,1.016467e+00,5.149441e+00,234172
arena_angle_flyany_frameany,5.858800e-01,6.440961e+00,479942
b_mm_flyany_frameany,2.283935e-01,-2.208883e-01,479942
b_mm_flyfemale_frameany,2.414040e-01,-8.122595e-01,244401
b_mm_flymale_frameany,2.147779e-01,2.438621e-01,234172
boutfreq_flyany_framebackup,3.354572e-04,-4.969223e+00,479942
boutfreq_flyany_framebodyturn,1.337662e-03,-5.412888e+00,479942
boutfreq_flyany_framecrabwalkall,3.110793e-03,-9.096762e+00,479942
boutfreq_flyany_framecrabwalkextreme,3.125378e-04,-3.766406e+00,479942
boutfreq_flyany_framejump,2.562810e-04,-2.283029e+00,479942
boutfreq_flyany_framepivotcenter,1.521017e-04,-4.552761e-01,479942
boutfreq_flyany_framepivottail,2.564893e-03,-5.772031e+00,479942
boutfreq_flyany_framerighting,8.125982e-05,-6.956650e-01,479942
boutfreq_flyany_framestop,1.018456e-02,-3.255407e+00,479942
boutfreq_flyany_frametouch,4.523463e-03,-5.594891e-01,479942
boutfreq_flyany_framewalk,7.919707e-03,-7.705552e+00,479942
boutfreq_flyany_framewingextension,1.533519e-03,9.062621e+00,479942
boutfreq_flyany_framewingflick,5.875710e-04,5.523338e+00,479942
boutfreq_flyany_framewinggrooming,1.148055e-03,-1.302342e+00,479942
boutfreq_flymale_frameattemptedcopulation,6.064255e-04,1.814533e+01,234159
boutfreq_flymale_framechase,2.532467e-03,2.804267e+00,234159
boutfreq_flymale_framecopulation,5.551783e-05,3.691393e+01,234159
corfrac_maj_flyany_frameany,-6.598285e-02,2.634695e+00,479909
corfrac_maj_flyany_framebackup,-1.405918e-01,6.979248e+00,648
corfrac_maj_flyany_framebodyturn,-7.028625e-01,5.204040e+00,1657
corfrac_maj_flyany_framecrabwalkall,-3.073140e-01,-7.266720e-01,9277
corfrac_maj_flyany_framecrabwalkextreme,-1.588937e-01,9.776910e+00,704
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.467652e-01,4.944720e+00,5616
corfrac_maj_flyfemale_frameany,-3.660261e-02,4.318433e+00,244382
corfrac_maj_flymale_frameany,-9.739561e-02,9.559494e-02,234159
da_flyany_frameany,-8.604030e-06,-3.242953e-01,479909
da_flyfemale_frameany,-2.420885e-04,-5.673985e+00,244382
da_flymale_frameany,2.887717e-04,7.959829e+00,234159
dangle2wall_flyany_framenearwall,4.195468e-02,1.677062e+00,330350
dangle2wall_flyfemale_framenearwall,3.793605e-02,-1.006227e-02,159134
dangle2wall_flymale_framenearwall,4.635988e-02,3.708722e+00,169951
dangle_biggest_wing_flyany_frameany,3.819317e-02,4.837027e+00,479909
dangle_biggest_wing_flyfemale_frameany,2.413988e-02,2.981823e+00,244382
dangle_biggest_wing_flymale_frameany,5.405286e-02,5.281557e+00,234159
dangle_smallest_wing_flyany_frameany,-3.810845e-02,-4.827553e+00,479909
dangle_smallest_wing_flyfemale_frameany,-2.409962e-02,-2.977412e+00,244382
dangle_smallest_wing_flymale_frameany,-5.399956e-02,-5.257463e+00,234159
danglesub_flyany_framemove,8.762402e-03,9.581207e+00,145052
danglesub_flyany_framenearfly,-2.600073e-02,5.932757e+00,231227
danglesub_flyfemale_framenearfly,-1.664195e-02,6.678045e+00,105682
danglesub_flymale_framenearfly,-3.605017e-02,4.657979e+00,124762
darea_flyany_frameany,-5.880538e-05,-1.504242e+00,479909
darea_flyany_frameattemptedcopulation,5.301632e-02,1.309768e+00,4960
darea_flyany_framebackup,-1.390138e-01,3.628877e+00,648
darea_flyany_framebodyturn,-1.244411e-02,9.775861e-01,1657
darea_flyany_framechase,3.086238e-02,3.845416e-02,10987
darea_flyany_framecopulation,8.407962e-01,1.756321e+01,201
darea_flyany_framecrabwalkall,-1.086388e-03,2.507533e+00,9277
darea_flyany_framecrabwalkextreme,4.603504e-02,4.189367e+00,704
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.645642e-02,-8.836009e-01,5616
darea_flyany_framerighting,-2.749285e-01,-3.065073e+00,413
darea_flyany_framestop,-5.139820e-03,3.518788e+00,334857
darea_flyany_frametouch,1.373377e-01,1.700053e+01,52230
darea_flyany_framewalk,1.434763e-02,-3.769129e+00,92311
darea_flyany_framewingextension,3.548998e-02,7.533232e-01,14046
darea_flyany_framewingflick,-2.586972e-01,-1.935738e+00,278
darea_flyany_framewinggrooming,-2.308367e-02,-6.495455e+00,28130
darea_flyfemale_frameany,-8.011507e-04,-3.488553e+00,244382
darea_flymale_frameany,7.897682e-04,3.963938e+00,234159
darea_inmost_wing_flyany_frameany,-7.738620e-02,-9.550460e+00,479909
darea_inmost_wing_flyfemale_frameany,-2.916899e-02,-6.010879e+00,244382
darea_inmost_wing_flymale_frameany,-1.288854e-01,-1.038256e+01,234159
darea_outmost_wing_flyany_frameany,7.753882e-02,9.552601e+00,479909
darea_outmost_wing_flyany_framewingextension,-3.193908e-01,4.371510e-01,14046
darea_outmost_wing_flyfemale_frameany,3.111006e-02,6.113574e+00,244382
darea_outmost_wing_flymale_frameany,1.274936e-01,1.033730e+01,234159
db_flyany_frameany,-2.901934e-06,-1.316721e+00,479909
db_flyfemale_frameany,-1.082425e-05,-1.213723e-01,244382
db_flymale_frameany,-1.138557e-06,-1.137845e+00,234159
dcenter_flyany_frameany,1.031149e+01,-2.260850e+00,479942
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.220931e+01,3.332291e+00,1657
dcenter_flyany_framebodyturnstart,1.201119e+01,3.170238e+00,642
dcenter_flyany_framecrabwalkallstart,9.861013e+00,-3.096923e+00,1492
dcenter_flyany_framecrabwalkextreme,7.648729e+00,-7.472771e-01,704
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.031037e+01,-2.123207e+00,145085
dcenter_flyany_framenearwall,9.578213e+00,-2.741192e+00,330376
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117464e+01,3.191008e+00,1230
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013915e+01,-2.159910e+00,334857
dcenter_flyany_frametouch,2.528862e+00,-1.255215e+01,52230
dcenter_flyany_framewalk,1.141157e+01,-1.540904e+00,92311
dcenter_flyany_framewingflick,7.041946e+00,1.266688e+00,278
dcenter_flyany_framewinggrooming,1.265416e+01,-1.369821e+00,28130
dcenter_flyfemale_frameany,1.144555e+01,9.199065e-01,244401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.114547e+00,-4.743449e+00,234172
dcenter_flymale_framewingextension,3.292170e+00,-1.761278e+00,13375
dcenter_flymale_framewingflick,7.060556e+00,2.334183e+00,259
ddcenter_flyany_framemove,1.691587e-01,-3.052385e-01,145052
ddcenter_flyany_framenearfly,1.228728e-01,-4.686926e+00,231227
ddcenter_flyfemale_framenearfly,1.066376e-01,-4.763106e+00,105682
ddcenter_flymale_framenearfly,1.407803e-01,-4.442788e+00,124762
ddell2nose_flyany_framenearfly,3.481982e-01,-5.463150e+00,231227
ddell2nose_flyfemale_framenearfly,3.369237e-01,-5.267733e+00,105682
ddell2nose_flymale_framenearfly,3.642175e-01,-5.513129e+00,124762
ddist2wall_flyany_framenearwall,1.797218e-02,-5.688543e-01,330350
ddist2wall_flyfemale_framenearwall,1.819391e-02,-8.927925e-01,159134
ddist2wall_flymale_framenearwall,1.539010e-02,-4.418450e-01,169951
ddnose2ell_flyany_frameattemptedcopulation,3.012922e-01,-3.101793e-01,4960
ddnose2ell_flyany_framenearfly,3.510729e-01,-5.524850e+00,231227
ddnose2ell_flyfemale_framenearfly,2.826650e-01,-5.825944e+00,105682
ddnose2ell_flymale_framechase,-2.702915e-01,1.725122e+00,10481
ddnose2ell_flymale_framenearfly,4.270764e-01,-4.844881e+00,124762
decc_flyany_frameany,-9.336888e-07,-9.265620e-01,479909
decc_flyfemale_frameany,1.360494e-04,8.924633e+00,244382
decc_flymale_frameany,-1.958659e-04,-1.404407e+01,234159
dell2nose_flyany_frameany,9.384203e+00,-2.217367e+00,479942
dell2nose_flyany_framewingflick,6.480627e+00,1.737652e+00,278
dell2nose_flyfemale_frameany,1.022774e+01,3.177321e-01,244401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.489751e+00,-4.188688e+00,234172
dell2nose_flymale_framewingflick,6.494067e+00,2.579904e+00,259
dist2wall_flyany_frameany,1.445857e+01,3.429101e+00,479942
dist2wall_flyany_frameattemptedcopulation,1.397087e+01,3.541195e-01,4961
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.451726e+00,3.780374e+00,642
dist2wall_flyany_framecrabwalkall,9.801207e+00,8.461760e+00,9277
dist2wall_flyany_framecrabwalkextreme,1.105087e+01,6.680985e+00,704
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.188763e+01,4.914890e+00,145085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.490432e+00,2.375670e+00,1230
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543617e+01,4.758560e-01,334857
dist2wall_flyany_frametouch,1.214624e+01,5.482071e+00,52230
dist2wall_flyany_framewalk,1.239186e+01,4.797103e+00,92311
dist2wall_flyany_framewinggrooming,1.759706e+01,-1.318187e+00,28130
dist2wall_flyfemale_frameany,1.528410e+01,3.397806e+00,244401
dist2wall_flymale_frameany,1.362661e+01,2.981659e+00,234172
dmax_wing_angle_flyany_frameany,7.284743e-03,2.229873e-01,479909
dmax_wing_angle_flyany_framewingextension,-4.899667e-01,1.248742e-01,14046
dmax_wing_angle_flyany_framewingflick,-6.623882e+00,1.095797e+00,278
dmax_wing_angle_flyfemale_frameany,9.537359e-03,6.739501e-01,244382
dmax_wing_angle_flymale_frameany,4.931375e-03,-1.634424e-01,234159
dmax_wing_area_flyany_frameany,-4.599690e-01,-3.771287e+00,479909
dmax_wing_area_flyany_framewingextension,-5.430500e-01,2.119819e-01,14046
dmax_wing_area_flyfemale_frameany,-4.359031e-01,-2.567152e+00,244382
dmax_wing_area_flymale_frameany,-4.828903e-01,-3.502597e+00,234159
dmin_wing_angle_flyany_frameany,-7.200024e-03,-2.045567e-01,479909
dmin_wing_angle_flyany_framewingextension,-5.651226e-02,1.754291e+00,14046
dmin_wing_angle_flyany_framewingflick,-6.856898e+00,1.643829e+00,278
dmin_wing_angle_flyfemale_frameany,-9.497100e-03,-6.864451e-01,244382
dmin_wing_angle_flymale_frameany,-4.878076e-03,1.899077e-01,234159
dmin_wing_area_flyany_frameany,4.601216e-01,3.773017e+00,479909
dmin_wing_area_flyany_framewingextension,6.199912e-01,3.703120e-01,14046
dmin_wing_area_flyfemale_frameany,4.378442e-01,2.593435e+00,244382
dmin_wing_area_flymale_frameany,4.814985e-01,3.479929e+00,234159
dnose2ell_angle_30tomin30_flyany_frameany,1.000100e+01,-2.044046e+00,479942
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138237e+01,1.611013e+00,244401
dnose2ell_angle_30tomin30_flymale_frameany,8.544017e+00,-4.907531e+00,234172
dnose2ell_angle_min20to20_flyany_frameany,3.559879e+01,-3.291261e+00,479942
dnose2ell_angle_min20to20_flyfemale_frameany,4.218397e+01,2.185662e+00,244401
dnose2ell_angle_min20to20_flymale_frameany,2.828680e+01,-7.038688e+00,234172
dnose2ell_angle_min30to30_flyany_frameany,2.908881e+01,-3.007395e+00,479942
dnose2ell_angle_min30to30_flyfemale_frameany,3.463175e+01,2.630602e+00,244401
dnose2ell_angle_min30to30_flymale_frameany,2.297399e+01,-7.074650e+00,234172
dnose2ell_flyany_frameany,9.379184e+00,-2.202548e+00,479942
dnose2ell_flyany_frameattemptedcopulation,6.084911e-01,2.791261e-01,4961
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.145227e+01,3.707627e+00,1657
dnose2ell_flyany_framebodyturnstart,1.125157e+01,3.504344e+00,642
dnose2ell_flyany_framecrabwalkallstart,8.917582e+00,-2.975368e+00,1492
dnose2ell_flyany_framecrabwalkextreme,6.488600e+00,-8.519152e-01,704
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.634334e+00,-2.571017e+00,330376
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.040360e+01,3.381572e+00,1230
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.210868e+00,-2.145539e+00,334857
dnose2ell_flyany_frametouch,8.339512e-01,-8.318534e+00,52230
dnose2ell_flyany_framewalk,1.052774e+01,-1.381319e+00,92311
dnose2ell_flyany_framewingflick,5.923974e+00,7.736650e-01,278
dnose2ell_flyany_framewinggrooming,1.191879e+01,-1.206402e+00,28130
dnose2ell_flyfemale_frameany,1.079162e+01,1.679099e+00,244401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.891541e+00,-5.207082e+00,234172
dnose2ell_flymale_framechase,1.467798e+00,-2.101780e+00,10481
dnose2ell_flymale_framewingextension,1.156335e+00,-1.710131e+00,13375
dnose2ell_flymale_framewingflick,5.947933e+00,1.900182e+00,259
dnose2tail_flyany_frameany,1.025904e+01,-2.323112e+00,479942
dnose2tail_flyany_framemove,1.027309e+01,-2.126455e+00,145085
dnose2tail_flyfemale_frameany,1.187460e+01,2.165156e+00,244401
dnose2tail_flymale_frameany,8.561469e+00,-5.735016e+00,234172
dnwingsdetected_flyany_frameany,-6.319032e-05,-7.243175e-01,479909
dnwingsdetected_flyfemale_frameany,2.481820e-04,1.668664e-01,244382
dnwingsdetected_flymale_frameany,-3.885258e-04,-4.687472e-01,234159
dphi_flyany_framemove,-1.036385e-01,-2.527582e+00,145052
dphi_flyfemale_framemove,-8.938746e-02,-1.584356e+00,57977
dphi_flymale_framemove,-1.201964e-01,-2.261960e+00,86797
dtheta_flyany_frameany,-9.597718e-04,1.848920e-01,479909
dtheta_flyfemale_frameany,2.035435e-04,4.243174e-01,244382
dtheta_flymale_frameany,-2.175538e-03,-1.331010e-01,234159
du_cor_flyany_frameany,3.267850e+00,-4.849569e+00,479909
du_cor_flyfemale_frameany,2.329312e+00,-5.795407e+00,244382
du_cor_flymale_frameany,4.263824e+00,-3.295294e+00,234159
du_ctr_flyany_frameany,3.468130e+00,-4.930470e+00,479909
du_ctr_flyany_frameattemptedcopulation,4.011921e-02,-1.062294e+00,4960
du_ctr_flyany_framebackup,-8.363037e+00,-1.632493e+00,648
du_ctr_flyany_framebodyturn,5.340877e+00,-3.613578e-01,1657
du_ctr_flyany_framecrabwalkall,8.087823e+00,-4.452891e+00,9277
du_ctr_flyany_framecrabwalkextreme,1.051745e+00,-3.644052e-01,704
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.071894e+01,-5.951867e-01,145052
du_ctr_flyany_framenearfly,3.219840e+00,-4.563923e+00,231227
du_ctr_flyany_framenearwall,3.631798e+00,-5.408392e+00,330350
