field,value,zscore,nflyframes
a_mm_flyany_frameany,6.655199e-01,3.188813e+00,455078
a_mm_flyfemale_frameany,7.112022e-01,2.997505e+00,225476
a_mm_flymale_frameany,6.205739e-01,3.021042e+00,228859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.864659e-01,-5.324237e-01,380
absangle2wall_flyany_framebodyturnstart,1.134467e+00,1.819071e+00,460
absangle2wall_flyany_framecrabwalkall,1.218502e+00,4.433285e+00,35251
absangle2wall_flyany_framecrabwalkextreme,1.026986e+00,7.699652e-01,1127
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260480e+00,-2.360897e+00,180451
absangle2wall_flyany_framenearwall,1.331699e+00,-1.867880e+00,317641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.033523e-01,3.246000e+00,1231
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579786e+00,-1.773379e+00,274627
absangle2wall_flyany_frametouch,1.401643e+00,-7.444528e-01,17849
absangle2wall_flyany_framewalk,1.320510e+00,-7.530841e-01,78145
absangle2wall_flyany_framewinggrooming,1.680527e+00,1.275964e+00,1861
absangle2wall_flyfemale_framenearwall,1.300521e+00,-3.112180e+00,171687
absangle2wall_flymale_framenearwall,1.362933e+00,-3.973560e-01,145265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718014e+00,1.338878e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527508e+00,1.063475e+00,1723
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549010e+00,-7.674479e-01,195704
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415417e+00,-1.340330e+00,510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506093e+00,-1.265163e+00,121037
absanglefrom1to2_nose2ell_flyany_frametouch,8.263812e-01,3.840926e+00,17849
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534909e+00,-1.293505e+00,98464
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.656908e-01,4.471276e+00,10042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.498142e-01,-1.189069e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560282e+00,6.411903e-01,96891
absanglefrom1to2_nose2ell_flymale_frametouch,7.920095e-01,2.379187e+00,7737
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.942730e-01,-7.024334e+00,317630
absdangle2wall_flyfemale_framenearwall,7.934210e-01,-6.191837e+00,171680
absdangle2wall_flymale_framenearwall,7.950968e-01,-6.865375e+00,145261
absdtheta_flyany_frameany,6.850920e-01,-6.926210e+00,455059
absdtheta_flyany_framebackup,2.176268e+00,-2.204789e+00,1800
absdtheta_flyany_framebodyturn,3.967119e+00,-6.635671e+00,1149
absdtheta_flyany_framecrabwalkall,1.131123e+00,-6.334238e+00,35249
absdtheta_flyany_framecrabwalkextreme,1.416233e+00,-4.294508e+00,1127
absdtheta_flyany_framemove,1.282367e+00,-7.682099e+00,180432
absdtheta_flyany_framenearfly,6.957500e-01,-7.025463e+00,195697
absdtheta_flyany_framenearwall,7.921600e-01,-7.039812e+00,317630
absdtheta_flyany_framenotnearfly_notnearwall,4.633198e-01,-3.631034e+00,89199
absdtheta_flyany_framepivotcenter,3.950623e+00,-5.768921e+00,325
absdtheta_flyany_framepivottail,4.257138e+00,-4.184620e+00,4793
absdtheta_flyany_framerighting,6.387753e+00,-5.867361e+00,1255
absdtheta_flyany_framestop,2.710432e-01,-7.136034e+00,274627
absdtheta_flyany_frametouch,8.267503e-01,-9.321725e+00,17849
absdtheta_flyany_framewalk,9.742084e-01,-7.271524e+00,78145
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.466751e-01,-9.804205e+00,1861
absdtheta_flyfemale_frameany,7.088473e-01,-5.568379e+00,225467
absdtheta_flymale_frameany,6.607143e-01,-7.448130e+00,228850
absdtheta_flymale_framechase,9.085888e-01,-5.795164e+00,230
absdv_cor_flyany_frameany,8.179922e-01,-6.047400e+00,455059
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.030779e+00,-4.220238e+00,1800
absdv_cor_flyany_framebodyturn,2.739380e+00,-1.448505e+00,1149
absdv_cor_flyany_framecrabwalkall,3.308219e+00,-8.170414e+00,35249
absdv_cor_flyany_framecrabwalkextreme,3.809002e+00,-4.829725e+00,1127
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.787977e+00,-7.164464e+00,180432
absdv_cor_flyany_framenearfly,7.243769e-01,-6.042573e+00,195697
absdv_cor_flyany_framenearwall,9.877656e-01,-6.411562e+00,317630
absdv_cor_flyany_framenotnearfly_notnearwall,5.040161e-01,-1.392213e+00,89199
absdv_cor_flyany_framepivotcenter,4.137524e-02,-1.788468e-01,325
absdv_cor_flyany_framepivottail,2.238692e+00,-1.372272e+00,4793
absdv_cor_flyany_framerighting,5.731488e+00,-1.097515e+00,1255
absdv_cor_flyany_framestop,1.201254e-01,-2.028915e+00,274627
absdv_cor_flyany_frametouch,7.703629e-01,-7.292430e+00,17849
absdv_cor_flyany_framewalk,2.120852e+00,-7.695989e+00,78145
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220056e-01,-5.616165e-01,1861
absdv_cor_flyfemale_frameany,8.286952e-01,-4.659527e+00,225467
absdv_cor_flymale_frameany,8.074756e-01,-6.549957e+00,228850
absdv_cor_flymale_framechase,1.557458e+00,-3.240167e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.468652e+00,-3.463751e+00,195697
absphidiff_nose2ell_flyany_frametouch,1.534040e+00,-1.065421e+00,17849
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.497179e+00,-3.341464e+00,98460
absphidiff_nose2ell_flyfemale_frametouch,1.536607e+00,-2.983487e+00,10042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.554309e-01,-5.973763e-01,230
absphidiff_nose2ell_flymale_framenearfly,1.440188e+00,-3.482890e+00,96889
absphidiff_nose2ell_flymale_frametouch,1.532644e+00,1.900476e-01,7737
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.834937e-01,-6.801377e+00,455059
abssmoothdtheta_flyfemale_frameany,5.168965e-01,-5.609165e+00,225467
abssmoothdtheta_flymale_frameany,4.497988e-01,-7.120181e+00,228850
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.370974e+00,-3.625018e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559277e+00,-1.771064e+00,1723
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591846e+00,6.139666e-04,195704
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470302e+00,-2.949370e+00,510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624646e+00,1.486040e+00,121037
absthetadiff_nose2ell_flyany_frametouch,1.753747e+00,1.358968e-01,17849
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619285e+00,3.187890e-02,98464
absthetadiff_nose2ell_flyfemale_frametouch,1.727983e+00,-2.381617e+00,10042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.183961e-01,-2.523282e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.570947e+00,3.879438e-02,96891
absthetadiff_nose2ell_flymale_frametouch,1.786234e+00,1.051247e+00,7737
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.511454e-01,2.260140e+00,180451
absyaw_flyfemale_framemove,7.166194e-01,4.573467e+00,93279
absyaw_flymale_framemove,5.838491e-01,4.048585e-01,86775
accmag_flyany_frameany,5.309439e+01,-6.078738e+00,455059
accmag_flyfemale_frameany,5.593327e+01,-4.885909e+00,225467
accmag_flymale_frameany,5.026195e+01,-6.799113e+00,228850
angle_biggest_wing_flyany_frameany,1.939516e-01,1.692341e+01,455078
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.677633e-01,2.405026e+01,225476
angle_biggest_wing_flymale_frameany,1.214678e-01,6.551551e+00,228859
angle_smallest_wing_flyany_frameany,9.379407e-02,1.731965e+01,455078
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.102250e-01,2.025974e+01,225476
angle_smallest_wing_flymale_frameany,7.769057e-02,9.370124e+00,228859
angleonclosestfly_flyany_framenearfly,-5.555940e-01,-5.137871e+00,195704
angleonclosestfly_flyany_framestop_nearfly,-6.648593e-01,-6.452804e+00,121037
angleonclosestfly_flyany_frametouch,-4.398459e-01,-3.203277e+00,17849
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.667966e-01,-8.171437e-01,98464
angleonclosestfly_flyfemale_frametouch,-4.858525e-01,-2.160467e+00,10042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.242725e-02,-2.127080e+00,230
angleonclosestfly_flymale_framenearfly,-6.430547e-01,-1.071461e+01,96891
angleonclosestfly_flymale_frametouch,-3.972024e-01,-2.050047e+00,7737
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.322481e-01,2.980603e+00,455078
anglesub_flyfemale_frameany,2.427746e-01,5.047113e+00,225476
anglesub_flymale_frameany,2.217294e-01,1.062753e+00,228859
area_flyany_frameany,1.860364e+00,2.011609e-01,455078
area_flyfemale_frameany,2.077486e+00,-3.576093e-01,225476
area_flymale_frameany,1.646472e+00,9.348312e-01,228859
area_inmost_wing_flyany_frameany,7.392749e-01,-3.794743e+00,455078
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.681696e-01,-2.829835e-01,1861
area_inmost_wing_flyfemale_frameany,6.206319e-01,-7.295564e+00,225476
area_inmost_wing_flymale_frameany,8.562658e-01,1.076648e+00,228859
area_outmost_wing_flyany_frameany,1.024416e+00,3.022212e+00,455078
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.969544e-01,-5.350313e+00,1861
area_outmost_wing_flyfemale_frameany,1.114928e+00,3.338490e+00,225476
area_outmost_wing_flymale_frameany,9.354260e-01,2.070424e+00,228859
arena_angle_flyany_frameany,4.696306e-01,4.913223e+00,455078
b_mm_flyany_frameany,2.215906e-01,-2.147659e+00,455078
b_mm_flyfemale_frameany,2.323796e-01,-3.039186e+00,225476
b_mm_flymale_frameany,2.109391e-01,-9.379744e-01,228859
boutfreq_flyany_framebackup,8.416140e-04,-1.949045e+00,455078
boutfreq_flyany_framebodyturn,1.013013e-03,-6.092889e+00,455078
boutfreq_flyany_framecrabwalkall,9.044603e-03,-1.838769e+00,455078
boutfreq_flyany_framecrabwalkextreme,7.009787e-04,-3.772809e-01,455078
boutfreq_flyany_framejump,4.175108e-05,-3.268095e+00,455078
boutfreq_flyany_framepivotcenter,2.285323e-04,-1.866011e-01,455078
boutfreq_flyany_framepivottail,2.707228e-03,-6.056528e+00,455078
boutfreq_flyany_framerighting,1.823863e-04,8.705525e-03,455078
boutfreq_flyany_framestop,1.330102e-02,-3.008374e-01,455078
boutfreq_flyany_frametouch,3.566422e-03,-1.598822e+00,455078
boutfreq_flyany_framewalk,1.080694e-02,-4.989911e+00,455078
boutfreq_flyany_framewingextension,1.318455e-05,-1.143217e+00,455078
boutfreq_flyany_framewingflick,2.570988e-04,4.528943e-01,455078
boutfreq_flyany_framewinggrooming,2.417168e-04,-6.034013e+00,455078
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,228850
boutfreq_flymale_framechase,2.403321e-04,-1.267409e+00,228850
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,228850
corfrac_maj_flyany_frameany,-4.967226e-02,2.724684e+00,455059
corfrac_maj_flyany_framebackup,-1.958111e-01,2.123058e+00,1800
corfrac_maj_flyany_framebodyturn,-8.332764e-01,-8.635990e+00,1149
corfrac_maj_flyany_framecrabwalkall,-2.966163e-01,7.562917e-01,35249
corfrac_maj_flyany_framecrabwalkextreme,-5.251000e-01,3.406764e-01,1127
corfrac_maj_flyany_framepivotcenter,-2.755984e-02,3.761794e+00,325
corfrac_maj_flyany_framepivottail,-7.592742e-01,-7.936380e+00,4793
corfrac_maj_flyfemale_frameany,-5.452466e-02,2.396855e+00,225467
corfrac_maj_flymale_frameany,-4.442974e-02,2.735141e+00,228850
da_flyany_frameany,-1.897220e-05,-1.720082e+00,455059
da_flyfemale_frameany,-2.644355e-05,6.592621e-01,225467
da_flymale_frameany,2.078675e-05,-4.440538e-01,228850
dangle2wall_flyany_framenearwall,1.190355e-02,-1.079143e+00,317630
dangle2wall_flyfemale_framenearwall,7.390130e-03,-1.737855e+00,171680
dangle2wall_flymale_framenearwall,1.591884e-02,1.210976e-01,145261
dangle_biggest_wing_flyany_frameany,6.734333e-02,7.622821e+00,455059
dangle_biggest_wing_flyfemale_frameany,7.375162e-02,7.524166e+00,225467
dangle_biggest_wing_flymale_frameany,6.005655e-02,5.726169e+00,228850
dangle_smallest_wing_flyany_frameany,-6.733338e-02,-7.620991e+00,455059
dangle_smallest_wing_flyfemale_frameany,-7.379912e-02,-7.514398e+00,225467
dangle_smallest_wing_flymale_frameany,-5.997504e-02,-5.693429e+00,228850
danglesub_flyany_framemove,-1.051248e-02,2.857375e+00,180432
danglesub_flyany_framenearfly,-2.956645e-02,4.872789e+00,195697
danglesub_flyfemale_framenearfly,-3.115250e-02,4.463801e+00,98460
danglesub_flymale_framenearfly,-2.781546e-02,4.810354e+00,96889
darea_flyany_frameany,-5.465717e-05,-1.200395e+00,455059
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.473829e-01,2.290123e+00,1800
darea_flyany_framebodyturn,-1.038809e-02,1.549543e+00,1149
darea_flyany_framechase,-7.159982e-02,-2.861172e+00,279
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.118878e-03,4.458071e+00,35249
darea_flyany_framecrabwalkextreme,-1.042491e-01,-2.499314e+00,1127
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.217444e-01,1.227567e+00,325
darea_flyany_framepivottail,-2.175267e-02,1.914910e+00,4793
darea_flyany_framerighting,5.542555e-02,3.065627e-01,1255
darea_flyany_framestop,-5.342242e-03,2.437182e+00,274627
darea_flyany_frametouch,-3.451215e-02,3.746927e+00,17849
darea_flyany_framewalk,3.820939e-02,1.755227e+00,78145
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.109385e-02,-5.564900e+00,1861
darea_flyfemale_frameany,-9.477173e-05,8.152652e-01,225467
darea_flymale_frameany,8.274071e-05,-7.578504e-01,228850
darea_inmost_wing_flyany_frameany,-3.512528e-02,-7.653421e+00,455059
darea_inmost_wing_flyfemale_frameany,-4.741282e-02,-7.442028e+00,225467
darea_inmost_wing_flymale_frameany,-2.301111e-02,-5.544608e+00,228850
darea_outmost_wing_flyany_frameany,3.490267e-02,7.635400e+00,455059
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.748566e-02,7.457396e+00,225467
darea_outmost_wing_flymale_frameany,2.257503e-02,5.549313e+00,228850
db_flyany_frameany,-4.656700e-07,-9.641598e-02,455059
db_flyfemale_frameany,-2.246123e-06,8.105837e-01,225467
db_flymale_frameany,1.960283e-06,-1.013272e+00,228850
dcenter_flyany_frameany,1.056973e+01,-1.640114e+00,455078
dcenter_flyany_framebackupstart,7.510979e+00,-2.161078e+00,383
dcenter_flyany_framebodyturn,1.298515e+01,4.940810e+00,1149
dcenter_flyany_framebodyturnstart,1.294728e+01,5.237884e+00,460
dcenter_flyany_framecrabwalkallstart,1.117949e+01,-2.013787e-01,4116
dcenter_flyany_framecrabwalkextreme,9.127107e+00,1.823290e+00,1127
dcenter_flyany_framecrabwalkextremestart,9.381529e+00,2.274376e+00,318
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129526e+01,7.860313e-01,180451
dcenter_flyany_framenearwall,9.977842e+00,-1.405456e+00,317641
dcenter_flyany_framepivotcenter,9.619919e+00,-8.996964e-02,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.998838e+00,-1.656081e-01,1231
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.937044e+00,-2.600880e+00,274627
dcenter_flyany_frametouch,2.764152e+00,-5.699528e+00,17849
dcenter_flyany_framewalk,1.228934e+01,7.947033e-01,78145
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.600284e+01,3.936957e+00,1861
dcenter_flyfemale_frameany,1.044691e+01,-1.722681e+00,225476
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069981e+01,-1.268872e+00,228859
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.219649e-02,-6.075313e+00,180432
ddcenter_flyany_framenearfly,8.730618e-02,-4.718845e+00,195697
ddcenter_flyfemale_framenearfly,8.746453e-02,-4.471094e+00,98460
ddcenter_flymale_framenearfly,8.570467e-02,-4.811229e+00,96889
ddell2nose_flyany_framenearfly,3.333284e-01,-4.873947e+00,195697
ddell2nose_flyfemale_framenearfly,3.403112e-01,-4.523002e+00,98460
ddell2nose_flymale_framenearfly,3.254754e-01,-5.127115e+00,96889
ddist2wall_flyany_framenearwall,1.140360e-02,-1.836000e+00,317630
ddist2wall_flyfemale_framenearwall,5.674698e-03,-2.581930e+00,171680
ddist2wall_flymale_framenearwall,1.677672e-02,-4.230846e-01,145261
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.461876e-01,-4.853987e+00,195697
ddnose2ell_flyfemale_framenearfly,3.650453e-01,-4.461895e+00,98460
ddnose2ell_flymale_framechase,-1.130800e+00,-4.177781e-01,230
ddnose2ell_flymale_framenearfly,3.282159e-01,-4.919841e+00,96889
decc_flyany_frameany,8.647561e-06,9.556795e-01,455059
decc_flyfemale_frameany,9.032533e-06,-1.471448e-01,225467
decc_flymale_frameany,-9.423985e-06,-5.709351e-01,228850
dell2nose_flyany_frameany,9.637524e+00,-1.650868e+00,455078
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.446663e+00,-1.704234e+00,225476
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.832936e+00,-1.309151e+00,228859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.257093e+01,9.274159e-01,455078
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.114844e+00,-1.704040e+00,383
dist2wall_flyany_framebodyturnstart,7.913378e+00,7.782230e-01,460
dist2wall_flyany_framecrabwalkall,9.135972e+00,6.773200e+00,35251
dist2wall_flyany_framecrabwalkextreme,6.509200e+00,-2.464144e+00,1127
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.730148e+00,1.108434e+00,180451
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.728633e+00,7.065968e-01,1231
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.394789e+01,-8.010936e-01,274627
dist2wall_flyany_frametouch,8.260532e+00,-1.072527e+00,17849
dist2wall_flyany_framewalk,1.041324e+01,2.092322e+00,78145
dist2wall_flyany_framewinggrooming,1.497796e+01,-2.832409e+00,1861
dist2wall_flyfemale_frameany,1.173301e+01,-4.697173e-01,225476
dist2wall_flymale_frameany,1.339971e+01,2.164258e+00,228859
dmax_wing_angle_flyany_frameany,-2.749806e-02,-5.493936e+00,455059
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.770338e-02,-6.492276e+00,225467
dmax_wing_angle_flymale_frameany,-1.838470e-02,-2.487314e+00,228850
dmax_wing_area_flyany_frameany,-4.106046e-01,-1.962262e+00,455059
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.113085e-01,-3.747802e+00,225467
dmax_wing_area_flymale_frameany,-3.072095e-01,4.973546e-01,228850
dmin_wing_angle_flyany_frameany,2.750801e-02,5.500862e+00,455059
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.765588e-02,6.465180e+00,225467
dmin_wing_angle_flymale_frameany,1.846622e-02,2.524744e+00,228850
dmin_wing_area_flyany_frameany,4.103820e-01,1.954683e+00,455059
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.113814e-01,3.730102e+00,225467
dmin_wing_area_flymale_frameany,3.067735e-01,-4.968658e-01,228850
dnose2ell_angle_30tomin30_flyany_frameany,1.010550e+01,-1.881733e+00,455078
dnose2ell_angle_30tomin30_flyfemale_frameany,9.971031e+00,-2.076257e+00,225476
dnose2ell_angle_30tomin30_flymale_frameany,1.024726e+01,-1.371535e+00,228859
dnose2ell_angle_min20to20_flyany_frameany,4.757136e+01,4.429231e+00,455078
dnose2ell_angle_min20to20_flyfemale_frameany,5.052983e+01,6.564831e+00,225476
dnose2ell_angle_min20to20_flymale_frameany,4.469031e+01,1.052679e+00,228859
dnose2ell_angle_min30to30_flyany_frameany,3.789647e+01,4.168485e+00,455078
dnose2ell_angle_min30to30_flyfemale_frameany,4.005536e+01,6.195579e+00,225476
dnose2ell_angle_min30to30_flymale_frameany,3.579565e+01,1.049221e+00,228859
dnose2ell_flyany_frameany,9.643254e+00,-1.626912e+00,455078
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.796712e+00,-1.891604e+00,383
dnose2ell_flyany_framebodyturn,1.201281e+01,4.606347e+00,1149
dnose2ell_flyany_framebodyturnstart,1.203775e+01,4.996678e+00,460
dnose2ell_flyany_framecrabwalkallstart,1.027629e+01,-2.070941e-01,4116
dnose2ell_flyany_framecrabwalkextreme,8.240481e+00,1.989351e+00,1127
dnose2ell_flyany_framecrabwalkextremestart,8.426048e+00,2.358295e+00,318
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.045849e+00,-1.302905e+00,317641
dnose2ell_flyany_framepivotcenter,9.182667e+00,2.682080e-01,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.122133e+00,-1.747230e-01,1231
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.970874e+00,-2.679941e+00,274627
dnose2ell_flyany_frametouch,9.841657e-01,-3.803119e+00,17849
dnose2ell_flyany_framewalk,1.141084e+01,8.535377e-01,78145
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.503463e+01,3.800490e+00,1861
dnose2ell_flyfemale_frameany,9.501673e+00,-1.826925e+00,225476
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.791398e+00,-1.161029e+00,228859
dnose2ell_flymale_framechase,1.815167e+00,-2.253926e-01,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056594e+01,-1.597514e+00,455078
dnose2tail_flyany_framemove,1.133829e+01,9.144037e-01,180451
dnose2tail_flyfemale_frameany,1.043398e+01,-1.777631e+00,225476
dnose2tail_flymale_frameany,1.070572e+01,-1.132388e+00,228859
dnwingsdetected_flyany_frameany,1.332580e-04,2.495083e+00,455059
dnwingsdetected_flyfemale_frameany,2.689540e-04,6.560322e-02,225467
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,228850
dphi_flyany_framemove,-1.167629e-02,-6.505056e-01,180432
dphi_flyfemale_framemove,-2.765334e-03,-2.606955e-01,93270
dphi_flymale_framemove,-2.049802e-02,-7.489222e-01,86766
dtheta_flyany_frameany,-5.149028e-03,-7.038799e-01,455059
dtheta_flyfemale_frameany,-1.059444e-02,-8.825400e-01,225467
dtheta_flymale_frameany,1.732408e-04,-1.997222e-01,228850
du_cor_flyany_frameany,2.189349e+00,-5.494410e+00,455059
du_cor_flyfemale_frameany,2.079834e+00,-5.011916e+00,225467
du_cor_flymale_frameany,2.303514e+00,-5.163973e+00,228850
du_ctr_flyany_frameany,2.361987e+00,-5.541355e+00,455059
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.027978e+00,3.825096e+00,1800
du_ctr_flyany_framebodyturn,3.597753e+00,-6.224375e+00,1149
du_ctr_flyany_framecrabwalkall,5.645378e+00,-7.512959e+00,35249
du_ctr_flyany_framecrabwalkextreme,1.038480e+00,-1.993133e-01,1127
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.704220e+00,-5.926746e+00,180432
du_ctr_flyany_framenearfly,1.865490e+00,-5.904775e+00,195697
du_ctr_flyany_framenearwall,2.803695e+00,-5.675807e+00,317630
du_ctr_flyany_framenotnearfly_notnearwall,2.833947e+00,-1.282739e+00,89199
du_ctr_flyany_framepivotcenter,-1.463884e-01,-1.901999e+00,325
du_ctr_flyany_framerighting,3.056248e+00,-2.873247e+00,1255
du_ctr_flyany_framestop,8.907836e-02,-7.615849e-01,274627
du_ctr_flyany_frametouch,7.253833e-01,-6.919774e+00,17849
du_ctr_flyany_framewalk,9.461822e+00,-7.176431e+00,78145
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.007537e-02,-3.401778e+00,1861
