field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.302891e-01,-2.336702e-01,6.706000e-01,3.294000e-01,4,15,7095411
a_mm_flyfemale_frameany,6.705109e-01,-5.334048e-01,8.565000e-01,1.435000e-01,4,15,3432453
a_mm_flymale_frameany,5.923910e-01,2.374734e-01,3.066000e-01,6.934000e-01,4,15,3645881
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.506151e-01,9.448754e-01,2.980000e-02,9.702000e-01,4,15,11229
absangle2wall_flyany_framebodyturnstart,1.117684e+00,6.918961e-01,7.330000e-02,9.267000e-01,4,15,30988
absangle2wall_flyany_framecrabwalkall,1.093464e+00,-3.116225e+00,1.000000e+00,0.000000e+00,4,15,799452
absangle2wall_flyany_framecrabwalkextreme,9.545341e-01,-1.485223e+00,9.978000e-01,2.200000e-03,4,15,30768
absangle2wall_flyany_framejump,1.609810e+00,-1.079500e+00,9.868000e-01,1.320000e-02,4,15,24205
absangle2wall_flyany_framejumpstart,1.643149e+00,-8.552682e-01,9.559000e-01,4.410000e-02,4,15,8686
absangle2wall_flyany_framemove,1.286137e+00,-1.913376e+00,1.000000e+00,0.000000e+00,4,15,4241364
absangle2wall_flyany_framenearwall,1.373591e+00,-1.388745e-01,5.942000e-01,4.058000e-01,4,15,5639795
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,545
absangle2wall_flyany_framepivottailstart,8.460887e-01,-6.053355e-02,5.528000e-01,4.472000e-01,4,15,54388
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,477
absangle2wall_flyany_framestop,1.646916e+00,-1.411801e-01,6.016000e-01,3.984000e-01,4,15,2854047
absangle2wall_flyany_frametouch,1.397757e+00,-7.764045e-01,9.442000e-01,5.580000e-02,4,15,132199
absangle2wall_flyany_framewalk,1.304465e+00,-3.180659e+00,1.000000e+00,0.000000e+00,4,15,2344530
absangle2wall_flyany_framewinggrooming,1.500563e+00,-1.091573e+00,9.888000e-01,1.120000e-02,4,15,499206
absangle2wall_flyfemale_framenearwall,1.392271e+00,3.348715e-01,2.362000e-01,7.638000e-01,4,15,2695182
absangle2wall_flymale_framenearwall,1.354004e+00,-6.150270e-01,8.959000e-01,1.041000e-01,4,15,2934717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575857e+00,-7.806941e-01,9.472000e-01,5.280000e-02,4,15,6106
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469707e+00,-3.210576e-01,7.305000e-01,2.695000e-01,4,15,10835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482414e+00,5.931881e-01,1.176000e-01,8.824000e-01,4,15,28573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.247087e+00,1.377499e+00,0.000000e+00,1.000000e+00,4,15,3969
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.575883e+00,-1.642863e+00,9.520000e-01,4.800000e-02,1,4,1008
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587686e+00,1.193727e+00,1.220000e-02,9.878000e-01,4,15,2421456
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444268e+00,-2.555019e-01,7.068000e-01,2.932000e-01,4,15,23072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602928e+00,1.220966e+00,9.100000e-03,9.909000e-01,4,15,900871
absanglefrom1to2_nose2ell_flyany_frametouch,7.816974e-01,2.016688e+00,1.000000e-03,9.990000e-01,4,15,132199
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577185e+00,-5.866345e-01,8.941000e-01,1.059000e-01,4,15,1185334
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.861570e-01,6.423922e-01,1.038000e-01,8.962000e-01,4,15,62419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891919e-01,9.908442e-01,3.670000e-02,9.633000e-01,4,11,10691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596873e+00,1.615519e+00,0.000000e+00,1.000000e+00,4,15,1231337
absanglefrom1to2_nose2ell_flymale_frametouch,7.789454e-01,1.991517e+00,0.000000e+00,1.000000e+00,4,15,69567
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
absdangle2wall_flyany_framenearwall,1.594406e+00,4.507671e-01,1.993000e-01,8.007000e-01,4,15,5639561
absdangle2wall_flyfemale_framenearwall,1.604839e+00,5.176087e-01,1.656000e-01,8.344000e-01,4,15,2695077
absdangle2wall_flymale_framenearwall,1.584719e+00,3.212187e-01,2.771000e-01,7.229000e-01,4,15,2934590
absdtheta_flyany_frameany,1.461105e+00,5.780257e-01,1.294000e-01,8.706000e-01,4,15,7095115
absdtheta_flyany_framebackup,2.500825e+00,2.637386e-01,3.032000e-01,6.968000e-01,4,15,46312
absdtheta_flyany_framebodyturn,5.927926e+00,1.012378e+00,2.270000e-02,9.773000e-01,4,15,78265
absdtheta_flyany_framecrabwalkall,1.757231e+00,3.343398e-01,2.642000e-01,7.358000e-01,4,15,799433
absdtheta_flyany_framecrabwalkextreme,1.786517e+00,-2.278640e-01,7.005000e-01,2.995000e-01,4,15,30767
absdtheta_flyany_framemove,2.166779e+00,1.479093e+00,1.600000e-03,9.984000e-01,4,15,4241068
absdtheta_flyany_framenearfly,1.546183e+00,3.754455e-01,2.407000e-01,7.593000e-01,4,15,2421354
absdtheta_flyany_framenearwall,1.588650e+00,4.624258e-01,1.922000e-01,8.078000e-01,4,15,5639561
absdtheta_flyany_framenotnearfly_notnearwall,1.013775e+00,1.417382e+00,6.000000e-03,9.940000e-01,4,15,1267210
absdtheta_flyany_framepivotcenter,7.115855e+00,1.424840e+00,3.300000e-03,9.967000e-01,4,11,4845
absdtheta_flyany_framepivottail,5.397106e+00,4.737789e-01,1.778000e-01,8.222000e-01,4,15,220201
absdtheta_flyany_framerighting,9.511967e+00,1.020508e+00,1.260000e-02,9.874000e-01,4,15,24086
absdtheta_flyany_framestop,4.217049e-01,4.881859e-01,1.835000e-01,8.165000e-01,4,15,2854047
absdtheta_flyany_frametouch,1.782180e+00,7.527687e-01,6.820000e-02,9.318000e-01,4,15,132199
absdtheta_flyany_framewalk,1.752964e+00,1.063179e+00,1.730000e-02,9.827000e-01,4,15,2344517
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.271542e-01,-6.494880e-01,9.055000e-01,9.450000e-02,4,15,499194
absdtheta_flyfemale_frameany,1.466116e+00,7.657576e-01,6.580000e-02,9.342000e-01,4,15,3432317
absdtheta_flymale_frameany,1.458917e+00,3.250317e-01,2.717000e-01,7.283000e-01,4,15,3645723
absdtheta_flymale_framechase,1.770644e+00,-2.056509e-01,6.748000e-01,3.252000e-01,4,11,10691
absdv_cor_flyany_frameany,2.007031e+00,9.319221e-01,2.830000e-02,9.717000e-01,4,15,7095115
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.570438e+00,2.006289e+00,1.000000e-04,9.999000e-01,4,15,46312
absdv_cor_flyany_framebodyturn,3.603770e+00,2.208133e+00,0.000000e+00,1.000000e+00,4,15,78265
absdv_cor_flyany_framecrabwalkall,6.371333e+00,2.164493e+00,0.000000e+00,1.000000e+00,4,15,799433
absdv_cor_flyany_framecrabwalkextreme,5.286827e+00,2.839625e+00,0.000000e+00,1.000000e+00,4,15,30767
absdv_cor_flyany_framejump,1.698989e+01,8.249104e-01,4.640000e-02,9.536000e-01,4,15,24205
absdv_cor_flyany_framemove,3.255896e+00,2.097634e+00,0.000000e+00,1.000000e+00,4,15,4241068
absdv_cor_flyany_framenearfly,1.834486e+00,4.984925e-01,1.639000e-01,8.361000e-01,4,15,2421354
absdv_cor_flyany_framenearwall,2.288228e+00,1.065655e+00,1.670000e-02,9.833000e-01,4,15,5639561
absdv_cor_flyany_framenotnearfly_notnearwall,9.753085e-01,9.216350e-01,3.150000e-02,9.685000e-01,4,15,1267210
absdv_cor_flyany_framepivotcenter,5.174427e-02,-3.754876e-01,9.815000e-01,1.850000e-02,4,11,4845
absdv_cor_flyany_framepivottail,2.912901e+00,1.875880e+00,3.000000e-04,9.997000e-01,4,15,220201
absdv_cor_flyany_framerighting,6.702563e+00,1.385570e+00,2.300000e-03,9.977000e-01,4,15,24086
absdv_cor_flyany_framestop,1.567542e-01,1.076653e+00,2.370000e-02,9.763000e-01,4,15,2854047
absdv_cor_flyany_frametouch,2.031782e+00,1.859744e+00,1.000000e-04,9.999000e-01,4,15,132199
absdv_cor_flyany_framewalk,3.934497e+00,2.498472e+00,0.000000e+00,1.000000e+00,4,15,2344517
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.336311e-01,-4.910545e-01,8.625000e-01,1.375000e-01,4,15,499194
absdv_cor_flyfemale_frameany,1.890848e+00,1.119982e+00,1.240000e-02,9.876000e-01,4,15,3432317
absdv_cor_flymale_frameany,2.125602e+00,6.530987e-01,9.550000e-02,9.045000e-01,4,15,3645723
absdv_cor_flymale_framechase,2.389119e+00,7.102735e-01,9.230000e-02,9.077000e-01,4,11,10691
absphidiff_nose2ell_flyany_framenearfly,1.665375e+00,9.780683e-01,8.400000e-03,9.916000e-01,4,15,2421354
absphidiff_nose2ell_flyany_frametouch,1.607353e+00,1.001758e+00,1.370000e-02,9.863000e-01,4,15,132199
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669669e+00,7.613603e-01,4.340000e-02,9.566000e-01,4,15,1185282
absphidiff_nose2ell_flyfemale_frametouch,1.627978e+00,3.093501e-01,2.624000e-01,7.376000e-01,4,15,62419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.888070e-01,1.237809e+00,2.000000e-02,9.800000e-01,4,11,10691
absphidiff_nose2ell_flymale_framenearfly,1.662428e+00,1.122102e+00,2.100000e-03,9.979000e-01,4,15,1231288
absphidiff_nose2ell_flymale_frametouch,1.588961e+00,1.022724e+00,1.330000e-02,9.867000e-01,4,15,69567
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
abssmoothdtheta_flyany_frameany,1.130958e+00,5.927158e-01,1.217000e-01,8.783000e-01,4,15,7095115
abssmoothdtheta_flyfemale_frameany,1.154040e+00,7.531718e-01,6.630000e-02,9.337000e-01,4,15,3432317
abssmoothdtheta_flymale_frameany,1.111678e+00,3.716321e-01,2.384000e-01,7.616000e-01,4,15,3645723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566035e+00,-7.707440e-01,9.400000e-01,6.000000e-02,4,15,6106
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678978e+00,2.414594e-01,3.189000e-01,6.811000e-01,4,15,28573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658060e+00,-5.219891e-01,9.119000e-01,8.810000e-02,4,15,3969
absthetadiff_nose2ell_flyany_framenearfly,1.651306e+00,7.356390e-01,4.970000e-02,9.503000e-01,4,15,2421456
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592944e+00,-1.114397e-01,5.974000e-01,4.026000e-01,4,15,23072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586493e+00,6.657465e-01,7.940000e-02,9.206000e-01,4,15,900871
absthetadiff_nose2ell_flyany_frametouch,1.756555e+00,-1.821624e-01,6.600000e-01,3.400000e-01,4,15,132199
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670817e+00,5.874844e-01,1.069000e-01,8.931000e-01,4,15,1185334
absthetadiff_nose2ell_flyfemale_frametouch,1.761926e+00,-2.080009e+00,9.996000e-01,4.000000e-04,4,15,62419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.209257e-01,1.647768e+00,2.600000e-03,9.974000e-01,4,11,10691
absthetadiff_nose2ell_flymale_framenearfly,1.635594e+00,8.506587e-01,2.700000e-02,9.730000e-01,4,15,1231337
absthetadiff_nose2ell_flymale_frametouch,1.753938e+00,5.566785e-01,1.297000e-01,8.703000e-01,4,15,69567
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
absyaw_flyany_framemove,6.503208e-01,2.979142e+00,0.000000e+00,1.000000e+00,4,15,4241364
absyaw_flyfemale_framemove,6.769735e-01,3.795392e+00,0.000000e+00,1.000000e+00,4,15,2090313
absyaw_flymale_framemove,6.256017e-01,2.046590e+00,0.000000e+00,1.000000e+00,4,15,2146400
accmag_flyany_frameany,1.205962e+02,9.102735e-01,3.640000e-02,9.636000e-01,4,15,7095115
accmag_flyfemale_frameany,1.215242e+02,9.354113e-01,3.290000e-02,9.671000e-01,4,15,3432317
accmag_flymale_frameany,1.200369e+02,8.146340e-01,5.480000e-02,9.452000e-01,4,15,3645723
angle_biggest_wing_flyany_frameany,3.312085e-02,-8.647123e-02,5.891000e-01,4.109000e-01,4,15,7095411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
angle_biggest_wing_flyfemale_frameany,3.441292e-02,-9.883150e-02,5.969000e-01,4.031000e-01,4,15,3432453
angle_biggest_wing_flymale_frameany,3.150091e-02,-6.822001e-02,5.557000e-01,4.443000e-01,4,15,3645881
angle_smallest_wing_flyany_frameany,1.217945e-02,5.035370e-01,1.410000e-01,8.590000e-01,4,15,7095411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
angle_smallest_wing_flyfemale_frameany,1.038851e-02,2.401481e-01,3.151000e-01,6.849000e-01,4,15,3432453
angle_smallest_wing_flymale_frameany,1.364897e-02,4.957257e-01,1.311000e-01,8.689000e-01,4,15,3645881
angleonclosestfly_flyany_framenearfly,-3.333930e-01,1.556935e+00,6.000000e-04,9.994000e-01,4,15,2421456
angleonclosestfly_flyany_framestop_nearfly,-3.205714e-01,1.303327e+00,6.400000e-03,9.936000e-01,4,15,900871
angleonclosestfly_flyany_frametouch,-3.215333e-01,3.853116e-01,2.165000e-01,7.835000e-01,4,15,132199
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.229340e-01,1.388339e+00,5.000000e-04,9.995000e-01,4,15,1185334
angleonclosestfly_flyfemale_frametouch,-3.052505e-01,1.218771e+00,8.800000e-03,9.912000e-01,4,15,62419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.338009e-02,-5.968925e-01,8.579000e-01,1.421000e-01,4,11,10691
angleonclosestfly_flymale_framenearfly,-3.434514e-01,4.444323e-01,1.840000e-01,8.160000e-01,4,15,1231337
angleonclosestfly_flymale_frametouch,-3.360121e-01,-5.821306e-01,8.663000e-01,1.337000e-01,4,15,69567
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
anglesub_flyany_frameany,1.838846e-01,-8.967778e-01,9.759000e-01,2.410000e-02,4,15,7095411
anglesub_flyfemale_frameany,1.874389e-01,4.194486e-02,4.205000e-01,5.795000e-01,4,15,3432453
anglesub_flymale_frameany,1.805702e-01,-1.178020e+00,9.990000e-01,1.000000e-03,4,15,3645881
area_flyany_frameany,1.768725e+00,2.646910e-01,2.907000e-01,7.093000e-01,4,15,7095411
area_flyfemale_frameany,1.999252e+00,7.008251e-02,4.293000e-01,5.707000e-01,4,15,3432453
area_flymale_frameany,1.550573e+00,5.910703e-01,1.194000e-01,8.806000e-01,4,15,3645881
area_inmost_wing_flyany_frameany,9.143472e-01,1.023778e+00,1.590000e-02,9.841000e-01,4,15,7095411
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
area_inmost_wing_flyany_framewinggrooming,3.939689e-01,5.369053e-01,1.341000e-01,8.659000e-01,4,15,499206
area_inmost_wing_flyfemale_frameany,9.760225e-01,1.362518e+00,2.300000e-03,9.977000e-01,4,15,3432453
area_inmost_wing_flymale_frameany,8.567659e-01,4.921070e-01,1.464000e-01,8.536000e-01,4,15,3645881
area_outmost_wing_flyany_frameany,9.666165e-01,8.719977e-01,3.200000e-02,9.680000e-01,4,15,7095411
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
area_outmost_wing_flyany_framewinggrooming,8.749804e-01,5.445981e-01,1.420000e-01,8.580000e-01,4,15,499206
area_outmost_wing_flyfemale_frameany,1.041975e+00,1.185036e+00,6.100000e-03,9.939000e-01,4,15,3432453
area_outmost_wing_flymale_frameany,8.956888e-01,3.829917e-01,2.054000e-01,7.946000e-01,4,15,3645881
arena_angle_flyany_frameany,-9.225449e-02,-8.901604e-01,9.607000e-01,3.930000e-02,4,15,7095411
b_mm_flyany_frameany,2.220842e-01,6.672735e-01,9.170000e-02,9.083000e-01,4,15,7095411
b_mm_flyfemale_frameany,2.369791e-01,5.538751e-01,1.324000e-01,8.676000e-01,4,15,3432453
b_mm_flymale_frameany,2.079494e-01,7.914876e-01,5.550000e-02,9.445000e-01,4,15,3645881
boutfreq_flyany_framebackup,1.619449e-03,2.912099e+00,0.000000e+00,1.000000e+00,4,15,7095411
boutfreq_flyany_framebodyturn,4.320391e-03,6.563059e-01,9.550000e-02,9.045000e-01,4,15,7095411
boutfreq_flyany_framecrabwalkall,1.186918e-02,-3.468701e-03,5.071000e-01,4.929000e-01,4,15,7095411
boutfreq_flyany_framecrabwalkextreme,1.153610e-03,1.964599e+00,0.000000e+00,1.000000e+00,4,15,7095411
boutfreq_flyany_framejump,1.205800e-03,2.382328e+00,0.000000e+00,1.000000e+00,4,15,7095411
boutfreq_flyany_framepivotcenter,2.883854e-04,1.456468e+00,5.900000e-03,9.941000e-01,4,15,7095411
boutfreq_flyany_framepivottail,7.672892e-03,1.429572e+00,2.200000e-03,9.978000e-01,4,15,7095411
boutfreq_flyany_framerighting,3.085386e-04,5.934718e-01,1.182000e-01,8.818000e-01,4,15,7095411
boutfreq_flyany_framestop,1.636903e-02,2.817556e+00,0.000000e+00,1.000000e+00,4,15,7095411
boutfreq_flyany_frametouch,3.802726e-03,-1.434101e+00,9.997000e-01,3.000000e-04,4,15,7095411
boutfreq_flyany_framewalk,2.001592e-02,5.012266e-02,4.771000e-01,5.229000e-01,4,15,7095411
boutfreq_flyany_framewingextension,5.251039e-05,-1.105834e+00,9.998000e-01,2.000000e-04,4,15,7095411
boutfreq_flyany_framewingflick,7.292127e-05,-6.213544e-01,9.464000e-01,5.360000e-02,4,15,7095411
boutfreq_flyany_framewinggrooming,1.276206e-03,3.519717e-02,5.084000e-01,4.916000e-01,4,15,7095411
boutfreq_flymale_frameattemptedcopulation,8.882092e-06,-7.490099e-01,9.831000e-01,1.690000e-02,4,15,3645723
boutfreq_flymale_framechase,3.318354e-04,-1.537365e+00,1.000000e+00,0.000000e+00,4,15,3645723
boutfreq_flymale_framecopulation,0.000000e+00,-2.438760e-01,7.273000e-01,2.727000e-01,4,15,3645723
corfrac_maj_flyany_frameany,-1.322999e-01,-8.505848e-01,9.628000e-01,3.720000e-02,4,15,7095115
corfrac_maj_flyany_framebackup,-1.994049e-01,1.485581e+00,4.900000e-03,9.951000e-01,4,15,46312
corfrac_maj_flyany_framebodyturn,-7.542383e-01,-5.485044e-01,8.651000e-01,1.349000e-01,4,15,78265
corfrac_maj_flyany_framecrabwalkall,-3.031764e-01,5.634488e-02,4.747000e-01,5.253000e-01,4,15,799433
corfrac_maj_flyany_framecrabwalkextreme,-5.414951e-01,-4.490818e-01,8.242000e-01,1.758000e-01,4,15,30767
corfrac_maj_flyany_framepivotcenter,-1.447839e-01,-1.675393e+00,9.999000e-01,1.000000e-04,4,11,4845
corfrac_maj_flyany_framepivottail,-6.998994e-01,-1.046382e+00,9.904000e-01,9.600000e-03,4,15,220201
corfrac_maj_flyfemale_frameany,-1.430109e-01,-1.004152e+00,9.814000e-01,1.860000e-02,4,15,3432317
corfrac_maj_flymale_frameany,-1.225384e-01,-5.723648e-01,8.830000e-01,1.170000e-01,4,15,3645723
da_flyany_frameany,-1.464599e-05,-8.246259e-01,9.577000e-01,4.230000e-02,4,15,7095115
da_flyfemale_frameany,-1.117330e-04,-1.539618e+00,9.938000e-01,6.200000e-03,4,15,3432317
da_flymale_frameany,6.068554e-05,8.131482e-01,6.920000e-02,9.308000e-01,4,15,3645723
dangle2wall_flyany_framenearwall,2.568239e-02,-2.667788e-01,7.101000e-01,2.899000e-01,4,15,5639561
dangle2wall_flyfemale_framenearwall,3.256339e-02,-4.688174e-01,8.395000e-01,1.605000e-01,4,15,2695077
dangle2wall_flymale_framenearwall,1.934590e-02,1.109930e-01,3.709000e-01,6.291000e-01,4,15,2934590
dangle_biggest_wing_flyany_frameany,-1.158154e-02,-5.675526e-01,8.641000e-01,1.359000e-01,4,15,7095115
dangle_biggest_wing_flyfemale_frameany,-7.780221e-03,-4.991537e-01,8.318000e-01,1.682000e-01,4,15,3432317
dangle_biggest_wing_flymale_frameany,-1.529755e-02,-4.969066e-01,8.399000e-01,1.601000e-01,4,15,3645723
dangle_smallest_wing_flyany_frameany,1.154529e-02,5.671278e-01,1.356000e-01,8.644000e-01,4,15,7095115
dangle_smallest_wing_flyfemale_frameany,7.985902e-03,5.006308e-01,1.678000e-01,8.322000e-01,4,15,3432317
dangle_smallest_wing_flymale_frameany,1.497713e-02,4.919367e-01,1.620000e-01,8.380000e-01,4,15,3645723
danglesub_flyany_framemove,-1.706824e-02,2.420366e-01,2.921000e-01,7.079000e-01,4,15,4241068
danglesub_flyany_framenearfly,-9.488813e-02,-1.071768e-01,5.721000e-01,4.279000e-01,4,15,2421354
danglesub_flyfemale_framenearfly,-9.344582e-02,-1.478713e-01,5.975000e-01,4.025000e-01,4,15,1185282
danglesub_flymale_framenearfly,-9.678857e-02,-7.547849e-02,5.545000e-01,4.455000e-01,4,15,1231288
darea_flyany_frameany,-2.409473e-05,-2.330968e-01,6.847000e-01,3.153000e-01,4,15,7095115
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.398039e-01,1.973533e+00,1.000000e-03,9.990000e-01,4,15,46312
darea_flyany_framebodyturn,-2.951340e-02,4.504561e-01,1.798000e-01,8.202000e-01,4,15,78265
darea_flyany_framechase,1.709447e-02,-2.999303e-01,7.056000e-01,2.944000e-01,4,12,11782
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.480635e-02,7.834858e-01,5.530000e-02,9.447000e-01,4,15,799433
darea_flyany_framecrabwalkextreme,-4.995871e-02,-6.606582e-01,9.130000e-01,8.700000e-02,4,15,30767
darea_flyany_framejump,-1.463077e-01,-8.102245e-01,9.549000e-01,4.510000e-02,4,15,24205
darea_flyany_framepivotcenter,1.812510e-01,2.194314e+00,1.000000e-04,9.999000e-01,4,11,4845
darea_flyany_framepivottail,-5.320627e-02,7.127456e-02,4.435000e-01,5.565000e-01,4,15,220201
darea_flyany_framerighting,9.794163e-02,8.762522e-01,2.050000e-02,9.795000e-01,4,15,24086
darea_flyany_framestop,-2.087114e-02,-1.601099e+00,9.992000e-01,8.000000e-04,4,15,2854047
darea_flyany_frametouch,-1.079559e-01,-1.665508e+00,9.992000e-01,8.000000e-04,4,15,132199
darea_flyany_framewalk,3.354330e-02,1.613407e+00,9.000000e-04,9.991000e-01,4,15,2344517
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.158740e-02,-3.096121e-01,7.621000e-01,2.379000e-01,4,15,499194
darea_flyfemale_frameany,-4.887310e-04,-1.174855e+00,9.802000e-01,1.980000e-02,4,15,3432317
darea_flymale_frameany,3.633535e-04,8.512686e-01,6.210000e-02,9.379000e-01,4,15,3645723
darea_inmost_wing_flyany_frameany,8.927887e-02,1.881360e-01,3.936000e-01,6.064000e-01,4,15,7095115
darea_inmost_wing_flyfemale_frameany,9.902432e-02,9.155389e-02,4.608000e-01,5.392000e-01,4,15,3432317
darea_inmost_wing_flymale_frameany,7.891780e-02,2.054106e-01,3.633000e-01,6.367000e-01,4,15,3645723
darea_outmost_wing_flyany_frameany,-8.922807e-02,-1.913430e-01,6.089000e-01,3.911000e-01,4,15,7095115
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
darea_outmost_wing_flyfemale_frameany,-9.782859e-02,-6.550223e-02,5.168000e-01,4.832000e-01,4,15,3432317
darea_outmost_wing_flymale_frameany,-7.984887e-02,-2.338571e-01,6.605000e-01,3.395000e-01,4,15,3645723
db_flyany_frameany,2.294781e-06,6.249166e-01,9.530000e-02,9.047000e-01,4,15,7095115
db_flyfemale_frameany,-2.062430e-05,-4.994945e-01,8.575000e-01,1.425000e-01,4,15,3432317
db_flymale_frameany,2.352685e-05,7.349701e-01,7.600000e-02,9.240000e-01,4,15,3645723
dcenter_flyany_frameany,1.173616e+01,1.421131e+00,3.600000e-03,9.964000e-01,4,15,7095411
dcenter_flyany_framebackupstart,8.891885e+00,8.013380e-01,5.260000e-02,9.474000e-01,4,15,11394
dcenter_flyany_framebodyturn,1.186708e+01,1.812601e+00,4.000000e-04,9.996000e-01,4,15,78265
dcenter_flyany_framebodyturnstart,1.175913e+01,1.891687e+00,1.000000e-04,9.999000e-01,4,15,30988
dcenter_flyany_framecrabwalkallstart,1.207983e+01,1.991866e+00,0.000000e+00,1.000000e+00,4,15,84572
dcenter_flyany_framecrabwalkextreme,9.740856e+00,2.933445e+00,0.000000e+00,1.000000e+00,4,15,30768
dcenter_flyany_framecrabwalkextremestart,9.719346e+00,2.825148e+00,0.000000e+00,1.000000e+00,4,15,8203
dcenter_flyany_framejumpstart,1.197001e+01,4.356025e-01,1.809000e-01,8.191000e-01,4,15,8686
dcenter_flyany_framemove,1.180959e+01,2.078106e+00,0.000000e+00,1.000000e+00,4,15,4241364
dcenter_flyany_framenearwall,1.079733e+01,1.268238e+00,9.600000e-03,9.904000e-01,4,15,5639795
dcenter_flyany_framepivotcenter,9.982357e+00,7.086517e-01,1.134000e-01,8.866000e-01,4,11,4845
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,545
