field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293624e-01,-1.519015e+00,479440
a_mm_flyfemale_frameany,6.700804e-01,-1.437863e+00,225151
a_mm_flymale_frameany,5.931044e-01,-9.790039e-01,251930
absangle2wall_flyany_frameattemptedcopulation,1.160296e+00,-1.912744e+00,1530
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.468582e+00,1.333803e+01,557
absangle2wall_flyany_framecrabwalkall,1.263090e+00,6.203767e+00,16147
absangle2wall_flyany_framecrabwalkextreme,1.176981e+00,3.439898e+00,440
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475777e+00,1.168632e+01,166415
absangle2wall_flyany_framenearwall,1.535763e+00,5.522531e+00,258964
absangle2wall_flyany_framepivotcenterstart,1.736460e+00,7.435329e-01,520
absangle2wall_flyany_framepivottailstart,1.002403e+00,8.694081e+00,818
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703289e+00,1.311832e+00,313025
absangle2wall_flyany_frametouch,1.593202e+00,4.725290e+00,13427
absangle2wall_flyany_framewalk,1.437001e+00,6.669370e+00,87338
absangle2wall_flyany_framewinggrooming,1.436178e+00,-2.120733e+00,17966
absangle2wall_flyfemale_framenearwall,1.570451e+00,6.205092e+00,113754
absangle2wall_flymale_framenearwall,1.510120e+00,4.335057e+00,143592
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618519e+00,2.312102e+00,212
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653746e+00,4.130655e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637949e+00,2.200647e+00,176565
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.530076e+00,NaN,260
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479110e+00,-3.764401e-01,284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.696984e+00,2.418556e+00,110627
absanglefrom1to2_nose2ell_flyany_frametouch,6.034069e-01,-4.538159e+00,13427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.808669e+00,3.148442e+00,78773
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.118706e-01,-2.635021e+00,1887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.276929e-01,3.388305e-01,1530
absanglefrom1to2_nose2ell_flymale_framechase,2.286335e-01,-1.788829e+00,3950
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495328e+00,-1.001332e+00,96846
absanglefrom1to2_nose2ell_flymale_frametouch,5.129815e-01,-3.668066e+00,11163
absanglefrom1to2_nose2ell_flymale_framewingextension,5.749487e-01,-7.886918e-01,2535
absdangle2wall_flyany_framenearwall,9.691599e-01,-5.041196e+00,258954
absdangle2wall_flyfemale_framenearwall,9.249647e-01,-4.972698e+00,113752
absdangle2wall_flymale_framenearwall,1.007277e+00,-4.454836e+00,143584
absdtheta_flyany_frameany,7.621946e-01,-5.677237e+00,479420
absdtheta_flyany_framebackup,2.234492e+00,-1.942398e+00,363
absdtheta_flyany_framebodyturn,5.761431e+00,4.821053e-01,1402
absdtheta_flyany_framecrabwalkall,1.703182e+00,-1.703413e-01,16147
absdtheta_flyany_framecrabwalkextreme,1.590665e+00,-2.144648e+00,440
absdtheta_flyany_framemove,1.699992e+00,-3.214444e+00,166395
absdtheta_flyany_framenearfly,8.163585e-01,-5.368839e+00,176560
absdtheta_flyany_framenearwall,9.707015e-01,-5.001748e+00,258954
absdtheta_flyany_framenotnearfly_notnearwall,5.296813e-01,-2.406053e+00,148870
absdtheta_flyany_framepivotcenter,5.243531e+00,-2.005131e+00,1591
absdtheta_flyany_framepivottail,4.787502e+00,-1.966900e+00,3275
absdtheta_flyany_framerighting,6.791670e+00,-4.302044e+00,1075
absdtheta_flyany_framestop,2.760111e-01,-6.114820e+00,313025
absdtheta_flyany_frametouch,1.377920e+00,-3.226696e+00,13427
absdtheta_flyany_framewalk,1.370038e+00,-2.918430e+00,87336
absdtheta_flyany_framewingextension,1.431650e+00,4.199233e-01,2652
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.267301e-01,-1.655762e+00,17966
absdtheta_flyfemale_frameany,6.387629e-01,-6.039020e+00,225143
absdtheta_flymale_frameany,8.691614e-01,-4.659126e+00,251918
absdtheta_flymale_framechase,1.884223e+00,3.392130e-01,3950
absdv_cor_flyany_frameany,7.186799e-01,-5.914562e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.115020e-01,-9.054543e-01,1530
absdv_cor_flyany_framebackup,1.020722e+00,-3.988037e+00,363
absdv_cor_flyany_framebodyturn,1.597173e+00,-5.264811e+00,1402
absdv_cor_flyany_framecrabwalkall,4.126596e+00,-4.705813e+00,16147
absdv_cor_flyany_framecrabwalkextreme,4.132043e+00,-2.730656e+00,440
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.724423e+00,-6.618075e+00,166395
absdv_cor_flyany_framenearfly,6.781830e-01,-5.622399e+00,176560
absdv_cor_flyany_framenearwall,9.880258e-01,-5.774722e+00,258954
absdv_cor_flyany_framenotnearfly_notnearwall,4.180524e-01,-1.432753e+00,148870
absdv_cor_flyany_framepivotcenter,3.955166e-02,-2.617298e-01,1591
absdv_cor_flyany_framepivottail,1.455745e+00,-4.289140e+00,3275
absdv_cor_flyany_framerighting,5.133031e+00,-2.296715e+00,1075
absdv_cor_flyany_framestop,8.552382e-02,-4.996919e+00,313025
absdv_cor_flyany_frametouch,9.126666e-01,-6.159084e+00,13427
absdv_cor_flyany_framewalk,2.301238e+00,-5.845505e+00,87336
absdv_cor_flyany_framewingextension,1.361693e+00,1.927879e+00,2652
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296088e-01,7.551681e-01,17966
absdv_cor_flyfemale_frameany,6.058012e-01,-5.366813e+00,225143
absdv_cor_flymale_frameany,8.189957e-01,-5.678795e+00,251918
absdv_cor_flymale_framechase,1.900973e+00,-1.258197e+00,3950
absphidiff_nose2ell_flyany_framenearfly,1.400987e+00,-5.124279e+00,176560
absphidiff_nose2ell_flyany_frametouch,1.361708e+00,-6.849660e+00,13427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412313e+00,-5.407835e+00,78771
absphidiff_nose2ell_flyfemale_frametouch,1.441175e+00,-6.540592e+00,1887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.317790e-01,-1.135583e+00,3950
absphidiff_nose2ell_flymale_framenearfly,1.396467e+00,-4.603516e+00,96843
absphidiff_nose2ell_flymale_frametouch,1.297561e+00,-4.764024e+00,11163
absphidiff_nose2ell_flymale_framewingextension,1.051507e+00,-1.606300e+00,2535
abssmoothdtheta_flyany_frameany,5.756258e-01,-5.280454e+00,479420
abssmoothdtheta_flyfemale_frameany,4.943485e-01,-5.725335e+00,225143
abssmoothdtheta_flymale_frameany,6.466043e-01,-4.181305e+00,251918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568339e+00,-1.724838e+00,729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499531e+00,-1.684808e+00,176565
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.518675e+00,NaN,260
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635017e+00,1.297277e+00,284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519306e+00,-4.494224e-01,110627
absthetadiff_nose2ell_flyany_frametouch,1.532176e+00,-3.322728e+00,13427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519557e+00,-1.788566e+00,78773
absthetadiff_nose2ell_flyfemale_frametouch,1.870494e+00,7.610501e-01,1887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.888757e-01,3.443063e-01,1530
absthetadiff_nose2ell_flymale_framechase,3.841220e-01,1.532093e-01,3950
absthetadiff_nose2ell_flymale_framenearfly,1.490797e+00,-1.387909e+00,96846
absthetadiff_nose2ell_flymale_frametouch,1.250006e+00,-3.454448e+00,11163
absthetadiff_nose2ell_flymale_framewingextension,6.538278e-01,-1.215144e+00,2535
absyaw_flyany_framemove,5.677676e-01,-6.176794e-01,166415
absyaw_flyfemale_framemove,5.808647e-01,-9.948767e-01,68267
absyaw_flymale_framemove,5.607298e-01,-1.356129e-01,97127
accmag_flyany_frameany,5.106838e+01,-5.673919e+00,479420
accmag_flyfemale_frameany,4.398172e+01,-5.607150e+00,225143
accmag_flymale_frameany,5.708027e+01,-5.235293e+00,251918
angle_biggest_wing_flyany_frameany,4.126864e-02,1.482182e-01,479440
angle_biggest_wing_flyany_framewingextension,7.393056e-01,6.947318e-01,2652
angle_biggest_wing_flyfemale_frameany,1.772765e-02,-2.353611e+00,225151
angle_biggest_wing_flymale_frameany,6.127196e-02,1.781340e+00,251930
angle_smallest_wing_flyany_frameany,1.672358e-02,8.847101e-01,479440
angle_smallest_wing_flyany_framewingextension,1.035026e-01,1.248789e+00,2652
angle_smallest_wing_flyfemale_frameany,-5.915211e-04,-2.445342e+00,225151
angle_smallest_wing_flymale_frameany,3.177128e-02,2.710300e+00,251930
angleonclosestfly_flyany_framenearfly,-4.027200e-01,-1.324812e+00,176565
angleonclosestfly_flyany_framestop_nearfly,-4.166945e-01,-1.569191e+00,110627
angleonclosestfly_flyany_frametouch,-2.945355e-01,8.565074e-01,13427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.868092e-01,-1.486429e+00,78773
angleonclosestfly_flyfemale_frametouch,-4.301726e-01,-1.179914e+00,1887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.987848e-02,-1.537060e-02,1530
angleonclosestfly_flymale_framechase,4.608112e-03,3.596310e-01,3950
angleonclosestfly_flymale_framenearfly,-3.327266e-01,-1.898419e-02,96846
angleonclosestfly_flymale_frametouch,-2.160817e-01,1.284128e+00,11163
angleonclosestfly_flymale_framewingextension,-2.214777e-01,-6.969821e-01,2535
anglesub_flyany_frameany,2.026781e-01,8.403853e-01,479440
anglesub_flyfemale_frameany,1.724025e-01,-1.562797e+00,225151
anglesub_flymale_frameany,2.287731e-01,1.798847e+00,251930
area_flyany_frameany,1.800388e+00,-9.463492e-01,479440
area_flyfemale_frameany,2.023531e+00,-9.894859e-01,225151
area_flymale_frameany,1.601121e+00,-3.295762e-01,251930
area_inmost_wing_flyany_frameany,9.866476e-01,4.005675e+00,479440
area_inmost_wing_flyany_framewingextension,7.483082e-01,3.602935e+00,2652
area_inmost_wing_flyany_framewinggrooming,4.757731e-01,5.895686e+00,17966
area_inmost_wing_flyfemale_frameany,1.009901e+00,2.689383e+00,225151
area_inmost_wing_flymale_frameany,9.673350e-01,4.944199e+00,251930
area_outmost_wing_flyany_frameany,1.033512e+00,3.663900e+00,479440
area_outmost_wing_flyany_framewingextension,1.268282e+00,1.214358e+00,2652
area_outmost_wing_flyany_framewinggrooming,8.937225e-01,2.294562e+00,17966
area_outmost_wing_flyfemale_frameany,1.067284e+00,2.266070e+00,225151
area_outmost_wing_flymale_frameany,1.004123e+00,4.833017e+00,251930
arena_angle_flyany_frameany,5.231543e-01,5.580587e+00,479440
b_mm_flyany_frameany,2.267816e-01,-3.236012e-01,479440
b_mm_flyfemale_frameany,2.402392e-01,-5.251082e-01,225151
b_mm_flymale_frameany,2.147164e-01,2.830705e-01,251930
boutfreq_flyany_framebackup,1.918905e-04,-5.664885e+00,479440
boutfreq_flyany_framebodyturn,1.161772e-03,-5.645996e+00,479440
boutfreq_flyany_framecrabwalkall,4.125647e-03,-6.664571e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.252628e-04,-3.163568e+00,479440
boutfreq_flyany_framejump,7.508760e-05,-2.503097e+00,479440
boutfreq_flyany_framepivotcenter,1.084599e-03,1.343693e+01,479440
boutfreq_flyany_framepivottail,1.706157e-03,-7.134291e+00,479440
boutfreq_flyany_framerighting,1.564325e-04,-3.661974e-01,479440
boutfreq_flyany_framestop,1.062907e-02,-2.710067e+00,479440
boutfreq_flyany_frametouch,2.394460e-03,-2.498463e+00,479440
boutfreq_flyany_framewalk,8.403554e-03,-6.474822e+00,479440
boutfreq_flyany_framewingextension,3.837811e-04,1.561037e+00,479440
boutfreq_flyany_framewingflick,1.230602e-04,2.807703e-01,479440
boutfreq_flyany_framewinggrooming,7.925914e-04,-3.275792e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.825991e-04,4.869803e+00,251918
boutfreq_flymale_framechase,9.765082e-04,3.910644e-01,251918
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,251918
corfrac_maj_flyany_frameany,-2.558457e-02,4.323669e+00,479420
corfrac_maj_flyany_framebackup,-2.711659e-01,-3.984873e+00,363
corfrac_maj_flyany_framebodyturn,-5.746152e-01,1.861300e+01,1402
corfrac_maj_flyany_framecrabwalkall,-3.877091e-01,-5.531401e+00,16147
corfrac_maj_flyany_framecrabwalkextreme,-2.762374e-01,6.628360e+00,440
corfrac_maj_flyany_framepivotcenter,-1.046719e-01,1.610137e-01,1591
corfrac_maj_flyany_framepivottail,-6.661971e-01,1.975275e+00,3275
corfrac_maj_flyfemale_frameany,-3.196778e-02,3.674742e+00,225143
corfrac_maj_flymale_frameany,-2.055212e-02,4.355574e+00,251918
da_flyany_frameany,-2.232706e-05,-2.048967e+00,479420
da_flyfemale_frameany,-8.051028e-05,-5.945790e-01,225143
da_flymale_frameany,7.881435e-05,1.163744e+00,251918
dangle2wall_flyany_framenearwall,8.211390e-02,6.613560e+00,258954
dangle2wall_flyfemale_framenearwall,7.308330e-02,3.542389e+00,113752
dangle2wall_flymale_framenearwall,9.063251e-02,9.142693e+00,143584
dangle_biggest_wing_flyany_frameany,2.719697e-02,3.919273e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.509649e-03,1.555973e+00,225143
dangle_biggest_wing_flymale_frameany,4.739028e-02,4.817871e+00,251918
dangle_smallest_wing_flyany_frameany,-2.728221e-02,-3.924392e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.458565e-03,-1.563665e+00,225143
dangle_smallest_wing_flymale_frameany,-4.800404e-02,-4.834384e+00,251918
danglesub_flyany_framemove,-2.452069e-02,-2.058905e+00,166395
danglesub_flyany_framenearfly,-3.584230e-02,4.070795e+00,176560
danglesub_flyfemale_framenearfly,-3.016466e-02,4.237489e+00,78771
danglesub_flymale_framenearfly,-4.062959e-02,3.607451e+00,96843
darea_flyany_frameany,-7.086928e-05,-1.682981e+00,479420
darea_flyany_frameattemptedcopulation,2.907980e-02,1.229236e+00,1530
darea_flyany_framebackup,-2.489211e-01,-2.625080e+00,363
darea_flyany_framebodyturn,1.982407e-02,2.295682e+00,1402
darea_flyany_framechase,7.981276e-02,1.614489e+00,4465
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.556206e-02,-1.734660e+00,16147
darea_flyany_framecrabwalkextreme,-3.055936e-02,1.544250e-02,440
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.639034e-02,8.690000e-01,1591
darea_flyany_framepivottail,-2.809535e-02,1.407910e+00,3275
darea_flyany_framerighting,7.500612e-02,8.010235e-01,1075
darea_flyany_framestop,-3.728713e-03,3.086227e+00,313025
darea_flyany_frametouch,-4.214979e-02,3.108878e+00,13427
darea_flyany_framewalk,2.775860e-02,-3.463685e-01,87336
darea_flyany_framewingextension,-8.287565e-02,-3.874244e-01,2652
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.589980e-03,3.067232e-01,17966
darea_flyfemale_frameany,-2.894117e-04,-2.728997e-02,225143
darea_flymale_frameany,2.678857e-04,1.640138e-01,251918
darea_inmost_wing_flyany_frameany,-5.842054e-03,-5.608440e+00,479420
darea_inmost_wing_flyfemale_frameany,2.387439e-02,-3.647361e+00,225143
darea_inmost_wing_flymale_frameany,-3.576739e-02,-5.863312e+00,251918
darea_outmost_wing_flyany_frameany,6.051471e-03,5.613324e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.025609e-02,1.094927e+00,2652
darea_outmost_wing_flyfemale_frameany,-2.285264e-02,3.679523e+00,225143
darea_outmost_wing_flymale_frameany,3.524891e-02,5.866719e+00,251918
db_flyany_frameany,-1.102668e-06,-4.011017e-01,479420
db_flyfemale_frameany,-6.969961e-06,6.239952e-01,225143
db_flymale_frameany,4.557526e-06,-1.074604e+00,251918
dcenter_flyany_frameany,1.132988e+01,2.152228e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.180511e+01,1.071482e+00,1402
dcenter_flyany_framebodyturnstart,1.175541e+01,1.238891e+00,557
dcenter_flyany_framecrabwalkallstart,1.092567e+01,-1.348553e+00,1978
dcenter_flyany_framecrabwalkextreme,7.915767e+00,-9.112667e-01,440
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071978e+01,-1.528423e+00,166415
dcenter_flyany_framenearwall,1.077104e+01,8.345784e-01,258964
dcenter_flyany_framepivotcenter,8.717501e+00,-9.859543e-01,1591
dcenter_flyany_framepivotcenterstart,9.413384e+00,-6.327396e-01,520
dcenter_flyany_framepivottailstart,1.103940e+01,1.457672e+00,818
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131765e+01,5.132581e-02,313025
dcenter_flyany_frametouch,2.901489e+00,-1.384667e+00,13427
dcenter_flyany_framewalk,1.178524e+01,-1.010760e+00,87338
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.548361e+01,3.179225e+00,17966
dcenter_flyfemale_frameany,1.182491e+01,1.892516e+00,225151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084439e+01,-1.216734e+00,251930
dcenter_flymale_framewingextension,3.206548e+00,-1.617172e+00,2535
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.563638e-01,3.419094e+00,166395
ddcenter_flyany_framenearfly,1.309914e-01,-3.534738e+00,176560
ddcenter_flyfemale_framenearfly,1.213073e-01,-3.417621e+00,78771
ddcenter_flymale_framenearfly,1.405171e-01,-3.534310e+00,96843
ddell2nose_flyany_framenearfly,4.389437e-01,-3.827182e+00,176560
ddell2nose_flyfemale_framenearfly,4.571495e-01,-3.402554e+00,78771
ddell2nose_flymale_framenearfly,4.240143e-01,-4.156623e+00,96843
ddist2wall_flyany_framenearwall,1.718606e-02,1.648284e-01,258954
ddist2wall_flyfemale_framenearwall,1.469034e-02,-5.808795e-01,113752
ddist2wall_flymale_framenearwall,1.777950e-02,5.288864e-01,143584
ddnose2ell_flyany_frameattemptedcopulation,3.966427e-01,-1.555156e-01,1530
ddnose2ell_flyany_framenearfly,4.320950e-01,-3.923901e+00,176560
ddnose2ell_flyfemale_framenearfly,4.018103e-01,-3.839084e+00,78771
ddnose2ell_flymale_framechase,-3.269115e-01,1.620495e+00,3950
ddnose2ell_flymale_framenearfly,4.616475e-01,-3.763752e+00,96843
decc_flyany_frameany,1.151421e-05,1.416733e+00,479420
decc_flyfemale_frameany,3.130403e-05,1.408263e+00,225143
decc_flymale_frameany,-3.472637e-05,-2.578023e+00,251918
dell2nose_flyany_frameany,1.044104e+01,2.690784e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081246e+01,1.743583e+00,225151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006492e+01,-1.059059e+00,251930
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.791107e+01,6.603835e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.615970e+01,1.211493e+00,1530
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.336756e+01,1.193807e+01,557
dist2wall_flyany_framecrabwalkall,1.086822e+01,1.180523e+01,16147
dist2wall_flyany_framecrabwalkextreme,1.163836e+01,7.357400e+00,440
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.466891e+01,9.636085e+00,166415
dist2wall_flyany_framepivotcenterstart,1.871073e+01,1.354223e+00,520
dist2wall_flyany_framepivottailstart,8.977354e+00,6.607760e+00,818
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.959616e+01,3.218742e+00,313025
dist2wall_flyany_frametouch,1.518664e+01,1.020404e+01,13427
dist2wall_flyany_framewalk,1.483066e+01,8.500249e+00,87338
dist2wall_flyany_framewinggrooming,2.463107e+01,3.021485e+00,17966
dist2wall_flyfemale_frameany,1.780598e+01,5.619322e+00,225151
dist2wall_flymale_frameany,1.798893e+01,6.638744e+00,251930
dmax_wing_angle_flyany_frameany,1.346792e-02,1.506128e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.974021e-01,1.869302e-01,2652
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.314678e-03,3.984434e-01,225143
dmax_wing_angle_flymale_frameany,1.973396e-02,1.453518e+00,251918
dmax_wing_area_flyany_frameany,-2.618132e-01,1.096723e+00,479420
dmax_wing_area_flyany_framewingextension,-2.987162e-01,6.827251e-01,2652
dmax_wing_area_flyfemale_frameany,-1.812265e-01,2.786022e+00,225143
dmax_wing_area_flymale_frameany,-3.307691e-01,-6.979581e-01,251918
dmin_wing_angle_flyany_frameany,-1.355315e-02,-1.514307e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.382197e-02,1.814609e+00,2652
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.263595e-03,-4.224355e-01,225143
dmin_wing_angle_flymale_frameany,-2.034773e-02,-1.481134e+00,251918
dmin_wing_area_flyany_frameany,2.620226e-01,-1.093995e+00,479420
dmin_wing_area_flyany_framewingextension,8.736372e-01,8.794033e-01,2652
dmin_wing_area_flyfemale_frameany,1.822483e-01,-2.776038e+00,225143
dmin_wing_area_flymale_frameany,3.302506e-01,6.975815e-01,251918
dnose2ell_angle_30tomin30_flyany_frameany,1.094816e+01,1.324070e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152645e+01,1.934354e+00,225151
dnose2ell_angle_30tomin30_flymale_frameany,1.039093e+01,-1.333338e+00,251930
dnose2ell_angle_min20to20_flyany_frameany,4.569372e+01,2.619166e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.918826e+01,5.334609e+00,225151
dnose2ell_angle_min20to20_flymale_frameany,4.217031e+01,-6.202958e-01,251930
dnose2ell_angle_min30to30_flyany_frameany,3.688005e+01,2.783690e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.962421e+01,5.461649e+00,225151
dnose2ell_angle_min30to30_flymale_frameany,3.412413e+01,-4.348803e-01,251930
dnose2ell_flyany_frameany,1.048778e+01,3.909478e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.888626e-01,-3.433912e-01,1530
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.096427e+01,1.158681e+00,1402
dnose2ell_flyany_framebodyturnstart,1.089153e+01,1.218381e+00,557
dnose2ell_flyany_framecrabwalkallstart,1.015939e+01,-9.978247e-01,1978
dnose2ell_flyany_framecrabwalkextreme,6.855014e+00,-9.285671e-01,440
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.933435e+00,1.143829e+00,258964
dnose2ell_flyany_framepivotcenter,7.732042e+00,-1.129307e+00,1591
dnose2ell_flyany_framepivotcenterstart,8.428290e+00,-7.627011e-01,520
dnose2ell_flyany_framepivottailstart,1.031120e+01,1.651714e+00,818
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051288e+01,2.435488e-01,313025
dnose2ell_flyany_frametouch,9.958804e-01,-3.454224e+00,13427
dnose2ell_flyany_framewalk,1.088022e+01,-1.020875e+00,87338
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477643e+01,3.417420e+00,17966
dnose2ell_flyfemale_frameany,1.103054e+01,2.164620e+00,225151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.961740e+00,-1.093101e+00,251930
dnose2ell_flymale_framechase,1.543283e+00,-1.510650e+00,3950
dnose2ell_flymale_framewingextension,1.165653e+00,-1.521559e+00,2535
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137958e+01,3.770957e-01,479440
dnose2tail_flyany_framemove,1.065320e+01,-1.711857e+00,166415
dnose2tail_flyfemale_frameany,1.197283e+01,2.309022e+00,225151
dnose2tail_flymale_frameany,1.081074e+01,-1.198989e+00,251930
dnwingsdetected_flyany_frameany,-1.897657e-04,-2.707976e+00,479420
dnwingsdetected_flyfemale_frameany,5.387833e-04,8.174576e-01,225143
dnwingsdetected_flymale_frameany,-1.083418e-03,-2.513280e+00,251918
dphi_flyany_framemove,6.215512e-02,1.643676e+00,166395
dphi_flyfemale_framemove,6.657781e-02,1.266580e+00,68259
dphi_flymale_framemove,5.674192e-02,1.173245e+00,97115
dtheta_flyany_frameany,2.188740e-02,2.982819e+00,479420
dtheta_flyfemale_frameany,2.211438e-02,2.334026e+00,225143
dtheta_flymale_frameany,2.237020e-02,2.249397e+00,251918
du_cor_flyany_frameany,2.897162e+00,-3.782207e+00,479420
du_cor_flyfemale_frameany,2.249935e+00,-4.180619e+00,225143
du_cor_flymale_frameany,3.466257e+00,-3.026465e+00,251918
du_ctr_flyany_frameany,3.104207e+00,-3.826466e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.258049e-01,-6.951438e-01,1530
du_ctr_flyany_framebackup,-7.125028e+00,1.421374e+00,363
du_ctr_flyany_framebodyturn,3.592735e+00,-5.931051e+00,1402
du_ctr_flyany_framecrabwalkall,7.571029e+00,-4.448509e+00,16147
du_ctr_flyany_framecrabwalkextreme,6.545440e-01,-3.764533e+00,440
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.626150e+00,-3.082437e+00,166395
du_ctr_flyany_framenearfly,2.746802e+00,-3.959332e+00,176560
du_ctr_flyany_framenearwall,3.664128e+00,-4.039870e+00,258954
du_ctr_flyany_framenotnearfly_notnearwall,2.997591e+00,-4.688508e-01,148870
du_ctr_flyany_framepivotcenter,4.430013e-01,6.860736e-01,1591
