field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483060e-01,4.838099e-01,479452
a_mm_flyfemale_frameany,6.954307e-01,6.859520e-01,242609
a_mm_flymale_frameany,6.000264e-01,-1.135623e-01,236823
absangle2wall_flyany_frameattemptedcopulation,1.529163e+00,-3.815729e-01,402
absangle2wall_flyany_framebackupstart_nearwall,7.995511e-01,-4.686929e-01,586
absangle2wall_flyany_framebodyturnstart,1.046418e+00,-2.192050e+00,1492
absangle2wall_flyany_framecrabwalkall,1.120772e+00,-9.428046e-01,45841
absangle2wall_flyany_framecrabwalkextreme,9.043899e-01,-1.586668e+00,1557
absangle2wall_flyany_framejump,1.732143e+00,8.235090e-01,1073
absangle2wall_flyany_framejumpstart,1.825892e+00,2.059052e+00,362
absangle2wall_flyany_framemove,1.293650e+00,-1.090146e+00,245381
absangle2wall_flyany_framenearwall,1.426196e+00,1.286417e+00,370685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.177496e-01,-1.822472e+00,3033
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662020e+00,-3.221831e-01,234071
absangle2wall_flyany_frametouch,1.460517e+00,2.915392e-01,14472
absangle2wall_flyany_framewalk,1.334570e+00,-6.048456e-01,151546
absangle2wall_flyany_framewinggrooming,1.561164e+00,-8.831055e-01,21363
absangle2wall_flyfemale_framenearwall,1.446002e+00,1.539029e+00,190931
absangle2wall_flymale_framenearwall,1.406087e+00,8.278821e-01,179734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669628e+00,7.011201e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.733365e+00,5.071490e+00,463
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569374e+00,2.536590e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.078201e+00,-7.520010e-01,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603456e+00,1.837439e+00,157248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513246e+00,1.626699e+00,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658084e+00,2.179270e+00,62053
absanglefrom1to2_nose2ell_flyany_frametouch,7.173441e-01,3.992126e-01,14472
absanglefrom1to2_nose2ell_flyfemale_framechase,3.679480e-01,1.316700e+00,391
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724566e+00,1.847538e+00,80960
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.181644e-01,2.658301e+00,4596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.840492e-01,-6.093965e-01,381
absanglefrom1to2_nose2ell_flymale_framechase,2.442929e-01,-5.820315e-01,5542
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471872e+00,-6.291913e-01,76268
absanglefrom1to2_nose2ell_flymale_frametouch,6.142044e-01,-9.045771e-01,9855
absanglefrom1to2_nose2ell_flymale_framewingextension,3.627764e-01,-1.611166e+00,3324
absdangle2wall_flyany_framenearwall,1.271552e+00,-2.063786e+00,370670
absdangle2wall_flyfemale_framenearwall,1.217153e+00,-2.269570e+00,190925
absdangle2wall_flymale_framenearwall,1.328418e+00,-1.536431e+00,179725
absdtheta_flyany_frameany,1.121986e+00,-2.119720e+00,479431
absdtheta_flyany_framebackup,2.348054e+00,-7.899307e-01,2407
absdtheta_flyany_framebodyturn,5.296401e+00,-1.407081e+00,3878
absdtheta_flyany_framecrabwalkall,1.630381e+00,-8.394483e-01,45841
absdtheta_flyany_framecrabwalkextreme,1.879210e+00,4.574572e-01,1557
absdtheta_flyany_framemove,1.830224e+00,-1.845512e+00,245360
absdtheta_flyany_framenearfly,1.305298e+00,-1.068572e+00,157243
absdtheta_flyany_framenearwall,1.262901e+00,-2.099155e+00,370670
absdtheta_flyany_framenotnearfly_notnearwall,6.466120e-01,-1.623753e+00,97634
absdtheta_flyany_framepivotcenter,5.845627e+00,-1.342867e+00,362
absdtheta_flyany_framepivottail,4.885956e+00,-1.319142e+00,12735
absdtheta_flyany_framerighting,1.081849e+01,3.289689e+00,354
absdtheta_flyany_framestop,3.759427e-01,-1.775842e+00,234071
absdtheta_flyany_frametouch,1.709806e+00,5.000118e-01,14472
absdtheta_flyany_framewalk,1.478212e+00,-1.596452e+00,151543
absdtheta_flyany_framewingextension,1.867427e+00,2.411900e+00,3472
absdtheta_flyany_framewingflick,2.471603e+00,1.199102e+00,226
absdtheta_flyany_framewinggrooming,6.606211e-01,-3.068827e-01,21363
absdtheta_flyfemale_frameany,1.087967e+00,-1.961455e+00,242599
absdtheta_flymale_frameany,1.156608e+00,-1.982167e+00,236812
absdtheta_flymale_framechase,1.904438e+00,4.096863e-01,5542
absdv_cor_flyany_frameany,1.543248e+00,-1.434261e+00,479431
absdv_cor_flyany_frameattemptedcopulation,8.571413e-01,3.080132e-01,402
absdv_cor_flyany_framebackup,1.384452e+00,1.640985e-01,2407
absdv_cor_flyany_framebodyturn,3.329209e+00,1.109289e+00,3878
absdv_cor_flyany_framecrabwalkall,5.575656e+00,-9.075169e-01,45841
absdv_cor_flyany_framecrabwalkextreme,4.954453e+00,4.895037e-01,1557
absdv_cor_flyany_framejump,1.347317e+01,-2.131293e+00,1073
absdv_cor_flyany_framemove,2.875200e+00,-7.005411e-01,245360
absdv_cor_flyany_framenearfly,1.585105e+00,-5.706643e-01,157243
absdv_cor_flyany_framenearwall,1.824820e+00,-1.421758e+00,370670
absdv_cor_flyany_framenotnearfly_notnearwall,5.779786e-01,-7.675153e-01,97634
absdv_cor_flyany_framepivotcenter,2.687590e-02,-4.738798e-01,362
absdv_cor_flyany_framepivottail,2.592891e+00,4.562262e-01,12735
absdv_cor_flyany_framerighting,6.848024e+00,1.959709e+00,354
absdv_cor_flyany_framestop,1.386881e-01,-4.814339e-02,234071
absdv_cor_flyany_frametouch,1.791027e+00,1.834684e-01,14472
absdv_cor_flyany_framewalk,3.338186e+00,-1.279146e+00,151543
absdv_cor_flyany_framewingextension,1.448815e+00,1.906377e+00,3472
absdv_cor_flyany_framewingflick,3.288861e+00,6.328156e-01,226
absdv_cor_flyany_framewinggrooming,1.074830e-01,-2.491004e+00,21363
absdv_cor_flyfemale_frameany,1.517813e+00,-6.589571e-01,242599
absdv_cor_flymale_frameany,1.569198e+00,-1.989541e+00,236812
absdv_cor_flymale_framechase,2.199782e+00,-6.581206e-03,5542
absphidiff_nose2ell_flyany_framenearfly,1.517905e+00,-2.086666e+00,157243
absphidiff_nose2ell_flyany_frametouch,1.439196e+00,-3.472736e+00,14472
absphidiff_nose2ell_flyfemale_framechase,8.073086e-01,5.011848e+00,391
absphidiff_nose2ell_flyfemale_framenearfly,1.542860e+00,-1.929800e+00,80957
absphidiff_nose2ell_flyfemale_frametouch,1.559509e+00,-1.344189e+00,4596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.573943e-01,-2.608369e-01,5542
absphidiff_nose2ell_flymale_framenearfly,1.493476e+00,-2.168704e+00,76266
absphidiff_nose2ell_flymale_frametouch,1.317913e+00,-3.671230e+00,9855
absphidiff_nose2ell_flymale_framewingextension,8.712385e-01,-2.705190e+00,3324
abssmoothdtheta_flyany_frameany,8.356859e-01,-2.219634e+00,479431
abssmoothdtheta_flyfemale_frameany,8.280441e-01,-2.110333e+00,242599
abssmoothdtheta_flymale_frameany,8.432762e-01,-2.020893e+00,236812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475821e+00,-2.333255e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553760e+00,-2.079415e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655254e+00,-1.889920e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.453784e+00,-2.287872e+00,157248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554114e+00,-1.357593e+00,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.410915e+00,-2.360714e+00,62053
absthetadiff_nose2ell_flyany_frametouch,1.595110e+00,-2.056811e+00,14472
absthetadiff_nose2ell_flyfemale_framechase,6.132586e-01,4.008087e+00,391
absthetadiff_nose2ell_flyfemale_framenearfly,1.504398e+00,-1.936311e+00,80960
absthetadiff_nose2ell_flyfemale_frametouch,1.780865e+00,-1.308884e+00,4596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.883231e-01,-3.646771e-01,381
absthetadiff_nose2ell_flymale_framechase,3.312651e-01,-1.400022e+00,5542
absthetadiff_nose2ell_flymale_framenearfly,1.404978e+00,-2.510839e+00,76268
absthetadiff_nose2ell_flymale_frametouch,1.412542e+00,-1.755994e+00,9855
absthetadiff_nose2ell_flymale_framewingextension,6.002898e-01,-1.296777e+00,3324
absyaw_flyany_framemove,5.484289e-01,-9.230299e-01,245381
absyaw_flyfemale_framemove,5.632392e-01,-7.422305e-01,121200
absyaw_flymale_framemove,5.326129e-01,-9.055598e-01,124161
accmag_flyany_frameany,9.330330e+01,-1.540177e+00,479431
accmag_flyfemale_frameany,9.186688e+01,-1.463493e+00,242599
accmag_flymale_frameany,9.476370e+01,-1.451909e+00,236812
angle_biggest_wing_flyany_frameany,2.797682e-02,-2.029001e+00,479452
angle_biggest_wing_flyany_framewingextension,6.013688e-01,-2.836173e+00,3472
angle_biggest_wing_flyfemale_frameany,2.648168e-02,-2.007578e+00,242609
angle_biggest_wing_flymale_frameany,2.949608e-02,-1.423088e+00,236823
angle_smallest_wing_flyany_frameany,1.146307e-02,-7.357948e-01,479452
angle_smallest_wing_flyany_framewingextension,1.279508e-01,2.026951e+00,3472
angle_smallest_wing_flyfemale_frameany,1.000249e-02,-5.518033e-01,242609
angle_smallest_wing_flymale_frameany,1.295382e-02,-5.895816e-01,236823
angleonclosestfly_flyany_framenearfly,-3.791673e-01,1.194332e-01,157248
angleonclosestfly_flyany_framestop_nearfly,-2.495669e-01,2.981210e+00,62053
angleonclosestfly_flyany_frametouch,-3.032473e-01,6.899564e-01,14472
angleonclosestfly_flyfemale_framechase,1.629518e-02,1.943650e-01,391
angleonclosestfly_flyfemale_framenearfly,-3.916265e-01,3.966264e-01,80960
angleonclosestfly_flyfemale_frametouch,-3.686351e-01,5.581844e-02,4596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.786657e-02,4.314719e-01,381
angleonclosestfly_flymale_framechase,-5.233752e-02,-2.083996e+00,5542
angleonclosestfly_flymale_framenearfly,-3.596153e-01,-4.059876e-01,76268
angleonclosestfly_flymale_frametouch,-2.416254e-01,8.210720e-01,9855
angleonclosestfly_flymale_framewingextension,6.936388e-02,6.309439e-01,3324
anglesub_flyany_frameany,1.889386e-01,-8.802051e-01,479452
anglesub_flyfemale_frameany,1.799512e-01,-1.130174e+00,242609
anglesub_flymale_frameany,1.979573e-01,-4.960747e-01,236823
area_flyany_frameany,1.885411e+00,5.300941e-01,479452
area_flyfemale_frameany,2.142882e+00,5.285095e-01,242609
area_flymale_frameany,1.621637e+00,1.841194e-01,236823
area_inmost_wing_flyany_frameany,9.261781e-01,2.372446e+00,479452
area_inmost_wing_flyany_framewingextension,7.188452e-01,2.250970e+00,3472
area_inmost_wing_flyany_framewinggrooming,3.414860e-01,-1.696037e+00,21363
area_inmost_wing_flyfemale_frameany,9.705147e-01,2.125464e+00,242609
area_inmost_wing_flymale_frameany,8.807606e-01,2.172009e+00,236823
area_outmost_wing_flyany_frameany,9.600347e-01,1.386312e+00,479452
area_outmost_wing_flyany_framewingextension,1.188020e+00,-1.111307e+00,3472
area_outmost_wing_flyany_framewinggrooming,7.857822e-01,-1.932312e+00,21363
area_outmost_wing_flyfemale_frameany,1.011750e+00,1.093326e+00,242609
area_outmost_wing_flymale_frameany,9.070488e-01,1.421193e+00,236823
arena_angle_flyany_frameany,-5.295339e-02,-6.303009e-01,479452
b_mm_flyany_frameany,2.301684e-01,4.884528e-01,479452
b_mm_flyfemale_frameany,2.450801e-01,3.447183e-01,242609
b_mm_flymale_frameany,2.148921e-01,4.039855e-01,236823
boutfreq_flyany_framebackup,1.224314e-03,1.055165e+00,479452
boutfreq_flyany_framebodyturn,3.111886e-03,-1.457812e+00,479452
boutfreq_flyany_framecrabwalkall,1.016994e-02,-8.036197e-01,479452
boutfreq_flyany_framecrabwalkextreme,7.821429e-04,5.553802e-02,479452
boutfreq_flyany_framejump,7.758858e-04,1.503727e-02,479452
boutfreq_flyany_framepivotcenter,2.565429e-04,5.648669e-01,479452
boutfreq_flyany_framepivottail,6.328058e-03,-5.208708e-01,479452
boutfreq_flyany_framerighting,6.465715e-05,-1.403208e+00,479452
boutfreq_flyany_framestop,1.134003e-02,-2.366125e+00,479452
boutfreq_flyany_frametouch,4.125543e-03,-8.467173e-01,479452
boutfreq_flyany_framewalk,1.680043e-02,-1.067045e+00,479452
boutfreq_flyany_framewingextension,4.025429e-04,1.239707e+00,479452
boutfreq_flyany_framewingflick,4.630286e-04,3.506078e+00,479452
boutfreq_flyany_framewinggrooming,9.114572e-04,-3.270456e+00,479452
boutfreq_flymale_frameattemptedcopulation,7.178690e-05,7.799576e-01,236812
boutfreq_flymale_framechase,1.144368e-03,2.516960e-01,236812
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,236812
corfrac_maj_flyany_frameany,-5.929548e-02,2.355765e+00,479431
corfrac_maj_flyany_framebackup,-2.041030e-01,1.850719e+00,2407
corfrac_maj_flyany_framebodyturn,-7.807001e-01,-3.486089e+00,3878
corfrac_maj_flyany_framecrabwalkall,-3.058406e-01,6.733753e-02,45841
corfrac_maj_flyany_framecrabwalkextreme,-5.135358e-01,7.805638e-01,1557
corfrac_maj_flyany_framepivotcenter,-6.894353e-02,1.599424e+00,362
corfrac_maj_flyany_framepivottail,-7.027171e-01,-1.559582e+00,12735
corfrac_maj_flyfemale_frameany,-5.781987e-02,2.507553e+00,242599
corfrac_maj_flymale_frameany,-6.078647e-02,1.813772e+00,236812
da_flyany_frameany,2.797326e-06,1.279006e+00,479431
da_flyfemale_frameany,-7.744601e-05,-7.645184e-01,242599
da_flymale_frameany,8.733925e-05,1.595275e+00,236812
dangle2wall_flyany_framenearwall,1.872867e-02,-8.670999e-01,370670
dangle2wall_flyfemale_framenearwall,2.394805e-02,-1.069425e+00,190925
dangle2wall_flymale_framenearwall,1.340274e-02,-3.501769e-01,179725
dangle_biggest_wing_flyany_frameany,9.372065e-05,1.865808e+00,479431
dangle_biggest_wing_flyfemale_frameany,-5.424324e-04,1.275571e+00,242599
dangle_biggest_wing_flymale_frameany,8.011169e-04,1.870571e+00,236812
dangle_smallest_wing_flyany_frameany,-1.422524e-04,-1.867211e+00,479431
dangle_smallest_wing_flyfemale_frameany,1.128816e-03,-1.234992e+00,242599
dangle_smallest_wing_flymale_frameany,-1.500084e-03,-1.896669e+00,236812
danglesub_flyany_framemove,-1.187821e-02,2.612359e+00,245360
danglesub_flyany_framenearfly,-8.062860e-02,8.969617e-01,157243
danglesub_flyfemale_framenearfly,-8.034652e-02,8.425547e-01,80957
danglesub_flymale_framenearfly,-8.154605e-02,8.402019e-01,76266
darea_flyany_frameany,2.468740e-05,1.505913e+00,479431
darea_flyany_frameattemptedcopulation,2.266481e-01,1.893937e+00,402
darea_flyany_framebackup,-1.761245e-01,1.636922e+00,2407
darea_flyany_framebodyturn,-1.159842e-01,-2.258924e+00,3878
darea_flyany_framechase,1.763967e-02,-2.302731e-01,5950
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.679485e-03,1.450090e+00,45841
darea_flyany_framecrabwalkextreme,6.303388e-03,1.948450e+00,1557
darea_flyany_framejump,-3.949935e-01,-2.600631e+00,1073
darea_flyany_framepivotcenter,-2.874480e-03,-7.313953e-01,362
darea_flyany_framepivottail,-8.450949e-02,-8.430848e-01,12735
darea_flyany_framerighting,-9.760718e-02,-1.091807e+00,354
darea_flyany_framestop,-5.781396e-03,3.000728e+00,234071
darea_flyany_frametouch,-9.108560e-02,-2.897860e-01,14472
darea_flyany_framewalk,1.986764e-02,-2.961703e+00,151543
darea_flyany_framewingextension,-1.004912e-02,4.956822e-01,3472
darea_flyany_framewingflick,7.549529e-01,1.414250e+00,226
darea_flyany_framewinggrooming,-1.125438e-02,-7.281001e-01,21363
darea_flyfemale_frameany,-2.651840e-04,-2.437448e-01,242599
darea_flymale_frameany,3.231765e-04,8.509372e-01,236812
darea_inmost_wing_flyany_frameany,2.794771e-02,-4.207288e+00,479431
darea_inmost_wing_flyfemale_frameany,3.622544e-02,-3.376879e+00,242599
darea_inmost_wing_flymale_frameany,1.939240e-02,-3.764092e+00,236812
darea_outmost_wing_flyany_frameany,-2.791039e-02,4.203104e+00,479431
darea_outmost_wing_flyany_framewingextension,-4.846330e-01,-4.190296e-02,3472
darea_outmost_wing_flyfemale_frameany,-3.529718e-02,3.413233e+00,242599
darea_outmost_wing_flymale_frameany,-2.031394e-02,3.737736e+00,236812
db_flyany_frameany,2.476853e-06,1.059967e+00,479431
db_flyfemale_frameany,-3.527274e-06,5.303357e-01,242599
db_flymale_frameany,8.008534e-06,-2.462764e-01,236812
dcenter_flyany_frameany,1.183418e+01,2.130339e+00,479452
dcenter_flyany_framebackupstart,8.850036e+00,4.512099e-01,587
dcenter_flyany_framebodyturn,1.227628e+01,3.219623e+00,3878
dcenter_flyany_framebodyturnstart,1.225129e+01,3.567658e+00,1492
dcenter_flyany_framecrabwalkallstart,1.148507e+01,8.268159e-01,4875
dcenter_flyany_framecrabwalkextreme,8.462095e+00,5.315533e-01,1557
dcenter_flyany_framecrabwalkextremestart,8.788137e+00,1.105875e+00,375
dcenter_flyany_framejumpstart,1.255788e+01,2.192581e+00,372
dcenter_flyany_framemove,1.110369e+01,2.978296e-01,245381
dcenter_flyany_framenearwall,1.079228e+01,1.432284e+00,370685
dcenter_flyany_framepivotcenter,9.637289e+00,2.270714e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022760e+01,4.138804e-01,3033
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253584e+01,2.747312e+00,234071
dcenter_flyany_frametouch,2.910357e+00,-2.099899e+00,14472
dcenter_flyany_framewalk,1.181684e+01,-4.754973e-01,151546
dcenter_flyany_framewingflick,4.907447e+00,-6.760688e-01,226
dcenter_flyany_framewinggrooming,1.538547e+01,3.031784e+00,21363
dcenter_flyfemale_frameany,1.132515e+01,7.861332e-01,242609
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235642e+01,2.941853e+00,236823
dcenter_flymale_framewingextension,3.167095e+00,-1.443974e+00,3324
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.018311e-01,-3.609052e+00,245360
ddcenter_flyany_framenearfly,3.541504e-01,-1.080262e+00,157243
ddcenter_flyfemale_framenearfly,3.458708e-01,-9.396932e-01,80957
ddcenter_flymale_framenearfly,3.632173e-01,-1.177699e+00,76266
ddell2nose_flyany_framenearfly,1.002210e+00,-1.115871e+00,157243
ddell2nose_flyfemale_framenearfly,1.000446e+00,-8.754782e-01,80957
ddell2nose_flymale_framenearfly,1.023730e+00,-1.235310e+00,76266
ddist2wall_flyany_framenearwall,1.555139e-02,-1.224831e+00,370670
ddist2wall_flyfemale_framenearwall,1.933309e-02,-6.951152e-01,190925
ddist2wall_flymale_framenearwall,1.288018e-02,-1.046701e+00,179725
ddnose2ell_flyany_frameattemptedcopulation,9.564924e-01,7.525911e-01,402
ddnose2ell_flyany_framenearfly,1.003519e+00,-1.160303e+00,157243
ddnose2ell_flyfemale_framenearfly,1.014079e+00,-1.020877e+00,80957
ddnose2ell_flymale_framechase,-1.440316e-01,1.760736e+00,5542
ddnose2ell_flymale_framenearfly,9.941286e-01,-1.232403e+00,76266
decc_flyany_frameany,1.075467e-06,-4.465020e-01,479431
decc_flyfemale_frameany,4.042476e-05,1.853654e+00,242599
decc_flymale_frameany,-4.131681e-05,-2.683784e+00,236812
dell2nose_flyany_frameany,1.092179e+01,2.152128e+00,479452
dell2nose_flyany_framewingflick,3.524388e+00,-7.544279e-01,226
dell2nose_flyfemale_frameany,1.032860e+01,8.042150e-01,242609
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153021e+01,3.009405e+00,236823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.216519e+01,2.723662e-01,479452
dist2wall_flyany_frameattemptedcopulation,1.248500e+01,-2.279019e-01,402
dist2wall_flyany_framebackupstart,4.856870e+00,-2.939207e+00,587
dist2wall_flyany_framebodyturnstart,6.560528e+00,-2.555427e+00,1492
dist2wall_flyany_framecrabwalkall,6.038167e+00,-2.980090e+00,45841
dist2wall_flyany_framecrabwalkextreme,6.284046e+00,-3.177308e+00,1557
dist2wall_flyany_framejump,2.038206e+01,2.160040e+00,1073
dist2wall_flyany_framejumpstart,1.806802e+01,1.498589e+00,362
dist2wall_flyany_framemove,8.470578e+00,-1.462583e+00,245381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.329262e+00,-3.455383e+00,3033
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.596843e+01,6.176738e-01,234071
dist2wall_flyany_frametouch,8.379365e+00,-1.320690e+00,14472
dist2wall_flyany_framewalk,8.386701e+00,-1.161367e+00,151546
dist2wall_flyany_framewinggrooming,2.086016e+01,7.140756e-01,21363
dist2wall_flyfemale_frameany,1.177434e+01,-6.841941e-01,242609
dist2wall_flymale_frameany,1.256594e+01,1.181941e+00,236823
dmax_wing_angle_flyany_frameany,3.869002e-04,-7.410866e-01,479431
dmax_wing_angle_flyany_framewingextension,-3.977144e-01,4.943971e-01,3472
dmax_wing_angle_flyany_framewingflick,-9.590353e+00,-4.414922e-01,226
dmax_wing_angle_flyfemale_frameany,-9.676643e-04,-7.132335e-01,242599
dmax_wing_angle_flymale_frameany,1.858149e-03,-4.077327e-01,236812
dmax_wing_area_flyany_frameany,-2.288451e-01,2.755996e+00,479431
dmax_wing_area_flyany_framewingextension,-6.140918e-01,-1.221360e-02,3472
dmax_wing_area_flyfemale_frameany,-2.240079e-01,2.372463e+00,242599
dmax_wing_area_flymale_frameany,-2.337867e-01,2.074279e+00,236812
dmin_wing_angle_flyany_frameany,-4.354319e-04,7.393513e-01,479431
dmin_wing_angle_flyany_framewingextension,-1.662729e-01,1.450670e+00,3472
dmin_wing_angle_flyany_framewingflick,-1.161096e+01,-1.045234e+00,226
dmin_wing_angle_flyfemale_frameany,1.554048e-03,7.762157e-01,242599
dmin_wing_angle_flymale_frameany,-2.557115e-03,3.703953e-01,236812
dmin_wing_area_flyany_frameany,2.288824e-01,-2.757486e+00,479431
dmin_wing_area_flyany_framewingextension,8.676921e-01,7.181079e-01,3472
dmin_wing_area_flyfemale_frameany,2.249362e-01,-2.360669e+00,242599
dmin_wing_area_flymale_frameany,2.328651e-01,-2.086041e+00,236812
dnose2ell_angle_30tomin30_flyany_frameany,1.147004e+01,2.030910e+00,479452
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099377e+01,7.475631e-01,242609
dnose2ell_angle_30tomin30_flymale_frameany,1.195890e+01,2.768179e+00,236823
dnose2ell_angle_min20to20_flyany_frameany,4.242679e+01,1.171551e+00,479452
dnose2ell_angle_min20to20_flyfemale_frameany,4.224311e+01,1.743338e+00,242609
dnose2ell_angle_min20to20_flymale_frameany,4.261853e+01,2.686280e-01,236823
dnose2ell_angle_min30to30_flyany_frameany,3.438864e+01,1.380066e+00,479452
dnose2ell_angle_min30to30_flyfemale_frameany,3.411471e+01,1.753641e+00,242609
dnose2ell_angle_min30to30_flymale_frameany,3.467216e+01,5.920514e-01,236823
dnose2ell_flyany_frameany,1.094234e+01,2.203803e+00,479452
dnose2ell_flyany_frameattemptedcopulation,5.518751e-01,1.688591e-01,402
dnose2ell_flyany_framebackupstart,8.017679e+00,3.932148e-01,587
dnose2ell_flyany_framebodyturn,1.144900e+01,3.360436e+00,3878
dnose2ell_flyany_framebodyturnstart,1.145802e+01,3.750447e+00,1492
dnose2ell_flyany_framecrabwalkallstart,1.059859e+01,8.752701e-01,4875
dnose2ell_flyany_framecrabwalkextreme,7.389030e+00,4.648331e-01,1557
dnose2ell_flyany_framecrabwalkextremestart,7.735899e+00,1.111846e+00,375
dnose2ell_flyany_framejumpstart,1.176420e+01,2.093728e+00,372
dnose2ell_flyany_framenearwall,9.864855e+00,1.533838e+00,370685
dnose2ell_flyany_framepivotcenter,8.753058e+00,1.674403e-01,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.405561e+00,5.384407e-01,3033
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168389e+01,2.868732e+00,234071
dnose2ell_flyany_frametouch,1.021139e+00,-2.479567e+00,14472
dnose2ell_flyany_framewalk,1.089500e+01,-4.805470e-01,151546
dnose2ell_flyany_framewingflick,4.195369e+00,-5.904728e-01,226
dnose2ell_flyany_framewinggrooming,1.456674e+01,3.093431e+00,21363
dnose2ell_flyfemale_frameany,1.046318e+01,9.160951e-01,242609
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143414e+01,2.910499e+00,236823
dnose2ell_flymale_framechase,1.396751e+00,-2.086370e+00,5542
dnose2ell_flymale_framewingextension,8.544352e-01,-1.477929e+00,3324
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184176e+01,2.177775e+00,479452
dnose2tail_flyany_framemove,1.112811e+01,4.132454e-01,245381
dnose2tail_flyfemale_frameany,1.137498e+01,8.967833e-01,242609
dnose2tail_flymale_frameany,1.232091e+01,2.836531e+00,236823
dnwingsdetected_flyany_frameany,7.410271e-21,4.288845e-01,479431
dnwingsdetected_flyfemale_frameany,7.498174e-04,1.757724e+00,242599
dnwingsdetected_flymale_frameany,-7.681408e-04,-1.555433e+00,236812
dphi_flyany_framemove,1.417795e-02,2.745489e-01,245360
dphi_flyfemale_framemove,-9.183412e-02,-1.853754e+00,121190
dphi_flymale_framemove,1.155964e-01,2.237020e+00,124150
dtheta_flyany_frameany,-1.635552e-02,-1.890883e+00,479431
dtheta_flyfemale_frameany,-8.471686e-03,-7.660887e-01,242599
dtheta_flymale_frameany,-2.413357e-02,-2.050079e+00,236812
du_cor_flyany_frameany,5.146806e+00,-1.176620e+00,479431
du_cor_flyfemale_frameany,5.045355e+00,-9.222020e-01,242599
du_cor_flymale_frameany,5.250201e+00,-1.242972e+00,236812
du_ctr_flyany_frameany,5.462422e+00,-1.193739e+00,479431
du_ctr_flyany_frameattemptedcopulation,6.453064e-01,-2.845346e-01,402
du_ctr_flyany_framebackup,-7.832725e+00,-2.761467e-01,2407
du_ctr_flyany_framebodyturn,5.195434e+00,-8.325002e-01,3878
du_ctr_flyany_framecrabwalkall,1.061246e+01,-1.080740e+00,45841
du_ctr_flyany_framecrabwalkextreme,1.344740e+00,2.721112e+00,1557
