field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239340e-01,3.765019e-02,455469
a_mm_flyfemale_frameany,6.537132e-01,-1.561589e+00,256998
a_mm_flymale_frameany,5.853732e-01,3.292241e-01,198471
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.909065e-01,6.588143e-01,550
absangle2wall_flyany_framebodyturnstart,1.173287e+00,1.866776e+00,1458
absangle2wall_flyany_framecrabwalkall,1.162477e+00,-5.299764e-01,44819
absangle2wall_flyany_framecrabwalkextreme,1.346411e+00,3.933107e+00,830
absangle2wall_flyany_framejump,1.606635e+00,-1.859818e+00,1187
absangle2wall_flyany_framejumpstart,1.636270e+00,-1.793525e+00,445
absangle2wall_flyany_framemove,1.328831e+00,-8.328374e-01,272705
absangle2wall_flyany_framenearwall,1.354572e+00,-1.217630e+00,344125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.855401e-01,3.279986e-01,2448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619268e+00,-1.259404e+00,182764
absangle2wall_flyany_frametouch,1.474572e+00,8.536841e-01,6935
absangle2wall_flyany_framewalk,1.359055e+00,-3.295523e-01,144100
absangle2wall_flyany_framewinggrooming,1.560217e+00,-3.913476e-01,22371
absangle2wall_flyfemale_framenearwall,1.359275e+00,-1.028942e+00,174853
absangle2wall_flymale_framenearwall,1.347635e+00,-1.291950e+00,169272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.408614e+00,-2.401762e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463017e+00,1.286244e-01,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374607e+00,-1.443105e+00,1534
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550888e+00,3.481116e-01,142554
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332682e+00,-1.950516e+00,1071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535400e+00,2.690748e-01,48581
absanglefrom1to2_nose2ell_flyany_frametouch,7.708591e-01,2.164824e+00,6935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513127e+00,-1.405847e+00,79176
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455219e-01,-5.594195e-01,4156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602999e+00,2.040698e+00,63378
absanglefrom1to2_nose2ell_flymale_frametouch,8.035523e-01,2.832843e+00,2779
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.632265e+00,3.884179e-01,344110
absdangle2wall_flyfemale_framenearwall,1.673247e+00,4.953695e-01,174845
absdangle2wall_flymale_framenearwall,1.580588e+00,1.070281e-01,169265
absdtheta_flyany_frameany,1.380867e+00,-9.228126e-01,455449
absdtheta_flyany_framebackup,2.327153e+00,-4.112162e-01,2325
absdtheta_flyany_framebodyturn,5.510283e+00,-8.074259e-01,3527
absdtheta_flyany_framecrabwalkall,1.632108e+00,-8.644500e-01,44819
absdtheta_flyany_framecrabwalkextreme,1.599295e+00,-1.897677e+00,830
absdtheta_flyany_framemove,2.091529e+00,8.662001e-01,272685
absdtheta_flyany_framenearfly,1.479336e+00,-8.611053e-01,142549
absdtheta_flyany_framenearwall,1.625132e+00,3.714941e-01,344110
absdtheta_flyany_framenotnearfly_notnearwall,8.109677e-01,-1.537616e+00,97443
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.905871e+00,-1.596343e+00,9127
absdtheta_flyany_framerighting,9.372861e+00,6.378625e-01,2263
absdtheta_flyany_framestop,3.601900e-01,-2.684506e+00,182764
absdtheta_flyany_frametouch,1.708513e+00,-5.492230e-02,6935
absdtheta_flyany_framewalk,1.655916e+00,8.376846e-02,144099
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.380851e-01,-3.061887e+00,22370
absdtheta_flyfemale_frameany,1.313780e+00,-1.417801e+00,256986
absdtheta_flymale_frameany,1.467736e+00,-3.772829e-02,198463
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.620250e+00,-2.563488e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351698e+00,-1.916559e-01,2325
absdv_cor_flyany_framebodyturn,2.361558e+00,-2.206966e+00,3527
absdv_cor_flyany_framecrabwalkall,5.061962e+00,-2.106904e+00,44819
absdv_cor_flyany_framecrabwalkextreme,4.267690e+00,-1.188201e+00,830
absdv_cor_flyany_framejump,1.501044e+01,-5.581534e-01,1187
absdv_cor_flyany_framemove,2.604511e+00,-2.113554e+00,272685
absdv_cor_flyany_framenearfly,1.512426e+00,-2.330843e+00,142549
absdv_cor_flyany_framenearwall,1.932724e+00,-1.968005e+00,344110
absdv_cor_flyany_framenotnearfly_notnearwall,7.194733e-01,-1.803482e+00,97443
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.933371e+00,-2.076018e+00,9127
absdv_cor_flyany_framerighting,5.432934e+00,-1.965036e+00,2263
absdv_cor_flyany_framestop,1.322107e-01,-2.341412e+00,182764
absdv_cor_flyany_frametouch,1.638842e+00,-9.521829e-01,6935
absdv_cor_flyany_framewalk,3.056832e+00,-2.174895e+00,144099
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.583402e-01,8.898186e-01,22370
absdv_cor_flyfemale_frameany,1.331794e+00,-3.184748e+00,256986
absdv_cor_flymale_frameany,1.993765e+00,-1.015160e+00,198463
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.710155e+00,1.753304e+00,142549
absphidiff_nose2ell_flyany_frametouch,1.599646e+00,9.389041e-01,6935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687435e+00,8.271630e-01,79173
absphidiff_nose2ell_flyfemale_frametouch,1.589054e+00,-8.614521e-01,4156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.741621e+00,2.626678e+00,63376
absphidiff_nose2ell_flymale_frametouch,1.616016e+00,1.619483e+00,2779
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071954e+00,-7.617688e-01,455449
abssmoothdtheta_flyfemale_frameany,1.028522e+00,-1.366872e+00,256986
abssmoothdtheta_flymale_frameany,1.128194e+00,1.467925e-01,198463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.714816e+00,6.313965e-01,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.830278e+00,2.490714e+00,1534
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721190e+00,1.585577e+00,142554
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667322e+00,6.672672e-01,1071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602603e+00,8.315964e-01,48581
absthetadiff_nose2ell_flyany_frametouch,1.796222e+00,5.616835e-02,6935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688041e+00,5.023677e-01,79176
absthetadiff_nose2ell_flyfemale_frametouch,1.745184e+00,-2.936281e+00,4156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.766748e+00,2.608641e+00,63378
absthetadiff_nose2ell_flymale_frametouch,1.878471e+00,1.364515e+00,2779
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.854725e-01,1.602840e+00,272705
absyaw_flyfemale_framemove,5.936092e-01,1.575670e+00,147349
absyaw_flymale_framemove,5.752006e-01,1.319231e+00,125356
accmag_flyany_frameany,1.108100e+02,-1.106426e+00,455449
accmag_flyfemale_frameany,1.047042e+02,-1.609299e+00,256986
accmag_flymale_frameany,1.187162e+02,-1.704299e-01,198463
angle_biggest_wing_flyany_frameany,1.048898e-01,8.312763e+00,455469
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.735058e-01,1.510755e+01,256998
angle_biggest_wing_flymale_frameany,1.603963e-02,-1.118274e+00,198471
angle_smallest_wing_flyany_frameany,3.425472e-03,-1.064216e+00,455469
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.218813e-03,-9.120428e-02,256998
angle_smallest_wing_flymale_frameany,-1.486485e-03,-1.570301e+00,198471
angleonclosestfly_flyany_framenearfly,-3.316661e-01,2.207702e+00,142554
angleonclosestfly_flyany_framestop_nearfly,-3.168448e-01,2.130357e+00,48581
angleonclosestfly_flyany_frametouch,-2.861491e-01,1.750607e+00,6935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.349662e-01,1.528490e+00,79176
angleonclosestfly_flyfemale_frametouch,-2.357868e-01,2.734524e+00,4156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.253182e-01,1.814954e+00,63378
angleonclosestfly_flymale_frametouch,-3.697734e-01,-8.853294e-01,2779
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744942e-01,-1.373101e+00,455469
anglesub_flyfemale_frameany,1.785074e-01,-4.666286e-01,256998
anglesub_flymale_frameany,1.692975e-01,-1.597676e+00,198471
area_flyany_frameany,1.738727e+00,1.665755e+00,455469
area_flyfemale_frameany,1.959173e+00,1.048979e+00,256998
area_flymale_frameany,1.453274e+00,2.419029e-01,198471
area_inmost_wing_flyany_frameany,8.813941e-01,-3.412517e-01,455469
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.206197e-01,1.924177e+00,22371
area_inmost_wing_flyfemale_frameany,8.759442e-01,-1.488088e+00,256998
area_inmost_wing_flymale_frameany,8.884511e-01,1.095896e+00,198471
area_outmost_wing_flyany_frameany,9.909085e-01,1.229491e+00,455469
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.396575e-01,2.078416e+00,22371
area_outmost_wing_flyfemale_frameany,1.029892e+00,4.994990e-01,256998
area_outmost_wing_flymale_frameany,9.404297e-01,1.437545e+00,198471
arena_angle_flyany_frameany,3.663118e-01,4.594140e+00,455469
b_mm_flyany_frameany,2.217079e-01,3.302591e+00,455469
b_mm_flyfemale_frameany,2.405391e-01,3.845874e+00,256998
b_mm_flymale_frameany,1.973236e-01,1.516402e-01,198471
boutfreq_flyany_framebackup,1.209742e-03,1.450046e+00,455469
boutfreq_flyany_framebodyturn,3.201096e-03,-1.382911e+00,455469
boutfreq_flyany_framecrabwalkall,1.052761e-02,-2.114465e+00,455469
boutfreq_flyany_framecrabwalkextreme,5.203428e-04,-2.975903e+00,455469
boutfreq_flyany_framejump,9.792104e-04,7.093456e-01,455469
boutfreq_flyany_framepivotcenter,1.097770e-04,-8.249046e-01,455469
boutfreq_flyany_framepivottail,5.374680e-03,-6.732499e-01,455469
boutfreq_flyany_framerighting,3.973926e-04,4.550907e-01,455469
boutfreq_flyany_framestop,1.225550e-02,-1.325993e+00,455469
boutfreq_flyany_frametouch,3.247202e-03,-2.547643e+00,455469
boutfreq_flyany_framewalk,2.093007e-02,3.171733e-01,455469
boutfreq_flyany_framewingextension,3.732416e-05,-1.404047e+00,455469
boutfreq_flyany_framewingflick,1.975985e-05,-1.165843e+00,455469
boutfreq_flyany_framewinggrooming,9.528640e-04,-7.795040e-01,455469
boutfreq_flymale_frameattemptedcopulation,1.007745e-05,-7.099087e-01,198463
boutfreq_flymale_framechase,1.662778e-04,-2.143799e+00,198463
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,198463
corfrac_maj_flyany_frameany,-1.499369e-01,-6.931648e-01,455449
corfrac_maj_flyany_framebackup,-2.152554e-01,5.684564e-01,2325
corfrac_maj_flyany_framebodyturn,-7.229356e-01,2.194975e+00,3527
corfrac_maj_flyany_framecrabwalkall,-3.070763e-01,-3.663253e-01,44819
corfrac_maj_flyany_framecrabwalkextreme,-5.164414e-01,-3.419258e-02,830
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.717115e-01,2.508981e+00,9127
corfrac_maj_flyfemale_frameany,-1.489537e-01,-2.205784e-01,256986
corfrac_maj_flymale_frameany,-1.512100e-01,-1.149502e+00,198463
da_flyany_frameany,-5.742672e-06,4.534130e-01,455449
da_flyfemale_frameany,-5.961473e-05,-7.757639e-02,256986
da_flymale_frameany,6.401524e-05,9.950072e-01,198463
dangle2wall_flyany_framenearwall,4.792894e-02,1.137158e+00,344110
dangle2wall_flyfemale_framenearwall,7.387604e-02,1.792726e+00,174845
dangle2wall_flymale_framenearwall,1.488767e-02,-1.065923e+00,169265
dangle_biggest_wing_flyany_frameany,1.793917e-02,1.844081e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.068357e-02,6.701877e-01,256986
dangle_biggest_wing_flymale_frameany,2.733432e-02,2.487850e+00,198463
dangle_smallest_wing_flyany_frameany,-1.785152e-02,-1.833952e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.034084e-02,-6.498738e-01,256986
dangle_smallest_wing_flymale_frameany,-2.757695e-02,-2.488858e+00,198463
danglesub_flyany_framemove,-1.119924e-02,2.321324e+00,272685
danglesub_flyany_framenearfly,-8.878565e-02,8.823857e-01,142549
danglesub_flyfemale_framenearfly,-8.083465e-02,1.529522e+00,79173
danglesub_flymale_framenearfly,-9.986979e-02,4.677800e-03,63376
darea_flyany_frameany,-1.414594e-05,-1.069874e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.283436e-01,-2.494427e+00,2325
darea_flyany_framebodyturn,-4.050361e-02,-3.206556e-01,3527
darea_flyany_framechase,1.026200e-01,2.250010e+00,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.417188e-04,2.506116e+00,44819
darea_flyany_framecrabwalkextreme,-1.160705e-02,4.302632e-01,830
darea_flyany_framejump,-3.502972e-01,-2.276168e+00,1187
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.154021e-02,1.008408e-01,9127
darea_flyany_framerighting,9.090764e-02,6.951452e-01,2263
darea_flyany_framestop,-2.618701e-02,-2.396359e+00,182764
darea_flyany_frametouch,-8.270717e-02,8.389233e-01,6935
darea_flyany_framewalk,3.571031e-02,2.544995e+00,144099
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.113514e-03,1.458161e+00,22370
darea_flyfemale_frameany,-2.774747e-04,1.690722e-01,256986
darea_flymale_frameany,3.268335e-04,5.527550e-01,198463
darea_inmost_wing_flyany_frameany,6.720405e-02,-1.413066e+00,455449
darea_inmost_wing_flyfemale_frameany,6.838543e-02,-1.838824e+00,256986
darea_inmost_wing_flymale_frameany,6.567431e-02,-6.172340e-01,198463
darea_outmost_wing_flyany_frameany,-6.711527e-02,1.411746e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.818971e-02,1.830521e+00,256986
darea_outmost_wing_flymale_frameany,-6.572400e-02,6.273659e-01,198463
db_flyany_frameany,2.733648e-07,-5.565595e-01,455449
db_flyfemale_frameany,-1.443825e-05,3.980793e-01,256986
db_flymale_frameany,1.932316e-05,4.437455e-02,198463
dcenter_flyany_frameany,1.217941e+01,2.616370e+00,455469
dcenter_flyany_framebackupstart,8.640979e+00,9.835126e-01,551
dcenter_flyany_framebodyturn,1.140477e+01,1.104342e+00,3527
dcenter_flyany_framebodyturnstart,1.140794e+01,1.519310e+00,1458
dcenter_flyany_framecrabwalkallstart,1.178872e+01,1.326421e+00,4795
dcenter_flyany_framecrabwalkextreme,8.483726e+00,6.409394e-01,830
dcenter_flyany_framecrabwalkextremestart,8.791223e+00,1.068985e+00,237
dcenter_flyany_framejumpstart,1.221912e+01,6.681562e-01,445
dcenter_flyany_framemove,1.167712e+01,1.592929e+00,272705
dcenter_flyany_framenearwall,1.088568e+01,1.581152e+00,344125
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047183e+01,1.801370e+00,2448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232249e+01,1.792772e+00,182764
dcenter_flyany_frametouch,2.952120e+00,3.873291e-01,6935
dcenter_flyany_framewalk,1.245731e+01,8.640925e-01,144100
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495339e+01,7.634686e-01,22371
dcenter_flyfemale_frameany,1.220674e+01,2.394652e+00,256998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214402e+01,2.337326e+00,198471
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.717039e-02,-3.071283e+00,272685
ddcenter_flyany_framenearfly,3.922826e-01,-1.219795e+00,142549
ddcenter_flyfemale_framenearfly,3.465667e-01,-1.614684e+00,79173
ddcenter_flymale_framenearfly,4.542641e-01,-6.118018e-01,63376
ddell2nose_flyany_framenearfly,1.196103e+00,-7.503773e-01,142549
ddell2nose_flyfemale_framenearfly,1.108867e+00,-1.014782e+00,79173
ddell2nose_flymale_framenearfly,1.317044e+00,-2.911264e-01,63376
ddist2wall_flyany_framenearwall,3.339024e-02,2.701242e+00,344110
ddist2wall_flyfemale_framenearwall,4.325542e-02,3.682356e+00,174845
ddist2wall_flymale_framenearwall,2.137191e-02,3.799515e-01,169265
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.165263e+00,-1.052083e+00,142549
ddnose2ell_flyfemale_framenearfly,1.059169e+00,-1.626836e+00,79173
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.311078e+00,-2.383581e-01,63376
decc_flyany_frameany,4.944057e-07,-1.296214e+00,455449
decc_flyfemale_frameany,3.015021e-06,1.698655e-01,256986
decc_flymale_frameany,-2.769491e-06,-1.177790e+00,198463
dell2nose_flyany_frameany,1.129099e+01,2.632501e+00,455469
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.129217e+01,2.530921e+00,256998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128945e+01,2.289710e+00,198471
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215666e+01,9.347901e-01,455469
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.292894e+00,8.710577e-01,551
dist2wall_flyany_framebodyturnstart,8.096099e+00,1.107881e+00,1458
dist2wall_flyany_framecrabwalkall,6.875065e+00,4.375884e-01,44819
dist2wall_flyany_framecrabwalkextreme,7.884491e+00,-5.282819e-01,830
dist2wall_flyany_framejump,1.819464e+01,-7.083066e-01,1187
dist2wall_flyany_framejumpstart,1.665595e+01,-5.232262e-01,445
dist2wall_flyany_framemove,9.426292e+00,1.894209e-01,272705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.930798e+00,1.192962e+00,2448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.587853e+01,5.522591e-01,182764
dist2wall_flyany_frametouch,8.805310e+00,1.971439e-01,6935
dist2wall_flyany_framewalk,9.944824e+00,8.973360e-01,144100
dist2wall_flyany_framewinggrooming,2.299210e+01,1.201552e+00,22371
dist2wall_flyfemale_frameany,1.357445e+01,1.406724e+00,256998
dist2wall_flymale_frameany,1.032079e+01,-1.515269e-01,198471
dmax_wing_angle_flyany_frameany,1.261438e-02,5.504167e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.306676e-03,-7.399467e-01,256986
dmax_wing_angle_flymale_frameany,2.337187e-02,1.375969e+00,198463
dmax_wing_area_flyany_frameany,-4.510001e-01,-2.287482e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.009381e-01,2.070566e+00,256986
dmax_wing_area_flymale_frameany,-6.453125e-01,-6.458372e+00,198463
dmin_wing_angle_flyany_frameany,-1.252672e-02,-5.318626e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.963946e-03,7.715864e-01,256986
dmin_wing_angle_flymale_frameany,-2.361450e-02,-1.380043e+00,198463
dmin_wing_area_flyany_frameany,4.510889e-01,2.286961e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.011338e-01,-2.075218e+00,256986
dmin_wing_area_flymale_frameany,6.452628e-01,6.461221e+00,198463
dnose2ell_angle_30tomin30_flyany_frameany,1.181863e+01,2.408776e+00,455469
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187616e+01,2.198372e+00,256998
dnose2ell_angle_30tomin30_flymale_frameany,1.174412e+01,2.116316e+00,198471
dnose2ell_angle_min20to20_flyany_frameany,4.274307e+01,1.913638e+00,455469
dnose2ell_angle_min20to20_flyfemale_frameany,3.993094e+01,4.535948e-01,256998
dnose2ell_angle_min20to20_flymale_frameany,4.638447e+01,2.911645e+00,198471
dnose2ell_angle_min30to30_flyany_frameany,3.454516e+01,2.013185e+00,455469
dnose2ell_angle_min30to30_flyfemale_frameany,3.273026e+01,7.322703e-01,256998
dnose2ell_angle_min30to30_flymale_frameany,3.689525e+01,2.784562e+00,198471
dnose2ell_flyany_frameany,1.127721e+01,2.611260e+00,455469
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.626841e+00,6.944110e-01,551
dnose2ell_flyany_framebodyturn,1.043528e+01,8.844354e-01,3527
dnose2ell_flyany_framebodyturnstart,1.047631e+01,1.375602e+00,1458
dnose2ell_flyany_framecrabwalkallstart,1.084103e+01,1.228555e+00,4795
dnose2ell_flyany_framecrabwalkextreme,7.433056e+00,6.153632e-01,830
dnose2ell_flyany_framecrabwalkextremestart,7.678008e+00,9.752253e-01,237
dnose2ell_flyany_framejumpstart,1.148120e+01,6.186911e-01,445
dnose2ell_flyany_framenearwall,9.916727e+00,1.477245e+00,344125
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.509984e+00,1.603755e+00,2448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141144e+01,1.755624e+00,182764
dnose2ell_flyany_frametouch,1.217501e+00,2.306777e+00,6935
dnose2ell_flyany_framewalk,1.156709e+01,8.814356e-01,144100
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414294e+01,8.004468e-01,22371
dnose2ell_flyfemale_frameany,1.130196e+01,2.342532e+00,256998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124516e+01,2.356892e+00,198471
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215378e+01,2.616939e+00,455469
dnose2tail_flyany_framemove,1.163128e+01,1.546323e+00,272705
dnose2tail_flyfemale_frameany,1.214816e+01,2.242216e+00,256998
dnose2tail_flymale_frameany,1.216105e+01,2.429458e+00,198471
dnwingsdetected_flyany_frameany,-6.660179e-05,-7.381492e-01,455449
dnwingsdetected_flyfemale_frameany,1.180365e-04,-1.059343e-01,256986
dnwingsdetected_flymale_frameany,-3.056864e-04,-3.767351e-01,198463
dphi_flyany_framemove,1.573886e-02,6.035569e-01,272685
dphi_flyfemale_framemove,8.824001e-03,1.154395e-01,147337
dphi_flymale_framemove,2.509320e-02,8.511216e-01,125348
dtheta_flyany_frameany,1.334958e-02,1.799345e+00,455449
dtheta_flyfemale_frameany,7.344802e-03,6.232833e-01,256986
dtheta_flymale_frameany,2.112506e-02,2.210368e+00,198463
du_cor_flyany_frameany,5.403963e+00,-2.546547e+00,455449
du_cor_flyfemale_frameany,4.896294e+00,-2.695860e+00,256986
du_cor_flymale_frameany,6.061333e+00,-1.852616e+00,198463
du_ctr_flyany_frameany,5.805572e+00,-2.504486e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.735135e+00,-8.069034e-01,2325
du_ctr_flyany_framebodyturn,4.847791e+00,-2.238998e+00,3527
du_ctr_flyany_framecrabwalkall,1.049697e+01,-1.742773e+00,44819
du_ctr_flyany_framecrabwalkextreme,8.514330e-01,-1.864973e+00,830
du_ctr_flyany_framejump,3.275475e+01,-5.163048e-01,1187
du_ctr_flyany_framemove,9.608558e+00,-1.921302e+00,272685
du_ctr_flyany_framenearfly,5.082982e+00,-2.460319e+00,142549
du_ctr_flyany_framenearwall,6.583931e+00,-2.023074e+00,344110
du_ctr_flyany_framenotnearfly_notnearwall,4.519936e+00,-1.412989e+00,97443
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.131523e+00,1.195833e+00,2263
du_ctr_flyany_framestop,8.289664e-02,-3.455851e+00,182764
du_ctr_flyany_frametouch,1.791811e+00,-1.600331e+00,6935
du_ctr_flyany_framewalk,1.445719e+01,-1.880864e+00,144099
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.900512e-02,-3.136337e+00,22370
du_ctr_flyfemale_frameany,5.289738e+00,-2.656740e+00,256986
du_ctr_flymale_frameany,6.473516e+00,-1.810119e+00,198463
du_ctr_flymale_framechase,NaN,NaN,0
