field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367977e-01,-6.726048e-01,479360
a_mm_flyfemale_frameany,6.746028e-01,-1.025352e+00,226178
a_mm_flymale_frameany,6.029836e-01,3.009490e-01,252802
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.255552e-01,1.277870e+00,701
absangle2wall_flyany_framebodyturnstart,1.070419e+00,-7.346924e-01,857
absangle2wall_flyany_framecrabwalkall,1.245469e+00,5.212685e+00,28638
absangle2wall_flyany_framecrabwalkextreme,1.194027e+00,3.869816e+00,491
absangle2wall_flyany_framejump,1.638236e+00,-1.977227e-01,477
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311487e+00,1.105929e+00,238418
absangle2wall_flyany_framenearwall,1.438891e+00,2.144977e+00,430879
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.872314e-01,3.148772e+00,2067
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606427e+00,-9.213699e-01,240942
absangle2wall_flyany_frametouch,1.427426e+00,2.118531e-01,17919
absangle2wall_flyany_framewalk,1.347130e+00,8.714238e-01,113840
absangle2wall_flyany_framewinggrooming,1.394751e+00,-2.604393e+00,5893
absangle2wall_flyfemale_framenearwall,1.471206e+00,2.886169e+00,201661
absangle2wall_flymale_framenearwall,1.411237e+00,1.259209e+00,228839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617587e+00,-1.405050e+00,533
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498163e+00,-1.035845e-01,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453954e+00,-6.730955e-01,2146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563290e+00,-9.578033e-01,260954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.295691e+00,-5.927774e+00,1260
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587484e+00,5.163802e-02,132460
absanglefrom1to2_nose2ell_flyany_frametouch,8.089795e-01,2.500095e+00,17919
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527565e+00,-1.597219e+00,126627
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.164151e-01,1.848805e+00,9285
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594055e+00,7.794991e-01,134266
absanglefrom1to2_nose2ell_flymale_frametouch,7.952125e-01,1.838734e+00,8624
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.017828e+00,-4.575317e+00,430861
absdangle2wall_flyfemale_framenearwall,1.085589e+00,-3.479743e+00,201653
absdangle2wall_flymale_framenearwall,9.583419e-01,-4.961617e+00,228829
absdtheta_flyany_frameany,9.680834e-01,-3.513222e+00,479340
absdtheta_flyany_framebackup,1.733886e+00,-5.451737e+00,3272
absdtheta_flyany_framebodyturn,4.843674e+00,-3.052399e+00,2132
absdtheta_flyany_framecrabwalkall,1.382505e+00,-3.592526e+00,28637
absdtheta_flyany_framecrabwalkextreme,1.210464e+00,-6.233141e+00,491
absdtheta_flyany_framemove,1.553088e+00,-4.834275e+00,238398
absdtheta_flyany_framenearfly,9.550941e-01,-4.066707e+00,260941
absdtheta_flyany_framenearwall,1.011111e+00,-4.618595e+00,430861
absdtheta_flyany_framenotnearfly_notnearwall,6.983813e-01,-5.939611e-01,38650
absdtheta_flyany_framepivotcenter,4.512546e+00,-3.945797e+00,574
absdtheta_flyany_framepivottail,4.227848e+00,-4.223211e+00,8038
absdtheta_flyany_framerighting,8.421359e+00,-9.281457e-01,465
absdtheta_flyany_framestop,3.794511e-01,-1.034179e+00,240942
absdtheta_flyany_frametouch,1.315753e+00,-3.855029e+00,17919
absdtheta_flyany_framewalk,1.319167e+00,-3.599790e+00,113840
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.938320e-01,-3.027982e+00,5893
absdtheta_flyfemale_frameany,1.023734e+00,-2.398591e+00,226168
absdtheta_flymale_frameany,9.179083e-01,-4.201696e+00,252792
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.867860e-01,-4.824549e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.915660e-01,-5.439223e+00,3272
absdv_cor_flyany_framebodyturn,1.701225e+00,-5.056926e+00,2132
absdv_cor_flyany_framecrabwalkall,3.113557e+00,-8.017727e+00,28637
absdv_cor_flyany_framecrabwalkextreme,3.040377e+00,-8.141512e+00,491
absdv_cor_flyany_framejump,1.904979e+01,2.568993e+00,477
absdv_cor_flyany_framemove,1.613741e+00,-7.313185e+00,238398
absdv_cor_flyany_framenearfly,7.678326e-01,-5.026652e+00,260941
absdv_cor_flyany_framenearwall,9.387325e-01,-6.072542e+00,430861
absdv_cor_flyany_framenotnearfly_notnearwall,6.038108e-01,-5.711832e-02,38650
absdv_cor_flyany_framepivotcenter,2.270273e-02,-4.291347e-01,574
absdv_cor_flyany_framepivottail,1.280744e+00,-5.212351e+00,8038
absdv_cor_flyany_framerighting,4.966514e+00,-2.639620e+00,465
absdv_cor_flyany_framestop,1.411308e-01,5.162804e-01,240942
absdv_cor_flyany_frametouch,9.944605e-01,-5.542160e+00,17919
absdv_cor_flyany_framewalk,2.037910e+00,-7.260831e+00,113840
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.577605e-01,3.721868e+00,5893
absdv_cor_flyfemale_frameany,9.649207e-01,-3.127267e+00,226168
absdv_cor_flymale_frameany,8.171099e-01,-5.770535e+00,252792
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621842e+00,2.684951e-01,260941
absphidiff_nose2ell_flyany_frametouch,1.603391e+00,6.073505e-01,17919
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610219e+00,-1.600831e-01,126620
absphidiff_nose2ell_flyfemale_frametouch,1.559836e+00,-1.977474e+00,9285
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633431e+00,5.966463e-01,134260
absphidiff_nose2ell_flymale_frametouch,1.640177e+00,1.583493e+00,8624
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.424965e-01,-3.204377e+00,479340
abssmoothdtheta_flyfemale_frameany,8.138002e-01,-2.121749e+00,226168
abssmoothdtheta_flymale_frameany,6.784742e-01,-3.847365e+00,252792
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.359188e+00,-3.275650e+00,533
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661183e+00,2.068724e-01,2146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584695e+00,-1.582486e-01,260954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477191e+00,-2.253617e+00,1260
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504686e+00,-5.708627e-01,132460
absthetadiff_nose2ell_flyany_frametouch,1.664105e+00,-1.279562e+00,17919
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560333e+00,-8.781534e-01,126627
absthetadiff_nose2ell_flyfemale_frametouch,1.599964e+00,-4.334878e+00,9285
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612716e+00,5.049365e-01,134266
absthetadiff_nose2ell_flymale_frametouch,1.732920e+00,3.054746e-01,8624
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.231160e-01,1.031918e+00,238418
absyaw_flyfemale_framemove,6.293131e-01,6.549610e-01,121172
absyaw_flymale_framemove,6.175209e-01,1.115476e+00,117077
accmag_flyany_frameany,6.577055e+01,-3.982495e+00,479340
accmag_flyfemale_frameany,7.017787e+01,-2.981447e+00,226168
accmag_flymale_frameany,6.179664e+01,-4.679790e+00,252792
angle_biggest_wing_flyany_frameany,1.986234e-03,-4.231379e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.423137e-03,-5.025467e+00,226178
angle_biggest_wing_flymale_frameany,9.430870e-03,-2.427226e+00,252802
angle_smallest_wing_flyany_frameany,9.574593e-04,-2.563801e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.232491e-03,-3.298817e+00,226178
angle_smallest_wing_flymale_frameany,5.555541e-03,-1.223523e+00,252802
angleonclosestfly_flyany_framenearfly,-3.258905e-01,9.797181e-01,260954
angleonclosestfly_flyany_framestop_nearfly,-3.803290e-01,-6.576273e-01,132460
angleonclosestfly_flyany_frametouch,-1.407900e-01,4.852117e+00,17919
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.919169e-01,1.380564e+00,126627
angleonclosestfly_flyfemale_frametouch,-1.360481e-01,3.811903e+00,9285
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.502790e-01,-6.966934e-01,134266
angleonclosestfly_flymale_frametouch,-1.526152e-01,2.521286e+00,8624
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.544763e-01,5.101390e+00,479360
anglesub_flyfemale_frameany,2.655947e-01,7.289493e+00,226178
anglesub_flymale_frameany,2.446888e-01,2.649173e+00,252802
area_flyany_frameany,1.782659e+00,-1.405284e+00,479360
area_flyfemale_frameany,1.988936e+00,-1.679116e+00,226178
area_flymale_frameany,1.598159e+00,-3.956221e-01,252802
area_inmost_wing_flyany_frameany,8.723681e-01,7.484494e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.622830e-01,1.101130e+01,5893
area_inmost_wing_flyfemale_frameany,9.438158e-01,1.299641e+00,226178
area_inmost_wing_flymale_frameany,8.086254e-01,1.419916e-01,252802
area_outmost_wing_flyany_frameany,8.899457e-01,-5.536391e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.790724e-01,-1.754723e+00,5893
area_outmost_wing_flyfemale_frameany,9.495836e-01,-4.391914e-01,226178
area_outmost_wing_flymale_frameany,8.367358e-01,-4.234269e-01,252802
arena_angle_flyany_frameany,8.819379e-01,9.486166e+00,479360
b_mm_flyany_frameany,2.219964e-01,-1.801372e+00,479360
b_mm_flyfemale_frameany,2.345052e-01,-2.117737e+00,226178
b_mm_flymale_frameany,2.108070e-01,-8.918704e-01,252802
boutfreq_flyany_framebackup,1.472797e-03,1.579464e+00,479360
boutfreq_flyany_framebodyturn,1.787800e-03,-4.360891e+00,479360
boutfreq_flyany_framecrabwalkall,8.379923e-03,-2.428129e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.212617e-04,-2.629883e+00,479360
boutfreq_flyany_framejump,3.525534e-04,-1.233747e+00,479360
boutfreq_flyany_framepivotcenter,3.692423e-04,1.786701e+00,479360
boutfreq_flyany_framepivottail,4.311999e-03,-3.684848e+00,479360
boutfreq_flyany_framerighting,5.841121e-05,-1.383931e+00,479360
boutfreq_flyany_framestop,1.766105e-02,3.882417e+00,479360
boutfreq_flyany_frametouch,5.682577e-03,2.375414e+00,479360
boutfreq_flyany_framewalk,1.603596e-02,-1.515664e+00,479360
boutfreq_flyany_framewingextension,3.755007e-05,-8.135840e-01,479360
boutfreq_flyany_framewingflick,3.963618e-05,-4.832204e-01,479360
boutfreq_flyany_framewinggrooming,4.485147e-04,-4.709397e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,252792
boutfreq_flymale_framechase,1.147188e-04,-1.177270e+00,252792
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,252792
corfrac_maj_flyany_frameany,-1.008784e-01,-3.187030e-01,479340
corfrac_maj_flyany_framebackup,-1.810955e-01,3.352671e+00,3272
corfrac_maj_flyany_framebodyturn,-7.280598e-01,2.186233e+00,2132
corfrac_maj_flyany_framecrabwalkall,-3.391413e-01,-1.525080e+00,28637
corfrac_maj_flyany_framecrabwalkextreme,-4.604832e-01,2.186300e+00,491
corfrac_maj_flyany_framepivotcenter,-1.322572e-01,-1.484718e+00,574
corfrac_maj_flyany_framepivottail,-6.459217e-01,4.536562e+00,8038
corfrac_maj_flyfemale_frameany,-1.447524e-01,-2.337020e+00,226168
corfrac_maj_flymale_frameany,-6.159036e-02,1.874869e+00,252792
da_flyany_frameany,-2.458160e-05,-2.207439e+00,479340
da_flyfemale_frameany,-8.045118e-05,-5.979773e-01,226168
da_flymale_frameany,5.222863e-06,-9.708127e-01,252792
dangle2wall_flyany_framenearwall,8.042551e-03,-1.120010e+00,430861
dangle2wall_flyfemale_framenearwall,7.965957e-03,-1.449538e+00,201653
dangle2wall_flymale_framenearwall,8.154282e-03,-3.517779e-01,228829
dangle_biggest_wing_flyany_frameany,6.431787e-02,7.088757e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.576389e-02,5.980817e+00,226168
dangle_biggest_wing_flymale_frameany,7.247409e-02,6.180219e+00,252792
dangle_smallest_wing_flyany_frameany,-6.433219e-02,-7.087387e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.541751e-02,-5.948091e+00,226168
dangle_smallest_wing_flymale_frameany,-7.247412e-02,-6.148424e+00,252792
danglesub_flyany_framemove,-1.886976e-02,-2.457665e-01,238398
danglesub_flyany_framenearfly,-3.027784e-02,4.377796e+00,260941
danglesub_flyfemale_framenearfly,-3.253285e-02,3.867107e+00,126620
danglesub_flymale_framenearfly,-2.940220e-02,4.346606e+00,134260
darea_flyany_frameany,-7.537797e-05,-1.695588e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547748e-01,1.830109e+00,3272
darea_flyany_framebodyturn,-9.383351e-02,-1.203193e+00,2132
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.553349e-02,-1.826529e+00,28637
darea_flyany_framecrabwalkextreme,-6.817838e-02,-1.332507e+00,491
darea_flyany_framejump,4.748346e-02,9.583162e-01,477
darea_flyany_framepivotcenter,8.224341e-02,1.014472e+00,574
darea_flyany_framepivottail,-6.889127e-02,1.657928e-01,8038
darea_flyany_framerighting,1.352527e-01,1.381852e+00,465
darea_flyany_framestop,-3.659814e-03,3.152226e+00,240942
darea_flyany_frametouch,-6.291878e-02,1.387556e+00,17919
darea_flyany_framewalk,3.210668e-02,3.476756e-01,113840
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.234875e-02,-1.133785e+01,5893
darea_flyfemale_frameany,-4.074475e-04,-7.172653e-01,226168
darea_flymale_frameany,5.470418e-05,-1.111694e+00,252792
darea_inmost_wing_flyany_frameany,-1.463407e-02,-5.999630e+00,479340
darea_inmost_wing_flyfemale_frameany,-9.050559e-03,-5.300852e+00,226168
darea_inmost_wing_flymale_frameany,-2.008485e-02,-4.862304e+00,252792
darea_outmost_wing_flyany_frameany,1.476469e-02,6.001047e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.868556e-03,5.287047e+00,226168
darea_outmost_wing_flymale_frameany,1.987149e-02,4.878982e+00,252792
db_flyany_frameany,-9.018854e-07,-2.358228e-01,479340
db_flyfemale_frameany,-2.143998e-05,-7.267146e-01,226168
db_flymale_frameany,4.867947e-06,-1.029129e+00,252792
dcenter_flyany_frameany,9.905718e+00,-3.978699e+00,479360
dcenter_flyany_framebackupstart,6.918747e+00,-4.133104e+00,706
dcenter_flyany_framebodyturn,1.329981e+01,4.837748e+00,2132
dcenter_flyany_framebodyturnstart,1.315112e+01,4.847785e+00,857
dcenter_flyany_framecrabwalkallstart,1.067973e+01,-2.029411e+00,4016
dcenter_flyany_framecrabwalkextreme,8.496588e+00,-5.519632e-02,491
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054433e+01,-2.143572e+00,238418
dcenter_flyany_framenearwall,9.365043e+00,-3.940183e+00,430879
dcenter_flyany_framepivotcenter,7.180848e+00,-2.423099e+00,574
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.332679e+00,-2.958545e+00,2067
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.291446e+00,-4.105816e+00,240942
dcenter_flyany_frametouch,2.768413e+00,-4.793453e+00,17919
dcenter_flyany_framewalk,1.215218e+01,-6.300975e-02,113840
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117592e+01,-3.335058e+00,5893
dcenter_flyfemale_frameany,9.519882e+00,-4.639414e+00,226178
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.024349e+01,-2.846823e+00,252802
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.052730e-02,-3.488515e+00,238398
ddcenter_flyany_framenearfly,1.146165e-01,-3.653475e+00,260941
ddcenter_flyfemale_framenearfly,1.117782e-01,-3.421407e+00,126620
ddcenter_flymale_framenearfly,1.206597e-01,-3.712948e+00,134260
ddell2nose_flyany_framenearfly,3.931556e-01,-3.938163e+00,260941
ddell2nose_flyfemale_framenearfly,3.668220e-01,-3.748929e+00,126620
ddell2nose_flymale_framenearfly,4.330179e-01,-3.976117e+00,134260
ddist2wall_flyany_framenearwall,1.034852e-02,-1.306527e+00,430861
ddist2wall_flyfemale_framenearwall,1.008734e-02,-1.335557e+00,201653
ddist2wall_flymale_framenearwall,9.833104e-03,-9.601240e-01,228829
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.133465e-01,-3.892399e+00,260941
ddnose2ell_flyfemale_framenearfly,4.372902e-01,-3.443206e+00,126620
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.066796e-01,-3.988967e+00,134260
decc_flyany_frameany,1.145737e-05,1.296198e+00,479340
decc_flyfemale_frameany,9.493505e-06,-9.217908e-02,226168
decc_flymale_frameany,4.037878e-06,3.360247e-02,252792
dell2nose_flyany_frameany,8.985942e+00,-3.953674e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.580339e+00,-4.431613e+00,226178
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.340973e+00,-2.988099e+00,252802
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.314810e+00,-3.043661e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.654528e+00,-1.251212e-02,706
dist2wall_flyany_framebodyturnstart,6.685788e+00,-1.502742e+00,857
dist2wall_flyany_framecrabwalkall,6.571739e+00,-7.316152e-01,28638
dist2wall_flyany_framecrabwalkextreme,7.601289e+00,-4.031588e-01,491
dist2wall_flyany_framejump,1.905357e+01,4.900191e-01,477
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.811958e+00,-2.110300e+00,238418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.164126e+00,-3.509177e-01,2067
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.090278e+01,-3.551072e+00,240942
dist2wall_flyany_frametouch,7.459992e+00,-2.221800e+00,17919
dist2wall_flyany_framewalk,8.171409e+00,-9.064069e-01,113840
dist2wall_flyany_framewinggrooming,1.627608e+01,-2.374843e+00,5893
dist2wall_flyfemale_frameany,9.799121e+00,-2.860285e+00,226178
dist2wall_flymale_frameany,8.879734e+00,-2.753592e+00,252802
dmax_wing_angle_flyany_frameany,6.714027e-03,2.645259e-02,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.159394e-02,1.157453e+00,226168
dmax_wing_angle_flymale_frameany,2.546945e-03,-6.369537e-01,252792
dmax_wing_area_flyany_frameany,-1.994918e-01,2.664588e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.501331e-01,3.374157e+00,226168
dmax_wing_area_flymale_frameany,-2.435166e-01,1.087589e+00,252792
dmin_wing_angle_flyany_frameany,-6.728345e-03,-2.170133e-02,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.124756e-02,-1.140698e+00,226168
dmin_wing_angle_flymale_frameany,-2.546973e-03,6.727420e-01,252792
dmin_wing_area_flyany_frameany,1.996224e-01,-2.663374e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.499511e-01,-3.387481e+00,226168
dmin_wing_area_flymale_frameany,2.433032e-01,-1.081758e+00,252792
dnose2ell_angle_30tomin30_flyany_frameany,9.527879e+00,-3.873167e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.114754e+00,-4.676641e+00,226178
dnose2ell_angle_30tomin30_flymale_frameany,9.888722e+00,-2.638124e+00,252802
dnose2ell_angle_min20to20_flyany_frameany,4.386801e+01,9.740218e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.064224e+01,-1.495088e-01,226178
dnose2ell_angle_min20to20_flymale_frameany,4.667527e+01,1.348346e+00,252802
dnose2ell_angle_min30to30_flyany_frameany,3.482067e+01,5.845254e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.244871e+01,-4.343544e-01,226178
dnose2ell_angle_min30to30_flymale_frameany,3.688307e+01,1.041654e+00,252802
dnose2ell_flyany_frameany,9.006281e+00,-3.886417e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.058312e+00,-4.125772e+00,706
dnose2ell_flyany_framebodyturn,1.241870e+01,4.740608e+00,2132
dnose2ell_flyany_framebodyturnstart,1.226666e+01,4.664663e+00,857
dnose2ell_flyany_framecrabwalkallstart,9.751448e+00,-2.039323e+00,4016
dnose2ell_flyany_framecrabwalkextreme,7.333421e+00,-3.145448e-01,491
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.455431e+00,-3.758380e+00,430879
dnose2ell_flyany_framepivotcenter,6.224568e+00,-2.513252e+00,574
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.296677e+00,-3.322234e+00,2067
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.427488e+00,-3.997184e+00,240942
dnose2ell_flyany_frametouch,1.076208e+00,-9.473595e-01,17919
dnose2ell_flyany_framewalk,1.122111e+01,-1.705406e-01,113840
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.025694e+01,-3.424037e+00,5893
dnose2ell_flyfemale_frameany,8.615851e+00,-4.637246e+00,226178
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.347348e+00,-2.699505e+00,252802
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.897927e+00,-3.937637e+00,479360
dnose2tail_flyany_framemove,1.049936e+01,-2.253120e+00,238418
dnose2tail_flyfemale_frameany,9.480114e+00,-4.770161e+00,226178
dnose2tail_flymale_frameany,1.026399e+01,-2.638005e+00,252802
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479340
dnwingsdetected_flyfemale_frameany,-1.341184e-04,-1.545684e+00,226168
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,252792
dphi_flyany_framemove,-2.566000e-02,-6.090711e-01,238398
dphi_flyfemale_framemove,-1.214772e-01,-2.401793e+00,121162
dphi_flymale_framemove,6.218378e-02,1.397742e+00,117067
dtheta_flyany_frameany,-6.977051e-03,-6.937127e-01,479340
dtheta_flyfemale_frameany,-8.682573e-03,-7.466348e-01,226168
dtheta_flymale_frameany,-4.807126e-03,-2.702043e-01,252792
du_cor_flyany_frameany,3.155324e+00,-3.311754e+00,479340
du_cor_flyfemale_frameany,3.545319e+00,-2.086659e+00,226168
du_cor_flymale_frameany,2.808010e+00,-3.885992e+00,252792
du_ctr_flyany_frameany,3.433551e+00,-3.264619e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.560777e+00,4.768801e+00,3272
du_ctr_flyany_framebodyturn,3.809938e+00,-5.282945e+00,2132
du_ctr_flyany_framecrabwalkall,6.248978e+00,-6.105591e+00,28637
du_ctr_flyany_framecrabwalkextreme,7.319467e-01,-3.291746e+00,491
du_ctr_flyany_framejump,3.543593e+01,1.023446e+00,477
du_ctr_flyany_framemove,6.703904e+00,-4.051370e+00,238398
du_ctr_flyany_framenearfly,2.632918e+00,-4.057430e+00,260941
du_ctr_flyany_framenearwall,3.557815e+00,-4.076157e+00,430861
du_ctr_flyany_framenotnearfly_notnearwall,3.416466e+00,-5.078951e-02,38650
du_ctr_flyany_framepivotcenter,-1.378074e-01,-1.618456e+00,574
du_ctr_flyany_framerighting,3.230233e+00,-1.702240e+00,465
du_ctr_flyany_framestop,1.247861e-01,2.950991e+00,240942
du_ctr_flyany_frametouch,1.121371e+00,-4.570986e+00,17919
du_ctr_flyany_framewalk,1.159912e+01,-4.094670e+00,113840
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.487911e-01,2.158224e+00,5893
du_ctr_flyfemale_frameany,3.834600e+00,-2.062025e+00,226168
