field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177925e-01,-6.609225e-01,479360
a_mm_flyfemale_frameany,6.638218e-01,-2.020495e-01,191699
a_mm_flymale_frameany,5.871062e-01,6.717308e-01,287553
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.818735e-01,-1.529461e+00,526
absangle2wall_flyany_framebodyturnstart,1.117967e+00,3.420862e-01,1802
absangle2wall_flyany_framecrabwalkall,1.115454e+00,-2.763963e+00,64455
absangle2wall_flyany_framecrabwalkextreme,1.008523e+00,-1.308547e+00,2228
absangle2wall_flyany_framejump,1.688429e+00,-4.395627e-01,831
absangle2wall_flyany_framejumpstart,1.713769e+00,-3.817874e-01,340
absangle2wall_flyany_framemove,1.314207e+00,-1.524577e+00,352760
absangle2wall_flyany_framenearwall,1.342330e+00,-1.166367e+00,405190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.352027e-01,-1.374779e+00,3042
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675773e+00,2.052506e-01,126600
absangle2wall_flyany_frametouch,1.385554e+00,-1.438423e+00,12599
absangle2wall_flyany_framewalk,1.355068e+00,-1.230343e+00,208508
absangle2wall_flyany_framewinggrooming,1.761253e+00,2.483470e+00,22365
absangle2wall_flyfemale_framenearwall,1.353056e+00,-8.545120e-01,151711
absangle2wall_flymale_framenearwall,1.336130e+00,-1.146344e+00,253371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560641e+00,-3.053630e-01,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424471e+00,-7.945272e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455822e+00,7.030601e-01,2430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.223043e+00,1.504513e+00,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528324e+00,-1.583519e-01,179968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365431e+00,-1.524822e+00,1471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458633e+00,-1.064590e+00,42099
absanglefrom1to2_nose2ell_flyany_frametouch,7.629747e-01,1.930958e+00,12599
absanglefrom1to2_nose2ell_flyfemale_framechase,3.229248e-01,4.528562e-01,262
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517764e+00,-1.468120e+00,69326
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.011455e-01,1.513908e+00,4601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.544174e-01,9.652423e-02,3260
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535195e+00,1.280214e+00,110642
absanglefrom1to2_nose2ell_flymale_frametouch,7.373121e-01,1.660555e+00,7998
absanglefrom1to2_nose2ell_flymale_framewingextension,1.240529e+00,1.861607e+00,211
absdangle2wall_flyany_framenearwall,1.662792e+00,2.335648e-01,405175
absdangle2wall_flyfemale_framenearwall,1.684523e+00,2.550929e-01,151705
absdangle2wall_flymale_framenearwall,1.646574e+00,2.291525e-01,253362
absdtheta_flyany_frameany,1.552050e+00,4.010832e-01,479340
absdtheta_flyany_framebackup,2.475996e+00,3.447454e-01,2141
absdtheta_flyany_framebodyturn,5.690552e+00,3.063855e-03,4361
absdtheta_flyany_framecrabwalkall,1.610181e+00,-1.150887e+00,64453
absdtheta_flyany_framecrabwalkextreme,1.789055e+00,-2.576585e-01,2228
absdtheta_flyany_framemove,1.957461e+00,-4.303495e-01,352740
absdtheta_flyany_framenearfly,1.657079e+00,3.514155e-01,179961
absdtheta_flyany_framenearwall,1.658492e+00,2.539289e-01,405175
absdtheta_flyany_framenotnearfly_notnearwall,1.006510e+00,2.834700e-01,64606
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.187407e+00,-5.697990e-01,11363
absdtheta_flyany_framerighting,9.312408e+00,4.300925e-01,1795
absdtheta_flyany_framestop,4.219330e-01,6.275609e-02,126600
absdtheta_flyany_frametouch,1.772352e+00,2.502190e-01,12599
absdtheta_flyany_framewalk,1.596647e+00,-5.610591e-01,208507
absdtheta_flyany_framewingextension,1.275415e+00,-1.326342e-01,235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.722705e-01,2.097408e+00,22364
absdtheta_flyfemale_frameany,1.515001e+00,1.517114e-01,191691
absdtheta_flymale_frameany,1.577047e+00,5.092515e-01,287541
absdtheta_flymale_framechase,1.608606e+00,-9.590666e-01,3260
absdv_cor_flyany_frameany,2.283977e+00,1.360104e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.563272e+00,1.870132e+00,2141
absdv_cor_flyany_framebodyturn,2.957948e+00,1.690117e-02,4361
absdv_cor_flyany_framecrabwalkall,5.916272e+00,7.492264e-01,64453
absdv_cor_flyany_framecrabwalkextreme,4.774496e+00,8.323636e-01,2228
absdv_cor_flyany_framejump,1.719445e+01,8.790364e-01,831
absdv_cor_flyany_framemove,3.040906e+00,7.118990e-01,352740
absdv_cor_flyany_framenearfly,2.071279e+00,8.559828e-01,179961
absdv_cor_flyany_framenearwall,2.492805e+00,1.231808e+00,405175
absdv_cor_flyany_framenotnearfly_notnearwall,1.156571e+00,7.522712e-01,64606
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.366871e+00,-1.578543e-01,11363
absdv_cor_flyany_framerighting,6.351220e+00,4.481744e-01,1795
absdv_cor_flyany_framestop,1.611086e-01,4.949721e-01,126600
absdv_cor_flyany_frametouch,1.874577e+00,7.231654e-01,12599
absdv_cor_flyany_framewalk,3.522433e+00,6.391684e-01,208507
absdv_cor_flyany_framewingextension,7.881201e-01,-5.170761e-01,235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.495368e-01,-3.352280e-01,22364
absdv_cor_flyfemale_frameany,2.069518e+00,9.907441e-01,191691
absdv_cor_flymale_frameany,2.427768e+00,1.161723e+00,287541
absdv_cor_flymale_framechase,2.295888e+00,3.269581e-01,3260
absphidiff_nose2ell_flyany_framenearfly,1.673586e+00,1.143786e+00,179961
absphidiff_nose2ell_flyany_frametouch,1.564828e+00,2.397177e-01,12599
absphidiff_nose2ell_flyfemale_framechase,3.746655e-01,-9.782877e-01,262
absphidiff_nose2ell_flyfemale_framenearfly,1.668764e+00,4.501801e-01,69321
absphidiff_nose2ell_flyfemale_frametouch,1.567703e+00,-1.583221e+00,4601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.825371e-01,1.546062e+00,3260
absphidiff_nose2ell_flymale_framenearfly,1.676758e+00,1.605003e+00,110640
absphidiff_nose2ell_flymale_frametouch,1.562629e+00,1.009523e+00,7998
absphidiff_nose2ell_flymale_framewingextension,1.427386e+00,9.675549e-01,211
abssmoothdtheta_flyany_frameany,1.200419e+00,3.121867e-01,479340
abssmoothdtheta_flyfemale_frameany,1.168889e+00,-1.715086e-01,191691
abssmoothdtheta_flymale_frameany,1.221814e+00,6.641278e-01,287541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587502e+00,-1.475518e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692893e+00,2.621915e-01,2430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718387e+00,-1.533427e-01,324
absthetadiff_nose2ell_flyany_framenearfly,1.657858e+00,7.802008e-01,179968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566481e+00,-1.387484e+00,1471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587315e+00,5.354481e-01,42099
absthetadiff_nose2ell_flyany_frametouch,1.875830e+00,1.401643e+00,12599
absthetadiff_nose2ell_flyfemale_framechase,3.396409e-01,-4.096728e-01,262
absthetadiff_nose2ell_flyfemale_framenearfly,1.662643e+00,1.514814e-01,69326
absthetadiff_nose2ell_flyfemale_frametouch,1.886242e+00,-3.787062e-01,4601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.568751e-01,-7.506878e-02,3260
absthetadiff_nose2ell_flymale_framenearfly,1.654980e+00,1.263140e+00,110642
absthetadiff_nose2ell_flymale_frametouch,1.867328e+00,1.543559e+00,7998
absthetadiff_nose2ell_flymale_framewingextension,1.154867e+00,3.354483e-01,211
absyaw_flyany_framemove,5.373815e-01,3.357348e-01,352760
absyaw_flyfemale_framemove,5.664694e-01,8.755021e-01,132515
absyaw_flymale_framemove,5.167881e-01,1.466429e-01,220243
accmag_flyany_frameany,1.331080e+02,1.038889e+00,479340
accmag_flyfemale_frameany,1.327647e+02,8.864473e-01,191691
accmag_flymale_frameany,1.333712e+02,1.093650e+00,287541
angle_biggest_wing_flyany_frameany,2.110769e-02,-7.501344e-01,479360
angle_biggest_wing_flyany_framewingextension,6.873101e-01,2.029411e-01,235
angle_biggest_wing_flyfemale_frameany,4.248288e-02,1.447836e+00,191699
angle_biggest_wing_flymale_frameany,6.758073e-03,-1.657391e+00,287553
angle_smallest_wing_flyany_frameany,7.028164e-03,-1.310839e-02,479360
angle_smallest_wing_flyany_framewingextension,4.941072e-02,-1.877074e+00,235
angle_smallest_wing_flyfemale_frameany,1.761848e-02,2.169451e+00,191699
angle_smallest_wing_flymale_frameany,-5.262756e-05,-1.065099e+00,287553
angleonclosestfly_flyany_framenearfly,-3.971889e-01,5.767632e-01,179968
angleonclosestfly_flyany_framestop_nearfly,-4.334076e-01,-4.308123e-01,42099
angleonclosestfly_flyany_frametouch,-4.232752e-01,-1.926791e+00,12599
angleonclosestfly_flyfemale_framechase,-4.619386e-02,-8.274439e-01,262
angleonclosestfly_flyfemale_framenearfly,-3.933499e-01,9.827110e-01,69326
angleonclosestfly_flyfemale_frametouch,-4.655393e-01,-1.166092e+00,4601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.358704e-02,-6.052744e-01,3260
angleonclosestfly_flymale_framenearfly,-3.987460e-01,-8.489156e-01,110642
angleonclosestfly_flymale_frametouch,-3.935379e-01,-1.495119e+00,7998
angleonclosestfly_flymale_framewingextension,-2.629701e-01,-4.806620e-01,211
anglesub_flyany_frameany,1.894333e-01,-4.507859e-01,479360
anglesub_flyfemale_frameany,1.905464e-01,6.027617e-01,191699
anglesub_flymale_frameany,1.887255e-01,-8.753216e-01,287553
area_flyany_frameany,1.649095e+00,-3.522593e-01,479360
area_flyfemale_frameany,1.913396e+00,2.894732e-01,191699
area_flymale_frameany,1.472843e+00,7.240994e-01,287553
area_inmost_wing_flyany_frameany,9.311691e-01,7.366271e-01,479360
area_inmost_wing_flyany_framewingextension,6.964682e-01,1.243955e+00,235
area_inmost_wing_flyany_framewinggrooming,3.978634e-01,2.681159e-01,22365
area_inmost_wing_flyfemale_frameany,9.594608e-01,2.768784e-01,191699
area_inmost_wing_flymale_frameany,9.125911e-01,1.389057e+00,287553
area_outmost_wing_flyany_frameany,9.712093e-01,3.307375e-01,479360
area_outmost_wing_flyany_framewingextension,1.291589e+00,9.357014e-01,235
area_outmost_wing_flyany_framewinggrooming,9.164671e-01,1.073291e+00,22365
area_outmost_wing_flyfemale_frameany,1.031541e+00,3.854142e-01,191699
area_outmost_wing_flymale_frameany,9.310745e-01,7.510861e-01,287553
arena_angle_flyany_frameany,1.268297e-01,1.767484e+00,479360
b_mm_flyany_frameany,2.113374e-01,-7.474135e-02,479360
b_mm_flyfemale_frameany,2.292761e-01,7.005714e-01,191699
b_mm_flymale_frameany,1.993713e-01,6.920936e-01,287553
boutfreq_flyany_framebackup,1.099383e-03,5.320178e-01,479360
boutfreq_flyany_framebodyturn,3.759179e-03,-6.700481e-01,479360
boutfreq_flyany_framecrabwalkall,1.313835e-02,1.864454e-01,479360
boutfreq_flyany_framecrabwalkextreme,1.264186e-03,1.719474e+00,479360
boutfreq_flyany_framejump,7.155374e-04,-7.749153e-02,479360
boutfreq_flyany_framepivotcenter,1.585447e-04,2.266147e-01,479360
boutfreq_flyany_framepivottail,6.345961e-03,3.480233e-01,479360
boutfreq_flyany_framerighting,3.629840e-04,9.740761e-01,479360
boutfreq_flyany_framestop,1.286298e-02,-1.107666e-01,479360
boutfreq_flyany_frametouch,5.104723e-03,-2.979139e-01,479360
boutfreq_flyany_framewalk,2.288468e-02,9.714298e-01,479360
boutfreq_flyany_framewingextension,9.387517e-05,-1.257465e+00,479360
boutfreq_flyany_framewingflick,7.927236e-05,-5.286301e-01,479360
boutfreq_flyany_framewinggrooming,7.092790e-04,-1.303530e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,287541
boutfreq_flymale_framechase,1.095496e-03,-1.098597e+00,287541
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,287541
corfrac_maj_flyany_frameany,-1.404367e-01,1.736040e-01,479340
corfrac_maj_flyany_framebackup,-2.238879e-01,-2.274249e-01,2141
corfrac_maj_flyany_framebodyturn,-7.410494e-01,6.291086e-01,4361
corfrac_maj_flyany_framecrabwalkall,-2.670757e-01,2.086843e+00,64453
corfrac_maj_flyany_framecrabwalkextreme,-5.315229e-01,-4.591473e-01,2228
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.886350e-01,8.485183e-01,11363
corfrac_maj_flyfemale_frameany,-1.362492e-01,7.799832e-01,191691
corfrac_maj_flymale_frameany,-1.434016e-01,-4.760747e-01,287541
da_flyany_frameany,-1.829683e-05,-1.395766e+00,479340
da_flyfemale_frameany,-6.836973e-05,-1.676646e-01,191691
da_flymale_frameany,1.628719e-05,-6.337956e-01,287541
dangle2wall_flyany_framenearwall,3.841513e-02,2.301793e-01,405175
dangle2wall_flyfemale_framenearwall,5.796093e-02,6.556388e-01,151705
dangle2wall_flymale_framenearwall,2.569453e-02,2.680602e-01,253362
dangle_biggest_wing_flyany_frameany,-3.678462e-03,-4.807599e-01,479340
dangle_biggest_wing_flyfemale_frameany,-2.265651e-02,-2.360578e+00,191691
dangle_biggest_wing_flymale_frameany,9.031462e-03,7.197494e-01,287541
dangle_smallest_wing_flyany_frameany,3.700146e-03,4.848860e-01,479340
dangle_smallest_wing_flyfemale_frameany,2.314422e-02,2.382610e+00,191691
dangle_smallest_wing_flymale_frameany,-9.350460e-03,-7.284351e-01,287541
danglesub_flyany_framemove,-1.701464e-02,-3.646476e-01,352740
danglesub_flyany_framenearfly,-1.105466e-01,-7.571371e-01,179961
danglesub_flyfemale_framenearfly,-1.074526e-01,-5.294318e-01,69321
danglesub_flymale_framenearfly,-1.124681e-01,-7.956741e-01,110640
darea_flyany_frameany,-1.022883e-05,-6.280051e-02,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.746863e-01,-9.596944e-02,2141
darea_flyany_framebodyturn,-2.404114e-02,-2.298992e-02,4361
darea_flyany_framechase,-2.284055e-02,-1.590642e+00,3524
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.556977e-03,1.395935e+00,64453
darea_flyany_framecrabwalkextreme,-1.640183e-02,6.612160e-01,2228
darea_flyany_framejump,-1.449756e-01,-8.774575e-01,831
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.532623e-02,1.789677e-01,11363
darea_flyany_framerighting,-6.933891e-02,-9.414459e-01,1795
darea_flyany_framestop,-2.013426e-02,-3.158065e-01,126600
darea_flyany_frametouch,-7.404232e-02,1.085831e+00,12599
darea_flyany_framewalk,2.250931e-02,-4.369088e-02,208507
darea_flyany_framewingextension,1.645730e-01,1.835136e+00,235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486633e-02,-1.535732e+00,22364
darea_flyfemale_frameany,-6.699376e-04,-1.897212e+00,191691
darea_flymale_frameany,4.447096e-04,1.080428e+00,287541
darea_inmost_wing_flyany_frameany,6.254394e-02,-8.649945e-01,479340
darea_inmost_wing_flyfemale_frameany,1.104491e-01,8.675171e-01,191691
darea_inmost_wing_flymale_frameany,3.025734e-02,-1.616567e+00,287541
darea_outmost_wing_flyany_frameany,-6.239133e-02,8.672415e-01,479340
darea_outmost_wing_flyany_framewingextension,-1.453266e+00,-2.592502e+00,235
darea_outmost_wing_flyfemale_frameany,-1.088553e-01,-8.303458e-01,191691
darea_outmost_wing_flymale_frameany,-3.115511e-02,1.591883e+00,287541
db_flyany_frameany,4.999856e-06,1.415001e+00,479340
db_flyfemale_frameany,-5.821489e-05,-3.468484e+00,191691
db_flymale_frameany,4.866107e-05,2.771100e+00,287541
dcenter_flyany_frameany,1.110411e+01,-9.743289e-02,479360
dcenter_flyany_framebackupstart,8.340362e+00,9.280276e-01,527
dcenter_flyany_framebodyturn,1.037351e+01,-1.565235e+00,4361
dcenter_flyany_framebodyturnstart,1.030966e+01,-1.398264e+00,1802
dcenter_flyany_framecrabwalkallstart,1.102835e+01,-6.345061e-02,6297
dcenter_flyany_framecrabwalkextreme,8.689811e+00,1.426622e+00,2228
dcenter_flyany_framecrabwalkextremestart,8.815485e+00,1.482550e+00,606
dcenter_flyany_framejumpstart,1.125128e+01,-4.701155e-02,343
dcenter_flyany_framemove,1.092745e+01,-3.640816e-01,352760
dcenter_flyany_framenearwall,1.024553e+01,-2.233442e-01,405190
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.684424e+00,7.174190e-02,3042
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141643e+01,2.344550e-01,126600
dcenter_flyany_frametouch,2.850634e+00,-2.029862e+00,12599
dcenter_flyany_framewalk,1.176313e+01,-8.437889e-01,208508
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533923e+01,1.317798e+00,22365
dcenter_flyfemale_frameany,1.117748e+01,-2.776555e-01,191699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105376e+01,1.077408e-01,287553
dcenter_flymale_framewingextension,8.194722e+00,7.626192e-01,211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.518589e-01,6.372232e-02,352740
ddcenter_flyany_framenearfly,5.220956e-01,5.416398e-01,179961
ddcenter_flyfemale_framenearfly,4.987036e-01,5.374859e-01,69321
ddcenter_flymale_framenearfly,5.408837e-01,4.738070e-01,110640
ddell2nose_flyany_framenearfly,1.461795e+00,7.259861e-01,179961
ddell2nose_flyfemale_framenearfly,1.409567e+00,5.996335e-01,69321
ddell2nose_flymale_framenearfly,1.501754e+00,7.529833e-01,110640
ddist2wall_flyany_framenearwall,2.387302e-02,6.249000e-01,405175
ddist2wall_flyfemale_framenearwall,3.230912e-02,1.693756e+00,151705
ddist2wall_flymale_framenearwall,1.872356e-02,4.645631e-02,253362
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.497349e+00,8.024500e-01,179961
ddnose2ell_flyfemale_framenearfly,1.440521e+00,5.122905e-01,69321
ddnose2ell_flymale_framechase,-1.094708e+00,-1.851486e-01,3260
ddnose2ell_flymale_framenearfly,1.538801e+00,9.290528e-01,110640
decc_flyany_frameany,1.868891e-05,2.088692e+00,479340
decc_flyfemale_frameany,-5.286760e-05,-3.714756e+00,191691
decc_flymale_frameany,6.815447e-05,3.888177e+00,287541
dell2nose_flyany_frameany,1.020523e+01,-6.671497e-02,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020822e+01,-1.957391e-01,191699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020203e+01,5.147566e-02,287553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060318e+01,-4.884064e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.902337e+00,4.717097e-01,527
dist2wall_flyany_framebodyturnstart,7.684476e+00,6.488842e-01,1802
dist2wall_flyany_framecrabwalkall,6.626773e+00,-1.349244e-01,64455
dist2wall_flyany_framecrabwalkextreme,7.633963e+00,-6.310384e-01,2228
dist2wall_flyany_framejump,1.713494e+01,-1.253237e+00,831
dist2wall_flyany_framejumpstart,1.550819e+01,-1.191623e+00,340
dist2wall_flyany_framemove,9.094174e+00,-3.296063e-01,352760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.522724e+00,5.356022e-01,3042
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.457814e+01,-2.715624e-01,126600
dist2wall_flyany_frametouch,8.245974e+00,-5.782534e-01,12599
dist2wall_flyany_framewalk,9.410908e+00,-1.076277e-01,208508
dist2wall_flyany_framewinggrooming,2.116617e+01,2.021940e-01,22365
dist2wall_flyfemale_frameany,1.199318e+01,-4.349200e-02,191699
dist2wall_flymale_frameany,9.676871e+00,-4.606492e-01,287553
dmax_wing_angle_flyany_frameany,2.027045e-03,-9.090203e-01,479340
dmax_wing_angle_flyany_framewingextension,-1.507684e+00,-3.682076e+00,235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.118400e-03,-2.094341e+00,191691
dmax_wing_angle_flymale_frameany,8.139249e-03,-2.217245e-02,287541
dmax_wing_area_flyany_frameany,-2.182853e-01,2.921092e+00,479340
dmax_wing_area_flyany_framewingextension,-1.671473e+00,-2.761748e+00,235
dmax_wing_area_flyfemale_frameany,-2.786721e-01,1.644207e+00,191691
dmax_wing_area_flymale_frameany,-1.779404e-01,2.647711e+00,287541
dmin_wing_angle_flyany_frameany,-2.005360e-03,9.164193e-01,479340
dmin_wing_angle_flyany_framewingextension,-3.107641e-01,1.503566e+00,235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.606110e-03,2.150055e+00,191691
dmin_wing_angle_flymale_frameany,-8.458247e-03,9.644788e-03,287541
dmin_wing_area_flyany_frameany,2.184379e-01,-2.919940e+00,479340
dmin_wing_area_flyany_framewingextension,9.188414e-01,9.869799e-01,235
dmin_wing_area_flyfemale_frameany,2.802658e-01,-1.622928e+00,191691
dmin_wing_area_flymale_frameany,1.770427e-01,-2.658046e+00,287541
dnose2ell_angle_30tomin30_flyany_frameany,1.077779e+01,-1.269094e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087741e+01,-3.463202e-01,191699
dnose2ell_angle_30tomin30_flymale_frameany,1.070862e+01,1.226096e-01,287553
dnose2ell_angle_min20to20_flyany_frameany,3.939845e+01,-3.071143e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.627393e+01,-1.727036e+00,191699
dnose2ell_angle_min20to20_flymale_frameany,4.149145e+01,4.900079e-01,287553
dnose2ell_angle_min30to30_flyany_frameany,3.173894e+01,-3.439992e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.956254e+01,-1.701114e+00,191699
dnose2ell_angle_min30to30_flymale_frameany,3.319704e+01,4.590396e-01,287553
dnose2ell_flyany_frameany,1.018097e+01,-9.353021e-02,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.497160e+00,9.185752e-01,527
dnose2ell_flyany_framebodyturn,9.487801e+00,-1.507748e+00,4361
dnose2ell_flyany_framebodyturnstart,9.426294e+00,-1.323427e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.011147e+01,-1.985550e-02,6297
dnose2ell_flyany_framecrabwalkextreme,7.709772e+00,1.502449e+00,2228
dnose2ell_flyany_framecrabwalkextremestart,7.795162e+00,1.564172e+00,606
dnose2ell_flyany_framejumpstart,1.047266e+01,-1.415512e-01,343
dnose2ell_flyany_framenearwall,9.294111e+00,-2.052044e-01,405190
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.743716e+00,-1.591734e-02,3042
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048439e+01,1.785503e-01,126600
dnose2ell_flyany_frametouch,1.134434e+00,1.994030e-01,12599
dnose2ell_flyany_framewalk,1.087159e+01,-7.767596e-01,208508
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446587e+01,1.248448e+00,22365
dnose2ell_flyfemale_frameany,1.024476e+01,-3.986328e-01,191699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013755e+01,1.961427e-01,287553
dnose2ell_flymale_framechase,2.647504e+00,2.108979e+00,3260
dnose2ell_flymale_framewingextension,6.789635e+00,8.509473e-01,211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106269e+01,-9.020434e-02,479360
dnose2tail_flyany_framemove,1.089092e+01,-3.194892e-01,352760
dnose2tail_flyfemale_frameany,1.112051e+01,-4.580587e-01,191699
dnose2tail_flymale_frameany,1.102304e+01,2.382174e-01,287553
dnwingsdetected_flyany_frameany,6.328318e-05,1.384970e+00,479340
dnwingsdetected_flyfemale_frameany,4.747352e-04,1.166787e+00,191691
dnwingsdetected_flymale_frameany,-3.164852e-04,-4.433028e-01,287541
dphi_flyany_framemove,1.378145e-01,3.545310e+00,352740
dphi_flyfemale_framemove,1.080781e-01,2.016421e+00,132507
dphi_flymale_framemove,1.559558e-01,3.103076e+00,220231
dtheta_flyany_frameany,1.021192e-02,1.238307e+00,479340
dtheta_flyfemale_frameany,2.286203e-02,2.055237e+00,191691
dtheta_flymale_frameany,1.792983e-03,2.717828e-01,287541
du_cor_flyany_frameany,7.904496e+00,6.374453e-01,479340
du_cor_flyfemale_frameany,7.188183e+00,3.269490e-01,191691
du_cor_flymale_frameany,8.384984e+00,5.473380e-01,287541
du_ctr_flyany_frameany,8.378094e+00,6.297356e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.635575e+00,-4.381378e-01,2141
du_ctr_flyany_framebodyturn,5.703571e+00,7.137278e-01,4361
du_ctr_flyany_framecrabwalkall,1.168480e+01,-7.797058e-02,64453
du_ctr_flyany_framecrabwalkextreme,1.264491e+00,1.841967e+00,2228
du_ctr_flyany_framejump,2.845296e+01,-1.407078e+00,831
du_ctr_flyany_framemove,1.132422e+01,-5.285645e-02,352740
du_ctr_flyany_framenearfly,7.242594e+00,5.077085e-01,179961
du_ctr_flyany_framenearwall,8.561309e+00,3.234232e-01,405175
du_ctr_flyany_framenotnearfly_notnearwall,8.172710e+00,1.271886e+00,64606
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.824995e+00,7.363913e-01,1795
