field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496357e-01,8.661028e-01,479440
a_mm_flyfemale_frameany,6.963921e-01,1.126977e+00,239720
a_mm_flymale_frameany,6.028794e-01,3.338094e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.533383e+00,1.581074e+01,629
absangle2wall_flyany_framecrabwalkall,1.669217e+00,2.734525e+01,4988
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.586602e+00,1.925660e+01,74251
absangle2wall_flyany_framenearwall,1.587304e+00,7.815353e+00,197416
absangle2wall_flyany_framepivotcenterstart,1.614079e+00,-8.049363e-01,682
absangle2wall_flyany_framepivottailstart,1.011594e+00,8.953284e+00,336
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501156e+00,-3.832445e+00,405188
absangle2wall_flyany_frametouch,1.567143e+00,4.261361e+00,8572
absangle2wall_flyany_framewalk,1.599220e+00,1.765153e+01,23069
absangle2wall_flyany_framewinggrooming,1.567748e+00,-4.910954e-01,43457
absangle2wall_flyfemale_framenearwall,1.534185e+00,5.246682e+00,129807
absangle2wall_flymale_framenearwall,1.720101e+00,1.178127e+01,67609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484549e+00,4.829794e-01,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.325746e+00,-9.806303e+00,129602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.358243e+00,NaN,300
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
