field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225257e-01,-2.560014e+00,479420
a_mm_flyfemale_frameany,6.664120e-01,-2.249537e+00,227302
a_mm_flymale_frameany,5.828519e-01,-2.182008e+00,250895
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.579328e-01,1.382189e+00,672
absangle2wall_flyany_framebodyturnstart,1.069456e+00,-1.617934e+00,2045
absangle2wall_flyany_framecrabwalkall,1.111990e+00,-1.390406e+00,44664
absangle2wall_flyany_framecrabwalkextreme,9.770037e-01,4.930639e-01,1180
absangle2wall_flyany_framejump,1.594889e+00,-2.042934e+00,1511
absangle2wall_flyany_framejumpstart,1.669704e+00,-1.042853e+00,512
absangle2wall_flyany_framemove,1.277137e+00,-1.883791e+00,268963
absangle2wall_flyany_framenearwall,1.471083e+00,3.507462e+00,425447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.443993e-01,2.809170e-01,3778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766807e+00,1.712821e+00,210457
absangle2wall_flyany_frametouch,1.436405e+00,3.305674e-01,13042
absangle2wall_flyany_framewalk,1.337848e+00,-8.831428e-01,154949
absangle2wall_flyany_framewinggrooming,1.552229e+00,-1.444223e+00,32244
absangle2wall_flyfemale_framenearwall,1.462841e+00,2.474177e+00,207556
absangle2wall_flymale_framenearwall,1.479177e+00,3.969675e+00,217238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587352e+00,-6.654199e-01,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485943e+00,6.759990e-01,880
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467156e+00,1.066427e+00,2187
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.706910e+00,-2.435091e-01,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563908e+00,3.340811e-01,217690
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463849e+00,1.525872e-01,1976
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568726e+00,6.748247e-01,91036
absanglefrom1to2_nose2ell_flyany_frametouch,8.285917e-01,3.553891e+00,13042
absanglefrom1to2_nose2ell_flyfemale_framechase,3.594700e-01,1.154036e+00,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545542e+00,-5.697220e-01,107853
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.280412e-01,3.017440e+00,6735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.578141e-01,-4.873852e-01,425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582177e+00,8.961776e-01,109316
absanglefrom1to2_nose2ell_flymale_frametouch,8.279219e-01,2.615585e+00,6300
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.458957e+00,-1.019259e+00,425431
absdangle2wall_flyfemale_framenearwall,1.541634e+00,-1.788217e-01,207548
absdangle2wall_flymale_framenearwall,1.386266e+00,-1.625099e+00,217230
absdtheta_flyany_frameany,1.393216e+00,6.980987e-02,479400
absdtheta_flyany_framebackup,2.567655e+00,9.416808e-01,2764
absdtheta_flyany_framebodyturn,5.822604e+00,8.744704e-01,5253
absdtheta_flyany_framecrabwalkall,1.696878e+00,2.940909e-02,44663
absdtheta_flyany_framecrabwalkextreme,1.709516e+00,-1.402442e+00,1180
absdtheta_flyany_framemove,2.162578e+00,1.435219e+00,268943
absdtheta_flyany_framenearfly,1.442567e+00,-3.944856e-01,217686
absdtheta_flyany_framenearwall,1.452766e+00,-1.016258e+00,425431
absdtheta_flyany_framenotnearfly_notnearwall,1.042450e+00,2.203439e+00,46122
absdtheta_flyany_framepivotcenter,6.445916e+00,-4.718079e-01,276
absdtheta_flyany_framepivottail,5.370641e+00,9.108873e-01,15316
absdtheta_flyany_framerighting,9.755014e+00,1.072365e+00,547
absdtheta_flyany_framestop,4.071066e-01,-8.449703e-01,210457
absdtheta_flyany_frametouch,1.790064e+00,1.220788e+00,13042
absdtheta_flyany_framewalk,1.704450e+00,7.324804e-01,154949
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.832448e-01,7.532064e-01,32243
absdtheta_flyfemale_frameany,1.493638e+00,1.208021e+00,227293
absdtheta_flymale_frameany,1.304961e+00,-1.061484e+00,250884
absdtheta_flymale_framechase,1.659051e+00,-6.028767e-01,425
absdv_cor_flyany_frameany,1.680635e+00,-1.192293e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343120e+00,-3.341215e-01,2764
absdv_cor_flyany_framebodyturn,2.953114e+00,-1.348165e-01,5253
absdv_cor_flyany_framecrabwalkall,5.721396e+00,-1.803377e-01,44663
absdv_cor_flyany_framecrabwalkextreme,4.809579e+00,-3.673003e-01,1180
absdv_cor_flyany_framejump,2.083864e+01,4.489586e+00,1511
absdv_cor_flyany_framemove,2.879361e+00,-5.819064e-01,268943
absdv_cor_flyany_framenearfly,1.519691e+00,-1.544734e+00,217686
absdv_cor_flyany_framenearwall,1.795257e+00,-2.341097e+00,425431
absdv_cor_flyany_framenotnearfly_notnearwall,9.347518e-01,1.331035e+00,46122
absdv_cor_flyany_framepivotcenter,3.135778e-02,-6.145900e-01,276
absdv_cor_flyany_framepivottail,2.245210e+00,-7.811853e-01,15316
absdv_cor_flyany_framerighting,6.958267e+00,2.422945e+00,547
absdv_cor_flyany_framestop,1.276791e-01,-1.918725e+00,210457
absdv_cor_flyany_frametouch,1.849468e+00,1.284774e-01,13042
absdv_cor_flyany_framewalk,3.404528e+00,-6.693756e-01,154949
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243516e-01,-1.348262e+00,32243
absdv_cor_flyfemale_frameany,1.692822e+00,-4.127978e-02,227293
absdv_cor_flymale_frameany,1.675608e+00,-2.113152e+00,250884
absdv_cor_flymale_framechase,2.350511e+00,2.638458e-01,425
absphidiff_nose2ell_flyany_framenearfly,1.652631e+00,2.706892e-01,217686
absphidiff_nose2ell_flyany_frametouch,1.629556e+00,1.505249e+00,13042
absphidiff_nose2ell_flyfemale_framechase,4.384164e-01,-9.562829e-02,229
absphidiff_nose2ell_flyfemale_framenearfly,1.663406e+00,2.559277e-01,107852
absphidiff_nose2ell_flyfemale_frametouch,1.630726e+00,8.117729e-01,6735
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.286401e-01,-8.810760e-01,425
absphidiff_nose2ell_flymale_framenearfly,1.642459e+00,2.635222e-01,109313
absphidiff_nose2ell_flymale_frametouch,1.626649e+00,1.310728e+00,6300
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.092130e+00,4.008812e-01,479400
abssmoothdtheta_flyfemale_frameany,1.204222e+00,1.577466e+00,227293
abssmoothdtheta_flymale_frameany,9.935883e-01,-7.696200e-01,250884
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633998e+00,3.569575e-01,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631326e+00,-1.109678e+00,2187
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655456e+00,4.586130e-01,217690
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606075e+00,-4.296303e-02,1976
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621167e+00,9.975396e-01,91036
absthetadiff_nose2ell_flyany_frametouch,1.833621e+00,5.660333e-01,13042
absthetadiff_nose2ell_flyfemale_framechase,3.734310e-01,1.358920e-01,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.666152e+00,2.999841e-01,107853
absthetadiff_nose2ell_flyfemale_frametouch,1.817726e+00,-7.768204e-01,6735
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.616657e-01,-5.059680e-01,425
absthetadiff_nose2ell_flymale_framenearfly,1.646544e+00,5.788859e-01,109316
absthetadiff_nose2ell_flymale_frametouch,1.848818e+00,8.230947e-01,6300
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.127723e-01,1.544670e+00,268963
absyaw_flyfemale_framemove,6.449649e-01,3.005379e+00,137203
absyaw_flymale_framemove,5.837116e-01,4.700514e-01,131608
accmag_flyany_frameany,1.054320e+02,-1.003330e+00,479400
accmag_flyfemale_frameany,1.136631e+02,-8.224847e-02,227293
accmag_flymale_frameany,9.808638e+01,-1.886894e+00,250884
angle_biggest_wing_flyany_frameany,1.859515e-02,-2.675389e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.354050e-02,-3.144786e+00,227302
angle_biggest_wing_flymale_frameany,2.255914e-02,-1.607629e+00,250895
angle_smallest_wing_flyany_frameany,3.372422e-03,-2.182298e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.151773e-03,-3.359415e+00,227302
angle_smallest_wing_flymale_frameany,9.832314e-03,-7.241622e-01,250895
angleonclosestfly_flyany_framenearfly,-3.151161e-01,1.680108e+00,217690
angleonclosestfly_flyany_framestop_nearfly,-2.627393e-01,2.314732e+00,91036
angleonclosestfly_flyany_frametouch,-2.978694e-01,1.295120e+00,13042
angleonclosestfly_flyfemale_framechase,-3.750289e-02,-6.853308e-01,229
angleonclosestfly_flyfemale_framenearfly,-3.162303e-01,1.032292e+00,107853
angleonclosestfly_flyfemale_frametouch,-3.132345e-01,9.807300e-01,6735
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.953374e-02,-2.542168e+00,425
angleonclosestfly_flymale_framenearfly,-3.129074e-01,1.658481e+00,109316
angleonclosestfly_flymale_frametouch,-2.826974e-01,7.799390e-01,6300
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.175455e-01,1.950483e+00,479420
anglesub_flyfemale_frameany,2.246743e-01,3.305065e+00,227302
anglesub_flymale_frameany,2.113385e-01,7.437351e-01,250895
area_flyany_frameany,1.787663e+00,-1.123363e+00,479420
area_flyfemale_frameany,2.027437e+00,-1.042818e+00,227302
area_flymale_frameany,1.570323e+00,-6.687466e-01,250895
area_inmost_wing_flyany_frameany,9.472120e-01,3.329665e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.037069e-01,1.745382e+00,32244
area_inmost_wing_flyfemale_frameany,9.894752e-01,2.995497e+00,227302
area_inmost_wing_flymale_frameany,9.095307e-01,3.242397e+00,250895
area_outmost_wing_flyany_frameany,9.877906e-01,2.717084e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.429041e-01,2.020107e-01,32244
area_outmost_wing_flyfemale_frameany,1.042016e+00,2.381979e+00,227302
area_outmost_wing_flymale_frameany,9.387394e-01,2.773663e+00,250895
arena_angle_flyany_frameany,3.941035e-01,4.300403e+00,479420
b_mm_flyany_frameany,2.274678e-01,2.262897e-01,479420
b_mm_flyfemale_frameany,2.420086e-01,8.361960e-02,227302
b_mm_flymale_frameany,2.142411e-01,7.184563e-01,250895
boutfreq_flyany_framebackup,1.401694e-03,1.936762e+00,479420
boutfreq_flyany_framebodyturn,4.265571e-03,8.275081e-01,479420
boutfreq_flyany_framecrabwalkall,1.016645e-02,-1.271018e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.487005e-04,-1.199406e+00,479420
boutfreq_flyany_framejump,1.072129e-03,1.345250e+00,479420
boutfreq_flyany_framepivotcenter,2.294439e-04,9.642521e-01,479420
boutfreq_flyany_framepivottail,7.880355e-03,1.894965e+00,479420
boutfreq_flyany_framerighting,1.084644e-04,-1.120015e+00,479420
boutfreq_flyany_framestop,1.385007e-02,1.967476e-01,479420
boutfreq_flyany_frametouch,5.308498e-03,8.269441e-01,479420
boutfreq_flyany_framewalk,1.935672e-02,-1.037165e-01,479420
boutfreq_flyany_framewingextension,2.294439e-05,-9.119841e-01,479420
boutfreq_flyany_framewingflick,1.397522e-04,-3.588657e-01,479420
boutfreq_flyany_framewinggrooming,1.111760e-03,-2.050724e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.195772e-05,-5.148427e-01,250884
boutfreq_flymale_framechase,3.866329e-04,-8.900961e-01,250884
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,250884
corfrac_maj_flyany_frameany,-1.232746e-01,-1.236518e+00,479400
corfrac_maj_flyany_framebackup,-2.145466e-01,1.036298e+00,2764
corfrac_maj_flyany_framebodyturn,-7.362915e-01,8.059236e-01,5253
corfrac_maj_flyany_framecrabwalkall,-3.085525e-01,-1.036769e+00,44663
corfrac_maj_flyany_framecrabwalkextreme,-5.899686e-01,-8.243110e-01,1180
corfrac_maj_flyany_framepivotcenter,-9.594424e-02,-4.016204e-03,276
corfrac_maj_flyany_framepivottail,-6.720476e-01,1.942678e+00,15316
corfrac_maj_flyfemale_frameany,-1.463046e-01,-1.945368e+00,227293
corfrac_maj_flymale_frameany,-1.031622e-01,-3.657222e-01,250884
da_flyany_frameany,-4.967452e-06,1.635870e-01,479400
da_flyfemale_frameany,-6.709578e-05,-2.442076e-01,227293
da_flymale_frameany,4.494913e-05,8.293892e-02,250884
dangle2wall_flyany_framenearwall,4.341706e-03,-3.106864e+00,425431
dangle2wall_flyfemale_framenearwall,7.440547e-03,-3.231337e+00,207548
dangle2wall_flymale_framenearwall,1.632182e-03,-2.036884e+00,217230
dangle_biggest_wing_flyany_frameany,9.388794e-03,2.746665e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.516878e-02,2.815421e+00,227293
dangle_biggest_wing_flymale_frameany,4.559352e-03,2.062489e+00,250884
dangle_smallest_wing_flyany_frameany,-9.406102e-03,-2.746130e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.444911e-02,-2.756998e+00,227293
dangle_smallest_wing_flymale_frameany,-5.336443e-03,-2.095051e+00,250884
danglesub_flyany_framemove,-2.082860e-02,-9.383679e-01,268943
danglesub_flyany_framenearfly,-6.813530e-02,2.532007e+00,217686
danglesub_flyfemale_framenearfly,-6.832665e-02,2.535160e+00,107852
danglesub_flymale_framenearfly,-6.841842e-02,2.277320e+00,109313
darea_flyany_frameany,4.298425e-05,2.152753e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.677785e-01,2.179842e+00,2764
darea_flyany_framebodyturn,-7.725596e-03,6.648117e-01,5253
darea_flyany_framechase,-7.339227e-02,-3.039093e+00,654
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.502034e-02,5.843005e-01,44663
darea_flyany_framecrabwalkextreme,-7.054707e-02,-1.270980e+00,1180
darea_flyany_framejump,-8.667996e-02,2.220689e-01,1511
darea_flyany_framepivotcenter,2.543310e-01,3.698015e+00,276
darea_flyany_framepivottail,-2.068829e-02,5.145198e-01,15316
darea_flyany_framerighting,2.837400e-01,3.325652e+00,547
darea_flyany_framestop,-1.633311e-02,-2.828770e-01,210457
darea_flyany_frametouch,-9.089887e-02,-4.076693e-01,13042
darea_flyany_framewalk,2.302715e-02,-1.795249e+00,154949
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.227836e-03,9.506674e-01,32243
darea_flyfemale_frameany,-2.854234e-04,-1.063508e-01,227293
darea_flymale_frameany,3.242750e-04,5.880041e-01,250884
darea_inmost_wing_flyany_frameany,5.143547e-02,-2.853467e+00,479400
darea_inmost_wing_flyfemale_frameany,5.866357e-02,-2.397238e+00,227293
darea_inmost_wing_flymale_frameany,4.303006e-02,-2.491304e+00,250884
darea_outmost_wing_flyany_frameany,-5.149340e-02,2.844050e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.804827e-02,2.400245e+00,227293
darea_outmost_wing_flymale_frameany,-4.402239e-02,2.470698e+00,250884
db_flyany_frameany,7.145194e-06,3.058274e+00,479400
db_flyfemale_frameany,-1.182205e-05,3.878578e-04,227293
db_flymale_frameany,2.471294e-05,1.154134e+00,250884
dcenter_flyany_frameany,1.035177e+01,-2.457508e+00,479420
dcenter_flyany_framebackupstart,7.815961e+00,-1.354888e+00,672
dcenter_flyany_framebodyturn,1.182892e+01,2.098169e+00,5253
dcenter_flyany_framebodyturnstart,1.152791e+01,1.619171e+00,2045
dcenter_flyany_framecrabwalkallstart,1.118345e+01,-3.451132e-02,4872
dcenter_flyany_framecrabwalkextreme,7.213233e+00,-2.047754e+00,1180
dcenter_flyany_framecrabwalkextremestart,7.298008e+00,-1.996039e+00,311
dcenter_flyany_framejumpstart,9.951429e+00,-2.048455e+00,514
dcenter_flyany_framemove,1.069018e+01,-1.444302e+00,268963
dcenter_flyany_framenearwall,9.798867e+00,-2.398686e+00,425447
dcenter_flyany_framepivotcenter,7.761906e+00,-1.431887e+00,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.843582e+00,-7.450717e-01,3778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.930199e+00,-2.643902e+00,210457
dcenter_flyany_frametouch,2.826822e+00,-3.547161e+00,13042
dcenter_flyany_framewalk,1.222989e+01,2.682471e-01,154949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312623e+01,-5.749511e-01,32244
dcenter_flyfemale_frameany,1.009655e+01,-3.210644e+00,227302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057755e+01,-1.476140e+00,250895
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.541072e-01,-5.401351e-01,268943
ddcenter_flyany_framenearfly,3.603312e-01,-1.457226e+00,217686
ddcenter_flyfemale_framenearfly,3.559772e-01,-1.234821e+00,107852
ddcenter_flymale_framenearfly,3.661889e-01,-1.598933e+00,109313
ddell2nose_flyany_framenearfly,8.915136e-01,-2.342438e+00,217686
ddell2nose_flyfemale_framenearfly,8.567721e-01,-2.268546e+00,107852
ddell2nose_flymale_framenearfly,9.299608e-01,-2.356182e+00,109313
ddist2wall_flyany_framenearwall,2.724626e-02,1.042115e+00,425431
ddist2wall_flyfemale_framenearwall,2.388434e-02,-4.288493e-01,207548
ddist2wall_flymale_framenearwall,2.951152e-02,2.124240e+00,217230
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.205710e-01,-2.257796e+00,217686
ddnose2ell_flyfemale_framenearfly,9.596848e-01,-1.957851e+00,107852
ddnose2ell_flymale_framechase,-2.483428e+00,-2.467252e+00,425
ddnose2ell_flymale_framenearfly,8.873312e-01,-2.380550e+00,109313
decc_flyany_frameany,1.555638e-05,2.224157e+00,479400
decc_flyfemale_frameany,1.859952e-05,3.532719e-01,227293
decc_flymale_frameany,1.674160e-05,1.352777e+00,250884
dell2nose_flyany_frameany,9.452773e+00,-2.360200e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.130040e+00,-3.076921e+00,227302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.740374e+00,-1.428895e+00,250895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.660353e+00,-2.576731e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.316235e+00,-1.847603e+00,672
dist2wall_flyany_framebodyturnstart,6.808727e+00,-2.128018e+00,2045
dist2wall_flyany_framecrabwalkall,6.240444e+00,-2.290178e+00,44664
dist2wall_flyany_framecrabwalkextreme,6.511165e+00,-2.107986e+00,1180
dist2wall_flyany_framejump,1.547797e+01,-2.982524e+00,1511
dist2wall_flyany_framejumpstart,1.423633e+01,-2.639489e+00,512
dist2wall_flyany_framemove,7.686699e+00,-2.901567e+00,268963
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.856172e+00,-2.137263e+00,3778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.206960e+01,-2.814883e+00,210457
dist2wall_flyany_frametouch,7.185866e+00,-2.960005e+00,13042
dist2wall_flyany_framewalk,7.626830e+00,-2.502397e+00,154949
dist2wall_flyany_framewinggrooming,1.643389e+01,-2.532777e+00,32244
dist2wall_flyfemale_frameany,9.550035e+00,-3.287354e+00,227302
dist2wall_flymale_frameany,9.718832e+00,-1.591901e+00,250895
dmax_wing_angle_flyany_frameany,1.564930e-02,1.844611e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.453378e-02,3.313281e+00,227293
dmax_wing_angle_flymale_frameany,7.023611e-03,1.154512e-01,250884
dmax_wing_area_flyany_frameany,-2.903361e-01,7.336797e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.257271e-01,-5.581146e-02,227293
dmax_wing_area_flymale_frameany,-2.560620e-01,1.175637e+00,250884
dmin_wing_angle_flyany_frameany,-1.566661e-02,-1.843156e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.381412e-02,-3.232654e+00,227293
dmin_wing_angle_flymale_frameany,-7.800702e-03,-1.616780e-01,250884
dmin_wing_area_flyany_frameany,2.902782e-01,-7.377066e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.263424e-01,5.119585e-02,227293
dmin_wing_area_flymale_frameany,2.550697e-01,-1.184789e+00,250884
dnose2ell_angle_30tomin30_flyany_frameany,1.000066e+01,-2.358386e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.749895e+00,-3.182611e+00,227302
dnose2ell_angle_30tomin30_flymale_frameany,1.022258e+01,-1.333668e+00,250895
dnose2ell_angle_min20to20_flyany_frameany,4.148977e+01,5.601097e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.050342e+01,9.259905e-01,227302
dnose2ell_angle_min20to20_flymale_frameany,4.232074e+01,-1.967114e-02,250895
dnose2ell_angle_min30to30_flyany_frameany,3.308246e+01,2.439911e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.230541e+01,5.319676e-01,227302
dnose2ell_angle_min30to30_flymale_frameany,3.372627e+01,-1.590286e-01,250895
dnose2ell_flyany_frameany,9.446835e+00,-2.348413e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.933572e+00,-1.390746e+00,672
dnose2ell_flyany_framebodyturn,1.095316e+01,2.178743e+00,5253
dnose2ell_flyany_framebodyturnstart,1.066980e+01,1.730429e+00,2045
dnose2ell_flyany_framecrabwalkallstart,1.030336e+01,1.240447e-01,4872
dnose2ell_flyany_framecrabwalkextreme,6.286489e+00,-1.730362e+00,1180
dnose2ell_flyany_framecrabwalkextremestart,6.374712e+00,-1.579650e+00,311
dnose2ell_flyany_framejumpstart,9.176880e+00,-2.055971e+00,514
dnose2ell_flyany_framenearwall,8.879912e+00,-2.183844e+00,425447
dnose2ell_flyany_framepivotcenter,6.830436e+00,-1.532863e+00,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.961893e+00,-7.003723e-01,3778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.020085e+00,-2.601968e+00,210457
dnose2ell_flyany_frametouch,1.137430e+00,7.334707e-01,13042
dnose2ell_flyany_framewalk,1.134310e+01,3.574284e-01,154949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212380e+01,-8.098999e-01,32244
dnose2ell_flyfemale_frameany,9.188948e+00,-3.154546e+00,227302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.673654e+00,-1.354560e+00,250895
dnose2ell_flymale_framechase,3.932626e+00,7.729037e+00,425
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031963e+01,-2.463384e+00,479420
dnose2tail_flyany_framemove,1.065791e+01,-1.453787e+00,268963
dnose2tail_flyfemale_frameany,1.006090e+01,-3.259717e+00,227302
dnose2tail_flymale_frameany,1.054668e+01,-1.436099e+00,250895
dnwingsdetected_flyany_frameany,-6.327251e-05,-7.160345e-01,479400
dnwingsdetected_flyfemale_frameany,5.338104e-04,5.764895e-01,227293
dnwingsdetected_flymale_frameany,-3.627116e-04,1.857629e-01,250884
dphi_flyany_framemove,-8.699080e-02,-2.358292e+00,268943
dphi_flyfemale_framemove,-1.143519e-01,-2.285450e+00,137194
dphi_flymale_framemove,-7.041879e-02,-1.440384e+00,131597
dtheta_flyany_frameany,-7.575889e-03,-8.970378e-01,479400
dtheta_flyfemale_frameany,-1.426655e-02,-1.348994e+00,227293
dtheta_flymale_frameany,-1.715543e-03,-1.065682e-01,250884
du_cor_flyany_frameany,5.551819e+00,-1.354226e+00,479400
du_cor_flyfemale_frameany,5.764371e+00,-5.671329e-01,227293
du_cor_flymale_frameany,5.380091e+00,-1.808092e+00,250884
du_ctr_flyany_frameany,5.896110e+00,-1.367873e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.902341e+00,-8.073995e-01,2764
du_ctr_flyany_framebodyturn,5.683433e+00,5.679067e-01,5253
du_ctr_flyany_framecrabwalkall,1.102459e+01,-6.526437e-01,44663
du_ctr_flyany_framecrabwalkextreme,9.899754e-01,-1.064121e+00,1180
du_ctr_flyany_framejump,4.036792e+01,2.729494e+00,1511
du_ctr_flyany_framemove,1.041746e+01,-8.730679e-01,268943
du_ctr_flyany_framenearfly,5.007292e+00,-1.622571e+00,217686
du_ctr_flyany_framenearwall,6.146339e+00,-2.052323e+00,425431
du_ctr_flyany_framenotnearfly_notnearwall,5.281511e+00,5.798037e-01,46122
du_ctr_flyany_framepivotcenter,2.507544e-01,-1.166200e+00,276
du_ctr_flyany_framerighting,4.194280e+00,-1.671505e+00,547
du_ctr_flyany_framestop,7.461550e-02,-3.402248e+00,210457
du_ctr_flyany_frametouch,2.539702e+00,6.958046e-01,13042
