field,value,zscore,nflyframes
a_mm_flyany_frameany,6.736945e-01,4.118721e+00,479200
a_mm_flyfemale_frameany,7.226221e-01,4.048823e+00,238839
a_mm_flymale_frameany,6.250767e-01,3.653143e+00,240361
absangle2wall_flyany_frameattemptedcopulation,2.004581e+00,1.591898e+00,390
absangle2wall_flyany_framebackupstart_nearwall,8.718779e-01,1.570546e+00,587
absangle2wall_flyany_framebodyturnstart,1.098445e+00,-3.199788e-01,2213
absangle2wall_flyany_framecrabwalkall,1.195790e+00,2.821725e+00,50006
absangle2wall_flyany_framecrabwalkextreme,1.167612e+00,2.969445e+00,821
absangle2wall_flyany_framejump,1.659598e+00,-5.233757e-01,632
absangle2wall_flyany_framejumpstart,1.742229e+00,5.417858e-01,202
absangle2wall_flyany_framemove,1.338354e+00,1.836553e+00,283870
absangle2wall_flyany_framenearwall,1.440033e+00,1.811806e+00,409797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.873009e-01,1.835547e+00,3062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703482e+00,6.394599e-01,195330
absangle2wall_flyany_frametouch,1.454980e+00,8.419303e-02,18088
absangle2wall_flyany_framewalk,1.355238e+00,6.974520e-01,181220
absangle2wall_flyany_framewinggrooming,1.470613e+00,-2.197183e+00,31794
absangle2wall_flyfemale_framenearwall,1.467875e+00,2.257436e+00,204372
absangle2wall_flymale_framenearwall,1.410974e+00,1.062215e+00,205425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619334e+00,-2.433381e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549383e+00,1.396542e+00,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456806e+00,-5.849469e-02,2472
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603348e+00,1.803904e+00,193114
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382308e+00,-2.336770e+00,1528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645964e+00,1.880239e+00,65937
absanglefrom1to2_nose2ell_flyany_frametouch,7.336984e-01,1.047611e+00,18088
absanglefrom1to2_nose2ell_flyfemale_framechase,3.044350e-01,9.809859e-02,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708093e+00,1.383529e+00,97208
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.727839e-01,5.794336e-01,5425
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.124969e-01,2.385179e-01,368
absanglefrom1to2_nose2ell_flymale_framechase,2.953111e-01,1.558509e+00,7388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498654e+00,2.985866e-02,95906
absanglefrom1to2_nose2ell_flymale_frametouch,6.943281e-01,8.440126e-01,12663
absanglefrom1to2_nose2ell_flymale_framewingextension,7.935682e-01,5.462229e-01,3522
absdangle2wall_flyany_framenearwall,1.388443e+00,-9.733394e-01,409777
absdangle2wall_flyfemale_framenearwall,1.328581e+00,-1.310719e+00,204362
absdangle2wall_flymale_framenearwall,1.449148e+00,-4.831105e-01,205415
absdtheta_flyany_frameany,1.282503e+00,-4.674357e-01,479180
absdtheta_flyany_framebackup,2.281626e+00,-1.284670e+00,2402
absdtheta_flyany_framebodyturn,5.329772e+00,-1.322008e+00,5771
absdtheta_flyany_framecrabwalkall,1.679671e+00,-3.665857e-01,50003
absdtheta_flyany_framecrabwalkextreme,1.483909e+00,-3.519637e+00,821
absdtheta_flyany_framemove,1.918236e+00,-9.713771e-01,283850
absdtheta_flyany_framenearfly,1.416184e+00,-1.387158e-01,193102
absdtheta_flyany_framenearwall,1.378776e+00,-1.005722e+00,409777
absdtheta_flyany_framenotnearfly_notnearwall,7.071089e-01,-9.269630e-01,59905
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.066578e+00,-6.500626e-01,12422
absdtheta_flyany_framerighting,9.271437e+00,-3.221964e-02,695
absdtheta_flyany_framestop,3.637602e-01,-2.448285e+00,195330
absdtheta_flyany_frametouch,1.664653e+00,8.996542e-03,18088
absdtheta_flyany_framewalk,1.615178e+00,-2.128430e-01,181218
absdtheta_flyany_framewingextension,1.149654e+00,-8.213623e-01,3522
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.512996e-01,-6.402289e-01,31793
absdtheta_flyfemale_frameany,1.225496e+00,-7.055137e-01,238829
absdtheta_flymale_frameany,1.339149e+00,-1.381636e-01,240351
absdtheta_flymale_framechase,1.573946e+00,-1.434589e+00,7388
absdv_cor_flyany_frameany,1.769109e+00,-4.092151e-02,479180
absdv_cor_flyany_frameattemptedcopulation,8.575942e-01,3.102504e-01,390
absdv_cor_flyany_framebackup,1.265588e+00,-1.183055e+00,2402
absdv_cor_flyany_framebodyturn,3.057829e+00,7.065621e-02,5771
absdv_cor_flyany_framecrabwalkall,5.664669e+00,-6.397858e-01,50003
absdv_cor_flyany_framecrabwalkextreme,4.654976e+00,-9.010805e-01,821
absdv_cor_flyany_framejump,1.358184e+01,-1.964186e+00,632
absdv_cor_flyany_framemove,2.894043e+00,-6.012906e-01,283850
absdv_cor_flyany_framenearfly,1.731409e+00,2.204039e-01,193102
absdv_cor_flyany_framenearwall,1.958208e+00,-7.091893e-01,409777
absdv_cor_flyany_framenotnearfly_notnearwall,6.468789e-01,-1.831849e-01,59905
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.544175e+00,2.461138e-01,12422
absdv_cor_flyany_framerighting,5.707816e+00,-8.836942e-01,695
absdv_cor_flyany_framestop,1.393834e-01,-3.630839e-02,195330
absdv_cor_flyany_frametouch,1.988381e+00,1.515305e+00,18088
absdv_cor_flyany_framewalk,3.367508e+00,-1.096966e+00,181218
absdv_cor_flyany_framewingextension,8.621960e-01,-4.113963e-01,3522
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330105e-01,3.142357e-01,31793
absdv_cor_flyfemale_frameany,1.679069e+00,2.271377e-01,238829
absdv_cor_flymale_frameany,1.858579e+00,-3.052997e-01,240351
absdv_cor_flymale_framechase,2.166641e+00,-7.232080e-02,7388
absphidiff_nose2ell_flyany_framenearfly,1.608873e+00,1.458216e-01,193102
absphidiff_nose2ell_flyany_frametouch,1.588483e+00,1.264426e+00,18088
absphidiff_nose2ell_flyfemale_framechase,5.319668e-01,1.199619e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.632944e+00,4.139793e-01,97202
absphidiff_nose2ell_flyfemale_frametouch,1.637279e+00,1.465211e+00,5425
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.922922e-01,8.595792e-01,7388
absphidiff_nose2ell_flymale_framenearfly,1.584604e+00,-1.186113e-01,95900
absphidiff_nose2ell_flymale_frametouch,1.539700e+00,6.548595e-01,12663
absphidiff_nose2ell_flymale_framewingextension,1.106629e+00,-8.458126e-01,3522
abssmoothdtheta_flyany_frameany,1.008529e+00,-8.830692e-02,479180
abssmoothdtheta_flyfemale_frameany,1.004467e+00,-1.462599e-01,238829
abssmoothdtheta_flymale_frameany,1.012564e+00,-1.743593e-02,240351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487598e+00,-2.181303e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594456e+00,-1.289269e+00,2472
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563371e+00,-3.878943e-01,193114
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572224e+00,-8.916235e-01,1528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476648e+00,-1.057775e+00,65937
absthetadiff_nose2ell_flyany_frametouch,1.731437e+00,6.624480e-02,18088
absthetadiff_nose2ell_flyfemale_framechase,3.074361e-01,-9.296447e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.579464e+00,-5.602067e-01,97208
absthetadiff_nose2ell_flyfemale_frametouch,1.857358e+00,1.725490e-01,5425
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.596886e-01,1.385120e-01,368
absthetadiff_nose2ell_flymale_framechase,3.947178e-01,7.709060e-01,7388
absthetadiff_nose2ell_flymale_framenearfly,1.546688e+00,-2.628858e-01,95906
absthetadiff_nose2ell_flymale_frametouch,1.605489e+00,-1.233163e-01,12663
absthetadiff_nose2ell_flymale_framewingextension,8.600954e-01,-4.476506e-02,3522
absyaw_flyany_framemove,5.395586e-01,-1.042157e+00,283870
absyaw_flyfemale_framemove,5.509661e-01,-9.467742e-01,147116
absyaw_flymale_framemove,5.286547e-01,-9.133223e-01,136754
accmag_flyany_frameany,1.056506e+02,-1.695307e-01,479180
accmag_flyfemale_frameany,1.000392e+02,-6.905967e-01,238829
accmag_flymale_frameany,1.112264e+02,4.624334e-01,240351
angle_biggest_wing_flyany_frameany,6.068608e-02,1.637212e+00,479200
angle_biggest_wing_flyany_framewingextension,7.992498e-01,2.276118e+00,3522
angle_biggest_wing_flyfemale_frameany,2.887885e-02,-1.853479e+00,238839
angle_biggest_wing_flymale_frameany,9.229190e-02,3.886312e+00,240361
angle_smallest_wing_flyany_frameany,3.094292e-02,3.508735e+00,479200
angle_smallest_wing_flyany_framewingextension,2.116300e-01,6.453609e+00,3522
angle_smallest_wing_flyfemale_frameany,1.576085e-02,5.630040e-01,238839
angle_smallest_wing_flymale_frameany,4.602885e-02,4.486619e+00,240361
angleonclosestfly_flyany_framenearfly,-4.029605e-01,-4.374611e-01,193114
angleonclosestfly_flyany_framestop_nearfly,-4.758220e-01,-1.940543e+00,65937
angleonclosestfly_flyany_frametouch,-2.745887e-01,1.423561e+00,18088
angleonclosestfly_flyfemale_framechase,-5.327331e-02,-9.432056e-01,239
angleonclosestfly_flyfemale_framenearfly,-5.154107e-01,-1.219416e+00,97208
angleonclosestfly_flyfemale_frametouch,-3.115649e-01,1.052221e+00,5425
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.646316e-02,4.752502e-01,368
angleonclosestfly_flymale_framechase,1.461247e-02,8.034065e-01,7388
angleonclosestfly_flymale_framenearfly,-2.909937e-01,2.051219e+00,95906
angleonclosestfly_flymale_frametouch,-2.385754e-01,8.678060e-01,12663
angleonclosestfly_flymale_framewingextension,-7.906744e-02,-1.429765e-01,3522
anglesub_flyany_frameany,2.148097e-01,1.367223e+00,479200
anglesub_flyfemale_frameany,2.001982e-01,1.083661e+00,238839
anglesub_flymale_frameany,2.293287e-01,1.210908e+00,240361
area_flyany_frameany,2.034522e+00,4.102787e+00,479200
area_flyfemale_frameany,2.310717e+00,3.819306e+00,238839
area_flymale_frameany,1.760075e+00,4.030635e+00,240361
area_inmost_wing_flyany_frameany,8.542170e-01,4.035099e-01,479200
area_inmost_wing_flyany_framewingextension,7.354734e-01,3.018258e+00,3522
area_inmost_wing_flyany_framewinggrooming,3.881174e-01,1.241389e+00,31794
area_inmost_wing_flyfemale_frameany,8.884617e-01,3.096302e-01,238839
area_inmost_wing_flymale_frameany,8.201892e-01,4.191122e-01,240361
area_outmost_wing_flyany_frameany,9.095417e-01,5.842061e-02,479200
area_outmost_wing_flyany_framewingextension,1.284544e+00,1.363708e+00,3522
area_outmost_wing_flyany_framewinggrooming,8.198232e-01,-3.319921e-01,31794
area_outmost_wing_flyfemale_frameany,9.266270e-01,-8.236679e-01,238839
area_outmost_wing_flymale_frameany,8.925645e-01,1.130743e+00,240361
arena_angle_flyany_frameany,-6.413425e-02,-7.995890e-01,479200
b_mm_flyany_frameany,2.391718e-01,3.496748e+00,479200
b_mm_flyfemale_frameany,2.544018e-01,3.120528e+00,238839
b_mm_flymale_frameany,2.240382e-01,3.579073e+00,240361
boutfreq_flyany_framebackup,1.229132e-03,1.111625e+00,479200
boutfreq_flyany_framebodyturn,4.618114e-03,1.612834e+00,479200
boutfreq_flyany_framecrabwalkall,1.272746e-02,1.783012e+00,479200
boutfreq_flyany_framecrabwalkextreme,5.154424e-04,-1.958028e+00,479200
boutfreq_flyany_framejump,4.507513e-04,-1.540898e+00,479200
boutfreq_flyany_framepivotcenter,1.377295e-04,-1.321857e+00,479200
boutfreq_flyany_framepivottail,6.391903e-03,-4.247133e-01,479200
boutfreq_flyany_framerighting,1.147746e-04,-7.012964e-01,479200
boutfreq_flyany_framestop,1.500000e-02,1.167208e+00,479200
boutfreq_flyany_frametouch,5.847245e-03,1.672956e+00,479200
boutfreq_flyany_framewalk,2.103923e-02,1.641298e+00,479200
boutfreq_flyany_framewingextension,3.860601e-04,9.465923e-01,479200
boutfreq_flyany_framewingflick,2.671119e-04,5.313571e-01,479200
boutfreq_flyany_framewinggrooming,1.264608e-03,-1.706874e+00,479200
boutfreq_flymale_frameattemptedcopulation,7.072989e-05,5.687460e-01,240351
boutfreq_flymale_framechase,1.601824e-03,9.085876e-01,240351
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,240351
corfrac_maj_flyany_frameany,-1.015303e-01,-2.673361e-01,479180
corfrac_maj_flyany_framebackup,-1.749652e-01,4.185302e+00,2402
corfrac_maj_flyany_framebodyturn,-7.515698e-01,-4.459014e-01,5771
corfrac_maj_flyany_framecrabwalkall,-3.142106e-01,-6.290814e-01,50003
corfrac_maj_flyany_framecrabwalkextreme,-4.877730e-01,1.346878e+00,821
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.824443e-01,6.588379e-01,12422
corfrac_maj_flyfemale_frameany,-1.354207e-01,-1.716959e+00,238829
corfrac_maj_flymale_frameany,-6.785453e-02,1.502204e+00,240351
da_flyany_frameany,-8.362813e-06,-3.744856e-01,479180
da_flyfemale_frameany,-9.651828e-06,1.134591e+00,238829
da_flymale_frameany,-7.081960e-06,-1.298079e+00,240351
dangle2wall_flyany_framenearwall,1.999349e-02,-6.964259e-01,409777
dangle2wall_flyfemale_framenearwall,2.811075e-02,-7.178254e-01,204362
dangle2wall_flymale_framenearwall,1.255977e-02,-3.965992e-01,205415
dangle_biggest_wing_flyany_frameany,-1.788921e-02,2.264852e-01,479180
dangle_biggest_wing_flyfemale_frameany,1.268931e-02,2.503207e+00,238829
dangle_biggest_wing_flymale_frameany,-4.827408e-02,-1.709586e+00,240351
dangle_smallest_wing_flyany_frameany,1.782512e-02,-2.288743e-01,479180
dangle_smallest_wing_flyfemale_frameany,-1.258863e-02,-2.502925e+00,238829
dangle_smallest_wing_flymale_frameany,4.804628e-02,1.716156e+00,240351
danglesub_flyany_framemove,-3.196665e-02,-4.218604e+00,283850
danglesub_flyany_framenearfly,-9.250195e-02,3.852692e-02,193102
danglesub_flyfemale_framenearfly,-9.131035e-02,9.174534e-02,97202
danglesub_flymale_framenearfly,-9.370305e-02,1.193650e-02,95900
darea_flyany_frameany,-1.930489e-05,-8.588728e-02,479180
darea_flyany_frameattemptedcopulation,4.996151e-01,2.812309e+00,390
darea_flyany_framebackup,-2.238050e-01,-4.527159e-01,2402
darea_flyany_framebodyturn,-7.979181e-02,-1.162903e+00,5771
darea_flyany_framechase,-2.970389e-02,-1.711213e+00,7627
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.013262e-02,-1.641073e+00,50003
darea_flyany_framecrabwalkextreme,-9.010125e-02,-2.279553e+00,821
darea_flyany_framejump,2.535638e-02,6.280206e-01,632
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.325515e-01,-2.519036e+00,12422
darea_flyany_framerighting,-2.683906e-01,-3.125391e+00,695
darea_flyany_framestop,-8.530839e-03,2.097662e+00,195330
darea_flyany_frametouch,-9.594480e-02,-7.808653e-01,18088
darea_flyany_framewalk,2.590543e-02,-1.572613e+00,181218
darea_flyany_framewingextension,1.988968e-01,2.808611e+00,3522
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.949704e-03,-2.504187e-02,31793
darea_flyfemale_frameany,-2.451420e-05,1.170482e+00,238829
darea_flymale_frameany,-1.412858e-05,-1.293443e+00,240351
darea_inmost_wing_flyany_frameany,7.309908e-02,-1.566048e+00,479180
darea_inmost_wing_flyfemale_frameany,2.611690e-02,-3.875166e+00,238829
darea_inmost_wing_flymale_frameany,1.197838e-01,1.232742e+00,240351
darea_outmost_wing_flyany_frameany,-7.327447e-02,1.550286e+00,479180
darea_outmost_wing_flyany_framewingextension,-3.494534e-01,3.366556e-01,3522
darea_outmost_wing_flyfemale_frameany,-2.621325e-02,3.863177e+00,238829
darea_outmost_wing_flymale_frameany,-1.200377e-01,-1.229057e+00,240351
db_flyany_frameany,7.300892e-07,3.558971e-01,479180
db_flyfemale_frameany,6.828560e-07,9.768011e-01,238829
db_flymale_frameany,7.770232e-07,-9.829494e-01,240351
dcenter_flyany_frameany,1.093365e+01,-5.698971e-01,479200
dcenter_flyany_framebackupstart,7.870663e+00,-1.522798e+00,589
dcenter_flyany_framebodyturn,1.086972e+01,-5.982752e-01,5771
dcenter_flyany_framebodyturnstart,1.067858e+01,-8.097676e-01,2213
dcenter_flyany_framecrabwalkallstart,1.138811e+01,6.245384e-01,6099
dcenter_flyany_framecrabwalkextreme,6.476782e+00,-3.211030e+00,821
dcenter_flyany_framecrabwalkextremestart,6.480095e+00,-3.471312e+00,247
dcenter_flyany_framejumpstart,1.175743e+01,1.065032e+00,215
dcenter_flyany_framemove,1.056790e+01,-1.365737e+00,283870
dcenter_flyany_framenearwall,1.015911e+01,-8.195791e-01,409797
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.398134e+00,-1.733807e+00,3062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154195e+01,5.620586e-01,195330
dcenter_flyany_frametouch,3.007795e+00,6.594107e-01,18088
dcenter_flyany_framewalk,1.134088e+01,-1.765079e+00,181220
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.594905e+01,3.638248e+00,31794
dcenter_flyfemale_frameany,1.101427e+01,-2.714265e-01,238839
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085353e+01,-7.371223e-01,240361
dcenter_flymale_framewingextension,4.100467e+00,-8.246510e-01,3522
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.791592e-01,3.172647e+00,283850
ddcenter_flyany_framenearfly,3.895126e-01,-6.503411e-01,193102
ddcenter_flyfemale_framenearfly,3.552674e-01,-8.984408e-01,97202
ddcenter_flymale_framenearfly,4.239301e-01,-4.187969e-01,95900
ddell2nose_flyany_framenearfly,1.195780e+00,-8.043292e-02,193102
ddell2nose_flyfemale_framenearfly,1.133070e+00,-2.249196e-01,97202
ddell2nose_flymale_framenearfly,1.258645e+00,4.158129e-02,95900
ddist2wall_flyany_framenearwall,1.109006e-02,-2.208635e+00,409777
ddist2wall_flyfemale_framenearwall,1.218088e-02,-2.030999e+00,204362
ddist2wall_flymale_framenearwall,6.323448e-03,-2.215255e+00,205415
ddnose2ell_flyany_frameattemptedcopulation,1.638742e+00,1.859237e+00,390
ddnose2ell_flyany_framenearfly,1.186689e+00,-1.801568e-01,193102
ddnose2ell_flyfemale_framenearfly,1.181244e+00,-1.805728e-01,97202
ddnose2ell_flymale_framechase,-8.006069e-01,2.468939e-01,7388
ddnose2ell_flymale_framenearfly,1.192414e+00,-1.896805e-01,95900
decc_flyany_frameany,6.215052e-06,5.950722e-01,479180
decc_flyfemale_frameany,6.576214e-06,-4.478745e-01,238829
decc_flymale_frameany,5.856176e-06,7.056085e-01,240351
dell2nose_flyany_frameany,9.941661e+00,-7.377984e-01,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.875503e+00,-6.113801e-01,238839
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000740e+01,-7.330312e-01,240361
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050077e+01,-1.592519e+00,479200
dist2wall_flyany_frameattemptedcopulation,1.210450e+01,-3.769482e-01,390
dist2wall_flyany_framebackupstart,5.653214e+00,-7.807940e-01,589
dist2wall_flyany_framebodyturnstart,6.720037e+00,-2.168838e+00,2213
dist2wall_flyany_framecrabwalkall,6.635832e+00,-1.208966e+00,50006
dist2wall_flyany_framecrabwalkextreme,7.827276e+00,-1.817331e-01,821
dist2wall_flyany_framejump,1.902869e+01,8.659850e-01,632
dist2wall_flyany_framejumpstart,1.570324e+01,-8.113716e-01,202
dist2wall_flyany_framemove,8.281750e+00,-1.741615e+00,283870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.912075e+00,-1.915897e+00,3062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374381e+01,-1.172802e+00,195330
dist2wall_flyany_frametouch,7.816698e+00,-2.160450e+00,18088
dist2wall_flyany_framewalk,8.292428e+00,-1.242959e+00,181220
dist2wall_flyany_framewinggrooming,2.184944e+01,1.238879e+00,31794
dist2wall_flyfemale_frameany,1.070724e+01,-1.794762e+00,238839
dist2wall_flymale_frameany,1.029561e+01,-1.179203e+00,240361
dmax_wing_angle_flyany_frameany,-3.033391e-03,-1.302039e+00,479180
dmax_wing_angle_flyany_framewingextension,-2.876728e-01,8.948492e-01,3522
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.849672e-03,-1.382763e+00,238829
dmax_wing_angle_flymale_frameany,-1.228612e-03,-6.591155e-01,240351
dmax_wing_area_flyany_frameany,-3.311446e-01,5.474319e-02,479180
dmax_wing_area_flyany_framewingextension,-3.774724e-01,6.290178e-01,3522
dmax_wing_area_flyfemale_frameany,-1.986496e-01,2.937433e+00,238829
dmax_wing_area_flymale_frameany,-4.628006e-01,-2.698000e+00,240351
dmin_wing_angle_flyany_frameany,2.969303e-03,1.298129e+00,479180
dmin_wing_angle_flyany_framewingextension,-1.664502e-01,1.384697e+00,3522
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.950347e-03,1.367924e+00,238829
dmin_wing_angle_flymale_frameany,1.000805e-03,6.698617e-01,240351
dmin_wing_area_flyany_frameany,3.309692e-01,-6.178217e-02,479180
dmin_wing_area_flyany_framewingextension,7.266768e-01,3.177450e-01,3522
dmin_wing_area_flyfemale_frameany,1.985532e-01,-2.947215e+00,238829
dmin_wing_area_flymale_frameany,4.625467e-01,2.699386e+00,240351
dnose2ell_angle_30tomin30_flyany_frameany,1.051992e+01,-7.208133e-01,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068035e+01,-3.072150e-01,238839
dnose2ell_angle_30tomin30_flymale_frameany,1.036050e+01,-9.490243e-01,240361
dnose2ell_angle_min20to20_flyany_frameany,3.730481e+01,-2.502636e+00,479200
dnose2ell_angle_min20to20_flyfemale_frameany,3.717953e+01,-1.494275e+00,238839
dnose2ell_angle_min20to20_flymale_frameany,3.742931e+01,-2.415484e+00,240361
dnose2ell_angle_min30to30_flyany_frameany,3.018635e+01,-2.458699e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.016738e+01,-1.500098e+00,238839
dnose2ell_angle_min30to30_flymale_frameany,3.020520e+01,-2.395289e+00,240361
dnose2ell_flyany_frameany,9.939591e+00,-7.319605e-01,479200
dnose2ell_flyany_frameattemptedcopulation,8.583045e-01,7.656695e-01,390
dnose2ell_flyany_framebackupstart,6.887239e+00,-1.767701e+00,589
dnose2ell_flyany_framebodyturn,9.919448e+00,-7.063287e-01,5771
dnose2ell_flyany_framebodyturnstart,9.736010e+00,-9.027333e-01,2213
dnose2ell_flyany_framecrabwalkallstart,1.036425e+01,3.521305e-01,6099
dnose2ell_flyany_framecrabwalkextreme,5.145916e+00,-3.497435e+00,821
dnose2ell_flyany_framecrabwalkextremestart,5.125397e+00,-3.746645e+00,247
dnose2ell_flyany_framejumpstart,1.081711e+01,7.829768e-01,215
dnose2ell_flyany_framenearwall,9.134282e+00,-9.822680e-01,409797
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.363111e+00,-2.046313e+00,3062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059131e+01,5.073650e-01,195330
dnose2ell_flyany_frametouch,1.068649e+00,-1.001469e+00,18088
dnose2ell_flyany_framewalk,1.036310e+01,-1.898114e+00,181220
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.494783e+01,3.432743e+00,31794
dnose2ell_flyfemale_frameany,1.007682e+01,-3.579327e-01,238839
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.803232e+00,-9.245419e-01,240361
dnose2ell_flymale_framechase,1.638255e+00,-9.169310e-01,7388
dnose2ell_flymale_framewingextension,2.148150e+00,-7.126151e-01,3522
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091405e+01,-5.675311e-01,479200
dnose2tail_flyany_framemove,1.052418e+01,-1.416921e+00,283870
dnose2tail_flyfemale_frameany,1.110547e+01,-6.381686e-02,238839
dnose2tail_flymale_frameany,1.072385e+01,-8.820335e-01,240361
dnwingsdetected_flyany_frameany,-1.266050e-04,-1.712350e+00,479180
dnwingsdetected_flyfemale_frameany,1.270084e-04,-4.307767e-01,238829
dnwingsdetected_flymale_frameany,-3.786123e-04,-1.659701e-01,240351
dphi_flyany_framemove,1.953976e-02,3.771312e-01,283850
dphi_flyfemale_framemove,8.742583e-02,1.442289e+00,147106
dphi_flymale_framemove,-4.776662e-02,-9.132341e-01,136744
dtheta_flyany_frameany,1.929704e-02,2.783545e+00,479180
dtheta_flyfemale_frameany,1.983652e-02,2.063388e+00,238829
dtheta_flymale_frameany,1.876098e-02,2.139959e+00,240351
du_cor_flyany_frameany,6.253024e+00,3.830956e-01,479180
du_cor_flyfemale_frameany,6.211125e+00,6.873192e-01,238829
du_cor_flymale_frameany,6.294657e+00,5.408438e-02,240351
du_ctr_flyany_frameany,6.644460e+00,4.099206e-01,479180
du_ctr_flyany_frameattemptedcopulation,-6.615884e-01,-1.964098e+00,390
du_ctr_flyany_framebackup,-7.519506e+00,4.144248e-01,2402
du_ctr_flyany_framebodyturn,5.482434e+00,5.545401e-02,5771
du_ctr_flyany_framecrabwalkall,1.167028e+01,2.207967e-01,50003
du_ctr_flyany_framecrabwalkextreme,8.523203e-01,-2.549240e+00,821
du_ctr_flyany_framejump,4.313331e+01,3.484795e+00,632
du_ctr_flyany_framemove,1.107542e+01,2.223310e-02,283850
du_ctr_flyany_framenearfly,6.438631e+00,1.004340e+00,193102
du_ctr_flyany_framenearwall,7.069192e+00,-9.405340e-02,409777
