field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.413860e-01,2.614153e+00,6.500000e-03,9.935000e-01,1,4,1893489
a_mm_flyfemale_frameany,6.829894e-01,2.113545e+00,2.550000e-02,9.745000e-01,1,4,847077
a_mm_flymale_frameany,6.075431e-01,3.615493e+00,4.200000e-03,9.958000e-01,1,4,1044348
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.926576e-01,-4.627298e+00,1.000000e+00,0.000000e+00,1,4,2067
absangle2wall_flyany_framebodyturnstart,1.067424e+00,-1.908137e+00,9.799000e-01,2.010000e-02,1,4,7004
absangle2wall_flyany_framecrabwalkall,1.165207e+00,-5.450494e-01,7.171000e-01,2.829000e-01,1,4,141354
absangle2wall_flyany_framecrabwalkextreme,1.008157e+00,-2.200965e+00,9.786000e-01,2.140000e-02,1,4,2862
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.351287e+00,5.259510e-01,2.764000e-01,7.236000e-01,1,4,1114969
absangle2wall_flyany_framenearwall,1.377950e+00,-4.903776e-01,6.824000e-01,3.176000e-01,1,4,1347108
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.945516e-01,-4.457127e+00,1.000000e+00,0.000000e+00,1,4,12116
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.707509e+00,8.952456e-01,1.599000e-01,8.401000e-01,1,4,778520
absangle2wall_flyany_frametouch,1.405852e+00,-1.210903e+00,8.979000e-01,1.021000e-01,1,4,44306
absangle2wall_flyany_framewalk,1.396374e+00,2.250504e+00,1.620000e-02,9.838000e-01,1,4,740967
absangle2wall_flyany_framewinggrooming,1.720528e+00,2.015098e+00,2.280000e-02,9.772000e-01,1,4,234648
absangle2wall_flyfemale_framenearwall,1.371889e+00,-7.294470e-01,7.678000e-01,2.322000e-01,1,4,612629
absangle2wall_flymale_framenearwall,1.382790e+00,-2.242284e-01,5.377000e-01,4.623000e-01,1,4,732645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621529e+00,1.350486e+00,7.240000e-02,9.276000e-01,1,3,890
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367658e+00,-1.640480e+00,9.655000e-01,3.450000e-02,1,4,2907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392479e+00,-1.017750e+00,8.494000e-01,1.506000e-01,1,4,6388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525374e+00,-8.158305e-01,8.170000e-01,1.830000e-01,1,4,572221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385890e+00,-2.064783e-01,6.198000e-01,3.802000e-01,1,4,5520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524956e+00,1.033553e-02,4.524000e-01,5.476000e-01,1,4,167783
absanglefrom1to2_nose2ell_flyany_frametouch,6.886717e-01,-9.504864e-01,8.555000e-01,1.445000e-01,1,4,44306
absanglefrom1to2_nose2ell_flyfemale_framechase,3.117382e-01,2.382225e-01,2.071000e-01,7.929000e-01,1,4,2100
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631410e+00,6.355580e-01,2.162000e-01,7.838000e-01,1,4,267841
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.488211e-01,-5.998950e-01,7.451000e-01,2.549000e-01,1,4,15123
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.413142e+00,1.015436e+00,1.733000e-01,8.267000e-01,1,2,500
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891616e-01,1.400180e+00,5.580000e-02,9.442000e-01,1,4,26373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438969e+00,-1.136873e+00,8.934000e-01,1.066000e-01,1,4,303863
absanglefrom1to2_nose2ell_flymale_frametouch,6.406961e-01,-6.542869e-01,7.621000e-01,2.379000e-01,1,4,29152
absanglefrom1to2_nose2ell_flymale_framewingextension,9.434052e-01,3.945922e-01,1.532000e-01,8.468000e-01,1,4,5167
absdangle2wall_flyany_framenearwall,1.825375e+00,2.340101e+00,7.600000e-03,9.924000e-01,1,4,1347051
absdangle2wall_flyfemale_framenearwall,1.848986e+00,2.131995e+00,1.370000e-02,9.863000e-01,1,4,612611
absdangle2wall_flymale_framenearwall,1.806259e+00,2.245903e+00,1.110000e-02,9.889000e-01,1,4,732606
absdtheta_flyany_frameany,1.512221e+00,4.291509e-01,3.597000e-01,6.403000e-01,1,4,1893410
absdtheta_flyany_framebackup,2.770018e+00,2.543138e+00,6.400000e-03,9.936000e-01,1,4,8123
absdtheta_flyany_framebodyturn,6.304556e+00,2.103921e+00,2.030000e-02,9.797000e-01,1,4,17874
absdtheta_flyany_framecrabwalkall,1.915935e+00,1.953690e+00,2.470000e-02,9.753000e-01,1,4,141350
absdtheta_flyany_framecrabwalkextreme,1.914094e+00,1.293938e+00,9.090000e-02,9.091000e-01,1,4,2862
absdtheta_flyany_framemove,2.230170e+00,2.143573e+00,1.230000e-02,9.877000e-01,1,4,1114890
absdtheta_flyany_framenearfly,1.829309e+00,2.458554e+00,7.400000e-03,9.926000e-01,1,4,572197
absdtheta_flyany_framenearwall,1.814019e+00,2.296874e+00,7.600000e-03,9.924000e-01,1,4,1347051
absdtheta_flyany_framenotnearfly_notnearwall,7.084418e-01,-2.901453e+00,9.979000e-01,2.100000e-03,1,4,474760
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.975667e+00,2.783093e+00,2.900000e-03,9.971000e-01,1,4,49165
absdtheta_flyany_framerighting,9.865557e+00,1.580958e+00,4.410000e-02,9.559000e-01,1,4,1383
absdtheta_flyany_framestop,4.483384e-01,1.522022e+00,6.210000e-02,9.379000e-01,1,4,778520
absdtheta_flyany_frametouch,2.097445e+00,4.030268e+00,0.000000e+00,1.000000e+00,1,4,44306
absdtheta_flyany_framewalk,2.015779e+00,3.754706e+00,0.000000e+00,1.000000e+00,1,4,740956
absdtheta_flyany_framewingextension,9.062668e-01,-1.909274e+00,1.000000e+00,0.000000e+00,1,4,5887
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.921644e-01,-8.445865e-01,8.320000e-01,1.680000e-01,1,4,234645
absdtheta_flyfemale_frameany,1.535965e+00,6.584260e-01,2.578000e-01,7.422000e-01,1,4,847045
absdtheta_flymale_frameany,1.491324e+00,1.483526e-01,4.529000e-01,5.471000e-01,1,4,1044301
absdtheta_flymale_framechase,2.168569e+00,2.420914e+00,1.110000e-02,9.889000e-01,1,4,26373
absdv_cor_flyany_frameany,1.887843e+00,-8.447258e-01,8.209000e-01,1.791000e-01,1,4,1893410
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.544821e+00,1.893345e+00,2.950000e-02,9.705000e-01,1,4,8123
absdv_cor_flyany_framebodyturn,3.277858e+00,1.213445e+00,1.116000e-01,8.884000e-01,1,4,17874
absdv_cor_flyany_framecrabwalkall,6.149750e+00,1.251013e+00,8.880000e-02,9.112000e-01,1,4,141350
absdv_cor_flyany_framecrabwalkextreme,5.443172e+00,4.319901e+00,0.000000e+00,1.000000e+00,1,4,2862
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
absdv_cor_flyany_framemove,3.047207e+00,4.388661e-01,3.418000e-01,6.582000e-01,1,4,1114890
absdv_cor_flyany_framenearfly,2.113272e+00,1.562332e+00,5.720000e-02,9.428000e-01,1,4,572197
absdv_cor_flyany_framenearwall,2.360756e+00,6.676957e-01,2.605000e-01,7.395000e-01,1,4,1347051
absdv_cor_flyany_framenotnearfly_notnearwall,6.132589e-01,-2.745171e+00,1.000000e+00,0.000000e+00,1,4,474760
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.675592e+00,1.010944e+00,1.451000e-01,8.549000e-01,1,4,49165
absdv_cor_flyany_framerighting,5.996753e+00,-6.742280e-01,7.946000e-01,2.054000e-01,1,4,1383
absdv_cor_flyany_framestop,1.628765e-01,8.153206e-01,1.611000e-01,8.389000e-01,1,4,778520
absdv_cor_flyany_frametouch,2.241365e+00,3.404457e+00,0.000000e+00,1.000000e+00,1,4,44306
absdv_cor_flyany_framewalk,3.618576e+00,6.296315e-01,2.688000e-01,7.312000e-01,1,4,740956
absdv_cor_flyany_framewingextension,6.171105e-01,-1.291415e+00,9.960000e-01,4.000000e-03,1,4,5887
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.631588e-01,1.386285e+00,5.830000e-02,9.417000e-01,1,4,234645
absdv_cor_flyfemale_frameany,1.899503e+00,2.125647e-01,4.425000e-01,5.575000e-01,1,4,847045
absdv_cor_flymale_frameany,1.872803e+00,-1.734990e+00,9.508000e-01,4.920000e-02,1,4,1044301
absdv_cor_flymale_framechase,2.558831e+00,1.232495e+00,8.450000e-02,9.155000e-01,1,4,26373
absphidiff_nose2ell_flyany_framenearfly,1.570711e+00,-1.686507e+00,9.512000e-01,4.880000e-02,1,4,572197
absphidiff_nose2ell_flyany_frametouch,1.514546e+00,-1.915971e+00,9.728000e-01,2.720000e-02,1,4,44306
absphidiff_nose2ell_flyfemale_framechase,3.468244e-01,-1.363760e+00,1.000000e+00,0.000000e+00,1,4,2100
absphidiff_nose2ell_flyfemale_framenearfly,1.608931e+00,-1.273342e+00,9.001000e-01,9.990000e-02,1,4,267831
absphidiff_nose2ell_flyfemale_frametouch,1.611328e+00,-1.427506e-01,5.443000e-01,4.557000e-01,1,4,15123
absphidiff_nose2ell_flyfemale_framewingextension,1.468989e+00,2.199776e-01,2.329000e-01,7.671000e-01,1,2,500
absphidiff_nose2ell_flymale_framechase,4.251976e-01,-2.576156e-01,5.824000e-01,4.176000e-01,1,4,26373
absphidiff_nose2ell_flymale_framenearfly,1.540129e+00,-1.867351e+00,9.613000e-01,3.870000e-02,1,4,303849
absphidiff_nose2ell_flymale_frametouch,1.437296e+00,-1.986303e+00,9.667000e-01,3.330000e-02,1,4,29152
absphidiff_nose2ell_flymale_framewingextension,1.353589e+00,2.105847e-01,2.536000e-01,7.464000e-01,1,4,5167
abssmoothdtheta_flyany_frameany,1.147389e+00,1.568889e-01,4.582000e-01,5.418000e-01,1,4,1893410
abssmoothdtheta_flyfemale_frameany,1.192707e+00,4.842319e-01,3.341000e-01,6.659000e-01,1,4,847045
abssmoothdtheta_flymale_frameany,1.109306e+00,-1.477389e-01,5.875000e-01,4.125000e-01,1,4,1044301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604371e+00,-1.372058e+00,9.222000e-01,7.780000e-02,1,3,890
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657639e+00,-8.148048e-01,8.314000e-01,1.686000e-01,1,4,6388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.560016e+00,-1.259889e+00,9.087000e-01,9.130000e-02,1,4,572221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598884e+00,-1.109714e+00,8.607000e-01,1.393000e-01,1,4,5520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552101e+00,-2.537299e-01,6.218000e-01,3.782000e-01,1,4,167783
absthetadiff_nose2ell_flyany_frametouch,1.754461e+00,-7.221761e-01,7.825000e-01,2.175000e-01,1,4,44306
absthetadiff_nose2ell_flyfemale_framechase,3.205498e-01,-7.179132e-01,1.000000e+00,0.000000e+00,1,4,2100
absthetadiff_nose2ell_flyfemale_framenearfly,1.613694e+00,-9.130567e-01,8.334000e-01,1.666000e-01,1,4,267841
absthetadiff_nose2ell_flyfemale_frametouch,1.944873e+00,1.061532e+00,1.184000e-01,8.816000e-01,1,4,15123
absthetadiff_nose2ell_flyfemale_framewingextension,1.558105e+00,5.121074e-01,1.193000e-01,8.807000e-01,1,2,500
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.772317e-01,9.664634e-01,1.148000e-01,8.852000e-01,1,4,26373
absthetadiff_nose2ell_flymale_framenearfly,1.514454e+00,-1.446674e+00,9.394000e-01,6.060000e-02,1,4,303863
absthetadiff_nose2ell_flymale_frametouch,1.601444e+00,-9.841683e-01,8.661000e-01,1.339000e-01,1,4,29152
absthetadiff_nose2ell_flymale_framewingextension,1.224512e+00,8.562627e-01,4.220000e-02,9.578000e-01,1,4,5167
absyaw_flyany_framemove,4.515889e-01,-2.934951e+00,9.986000e-01,1.400000e-03,1,4,1114969
absyaw_flyfemale_framemove,4.492488e-01,-4.164121e+00,9.986000e-01,1.400000e-03,1,4,519868
absyaw_flymale_framemove,4.519977e-01,-1.755303e+00,9.636000e-01,3.640000e-02,1,4,594076
accmag_flyany_frameany,1.218729e+02,7.802836e-02,4.871000e-01,5.129000e-01,1,4,1893410
accmag_flyfemale_frameany,1.229805e+02,1.311700e-01,4.709000e-01,5.291000e-01,1,4,847045
accmag_flymale_frameany,1.207952e+02,9.944546e-04,5.227000e-01,4.773000e-01,1,4,1044301
angle_biggest_wing_flyany_frameany,8.075900e-02,5.443210e+00,0.000000e+00,1.000000e+00,1,4,1893489
angle_biggest_wing_flyany_framewingextension,7.866102e-01,2.353198e+00,0.000000e+00,1.000000e+00,1,4,5887
angle_biggest_wing_flyfemale_frameany,6.002729e-02,2.698927e+00,4.300000e-03,9.957000e-01,1,4,847077
angle_biggest_wing_flymale_frameany,9.784041e-02,5.679309e+00,0.000000e+00,1.000000e+00,1,4,1044348
angle_smallest_wing_flyany_frameany,1.752887e-02,1.835436e+00,2.180000e-02,9.782000e-01,1,4,1893489
angle_smallest_wing_flyany_framewingextension,5.607110e-02,-1.446367e+00,9.812000e-01,1.880000e-02,1,4,5887
angle_smallest_wing_flyfemale_frameany,9.267420e-03,1.574460e-01,4.238000e-01,5.762000e-01,1,4,847077
angle_smallest_wing_flymale_frameany,2.386806e-02,2.165205e+00,1.320000e-02,9.868000e-01,1,4,1044348
angleonclosestfly_flyany_framenearfly,-4.395300e-01,-1.013603e+00,8.690000e-01,1.310000e-01,1,4,572221
angleonclosestfly_flyany_framestop_nearfly,-4.121854e-01,9.104197e-03,4.924000e-01,5.076000e-01,1,4,167783
angleonclosestfly_flyany_frametouch,-3.581877e-01,-1.026178e-01,5.304000e-01,4.696000e-01,1,4,44306
angleonclosestfly_flyfemale_framechase,5.364415e-03,1.562717e-02,3.049000e-01,6.951000e-01,1,4,2100
angleonclosestfly_flyfemale_framenearfly,-4.967109e-01,-8.783868e-01,8.374000e-01,1.626000e-01,1,4,267841
angleonclosestfly_flyfemale_frametouch,-4.585018e-01,-1.313989e+00,9.246000e-01,7.540000e-02,1,4,15123
angleonclosestfly_flyfemale_framewingextension,-1.085473e-01,9.428428e-02,5.079000e-01,4.921000e-01,1,2,500
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-7.768705e-03,-4.623889e-01,7.150000e-01,2.850000e-01,1,4,26373
angleonclosestfly_flymale_framenearfly,-3.913629e-01,-5.728725e-01,6.843000e-01,3.157000e-01,1,4,303863
angleonclosestfly_flymale_frametouch,-2.750194e-01,9.046818e-01,1.726000e-01,8.274000e-01,1,4,29152
angleonclosestfly_flymale_framewingextension,-2.809578e-01,-7.128766e-01,9.160000e-01,8.400000e-02,1,4,5167
anglesub_flyany_frameany,1.778145e-01,-9.366230e-01,8.538000e-01,1.462000e-01,1,4,1893489
anglesub_flyfemale_frameany,1.752842e-01,-7.267767e-01,7.830000e-01,2.170000e-01,1,4,847077
anglesub_flymale_frameany,1.802145e-01,-8.019097e-01,8.078000e-01,1.922000e-01,1,4,1044348
area_flyany_frameany,1.693624e+00,7.994973e-01,2.102000e-01,7.898000e-01,1,4,1893489
area_flyfemale_frameany,1.920141e+00,5.097779e-01,2.968000e-01,7.032000e-01,1,4,847077
area_flymale_frameany,1.509530e+00,1.837645e+00,3.140000e-02,9.686000e-01,1,4,1044348
area_inmost_wing_flyany_frameany,7.323221e-01,-4.974451e+00,1.000000e+00,0.000000e+00,1,4,1893489
area_inmost_wing_flyany_framewingextension,5.725164e-01,-2.354675e+00,1.000000e+00,0.000000e+00,1,4,5887
area_inmost_wing_flyany_framewinggrooming,3.817466e-01,-3.863749e-01,6.457000e-01,3.543000e-01,1,4,234648
area_inmost_wing_flyfemale_frameany,7.926415e-01,-3.685960e+00,9.980000e-01,2.000000e-03,1,4,847077
area_inmost_wing_flymale_frameany,6.822429e-01,-5.404047e+00,1.000000e+00,0.000000e+00,1,4,1044348
area_outmost_wing_flyany_frameany,8.648829e-01,-2.802670e+00,9.899000e-01,1.010000e-02,1,4,1893489
area_outmost_wing_flyany_framewingextension,1.305802e+00,1.584200e+00,2.870000e-02,9.713000e-01,1,4,5887
area_outmost_wing_flyany_framewinggrooming,8.518247e-01,-1.268242e+00,8.868000e-01,1.132000e-01,1,4,234648
area_outmost_wing_flyfemale_frameany,9.272779e-01,-2.244634e+00,9.818000e-01,1.820000e-02,1,4,847077
area_outmost_wing_flymale_frameany,8.143996e-01,-2.729947e+00,9.888000e-01,1.120000e-02,1,4,1044348
arena_angle_flyany_frameany,6.951922e-04,6.192261e-01,2.708000e-01,7.292000e-01,1,4,1893489
b_mm_flyany_frameany,2.090967e-01,-5.970719e-01,7.269000e-01,2.731000e-01,1,4,1893489
b_mm_flyfemale_frameany,2.235245e-01,-7.975270e-01,7.917000e-01,2.083000e-01,1,4,847077
b_mm_flymale_frameany,1.973929e-01,2.521819e-01,3.975000e-01,6.025000e-01,1,4,1044348
boutfreq_flyany_framebackup,1.098549e-03,9.200808e-01,1.584000e-01,8.416000e-01,1,4,1893489
boutfreq_flyany_framebodyturn,3.705215e-03,-3.990946e-01,6.737000e-01,3.263000e-01,1,4,1893489
boutfreq_flyany_framecrabwalkall,9.122499e-03,-3.546727e+00,1.000000e+00,0.000000e+00,1,4,1893489
boutfreq_flyany_framecrabwalkextreme,4.471972e-04,-3.411718e+00,1.000000e+00,0.000000e+00,1,4,1893489
boutfreq_flyany_framejump,2.318039e-04,-3.024309e+00,1.000000e+00,0.000000e+00,1,4,1893489
boutfreq_flyany_framepivotcenter,7.880586e-05,-1.330388e+00,9.187000e-01,8.130000e-02,1,4,1893489
boutfreq_flyany_framepivottail,6.405309e-03,8.133748e-01,2.193000e-01,7.807000e-01,1,4,1893489
boutfreq_flyany_framerighting,7.929855e-05,-3.152912e+00,9.983000e-01,1.700000e-03,1,4,1893489
boutfreq_flyany_framestop,1.442200e-02,7.540855e-01,2.406000e-01,7.594000e-01,1,4,1893489
boutfreq_flyany_frametouch,5.036932e-03,2.031558e-01,3.713000e-01,6.287000e-01,1,4,1893489
boutfreq_flyany_framewalk,1.897837e-02,-9.335254e-01,8.427000e-01,1.573000e-01,1,4,1893489
boutfreq_flyany_framewingextension,3.823901e-04,1.024910e+00,1.203000e-01,8.797000e-01,1,4,1893489
boutfreq_flyany_framewingflick,1.807231e-04,1.213726e+00,7.880000e-02,9.212000e-01,1,4,1893489
boutfreq_flyany_framewinggrooming,3.119256e-03,8.622268e+00,0.000000e+00,1.000000e+00,1,4,1893489
boutfreq_flymale_frameattemptedcopulation,1.907627e-05,-3.215065e-01,5.792000e-01,4.208000e-01,1,4,1044301
boutfreq_flymale_framechase,1.502284e-03,4.660599e-01,2.237000e-01,7.763000e-01,1,4,1044301
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,1.246000e-01,8.509000e-01,1,4,1044301
corfrac_maj_flyany_frameany,-5.829992e-02,5.172324e+00,0.000000e+00,1.000000e+00,1,4,1893410
corfrac_maj_flyany_framebackup,-1.778003e-01,3.539658e+00,1.700000e-03,9.983000e-01,1,4,8123
corfrac_maj_flyany_framebodyturn,-7.161817e-01,2.815927e+00,5.600000e-03,9.944000e-01,1,4,17874
corfrac_maj_flyany_framecrabwalkall,-2.556548e-01,3.522068e+00,1.400000e-03,9.986000e-01,1,4,141350
corfrac_maj_flyany_framecrabwalkextreme,-4.609740e-01,1.217117e+00,1.091000e-01,8.909000e-01,1,4,2862
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.337157e-01,6.717105e+00,0.000000e+00,1.000000e+00,1,4,49165
corfrac_maj_flyfemale_frameany,-8.674550e-02,3.167998e+00,0.000000e+00,1.000000e+00,1,4,847045
corfrac_maj_flymale_frameany,-3.429147e-02,6.465050e+00,0.000000e+00,1.000000e+00,1,4,1044301
da_flyany_frameany,-3.531813e-06,7.603431e-01,2.213000e-01,7.787000e-01,1,4,1893410
da_flyfemale_frameany,-1.225270e-04,-1.674267e+00,9.278000e-01,7.220000e-02,1,4,847045
da_flymale_frameany,8.960166e-05,1.639559e+00,7.670000e-02,9.233000e-01,1,4,1044301
dangle2wall_flyany_framenearwall,2.959814e-02,-8.093817e-01,8.099000e-01,1.901000e-01,1,4,1347051
dangle2wall_flyfemale_framenearwall,3.621560e-02,-1.152391e+00,9.012000e-01,9.880000e-02,1,4,612611
dangle2wall_flymale_framenearwall,2.442108e-02,1.679274e-02,4.620000e-01,5.380000e-01,1,4,732606
dangle_biggest_wing_flyany_frameany,-7.915342e-02,-7.142270e+00,1.000000e+00,0.000000e+00,1,4,1893410
dangle_biggest_wing_flyfemale_frameany,-7.948432e-03,-8.967410e-01,8.125000e-01,1.875000e-01,1,4,847045
dangle_biggest_wing_flymale_frameany,-1.372075e-01,-9.561200e+00,1.000000e+00,0.000000e+00,1,4,1044301
dangle_smallest_wing_flyany_frameany,7.911482e-02,7.141999e+00,0.000000e+00,1.000000e+00,1,4,1893410
dangle_smallest_wing_flyfemale_frameany,8.436868e-03,9.203595e-01,1.757000e-01,8.243000e-01,1,4,847045
dangle_smallest_wing_flymale_frameany,1.367907e-01,9.539721e+00,0.000000e+00,1.000000e+00,1,4,1044301
danglesub_flyany_framemove,-2.144665e-02,-9.973446e-01,8.911000e-01,1.089000e-01,1,4,1114890
danglesub_flyany_framenearfly,-1.282568e-01,-2.265038e+00,9.891000e-01,1.090000e-02,1,4,572197
danglesub_flyfemale_framenearfly,-1.298569e-01,-2.402630e+00,9.965000e-01,3.500000e-03,1,4,267831
danglesub_flymale_framenearfly,-1.272099e-01,-1.942506e+00,9.787000e-01,2.130000e-02,1,4,303849
darea_flyany_frameany,-9.835210e-06,1.322073e-02,4.910000e-01,5.090000e-01,1,4,1893410
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.558191e-01,9.294168e-01,1.647000e-01,8.353000e-01,1,4,8123
darea_flyany_framebodyturn,-1.262819e-01,-2.969942e+00,9.994000e-01,6.000000e-04,1,4,17874
darea_flyany_framechase,5.032130e-02,6.604716e-01,2.512000e-01,7.488000e-01,1,4,28484
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.078233e-02,9.853777e-01,1.706000e-01,8.294000e-01,1,4,141350
darea_flyany_framecrabwalkextreme,-4.382274e-02,-1.013675e+00,8.557000e-01,1.443000e-01,1,4,2862
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.256835e-02,-8.658617e-01,8.494000e-01,1.506000e-01,1,4,49165
darea_flyany_framerighting,5.885969e-02,2.946269e-01,2.961000e-01,7.039000e-01,1,4,1383
darea_flyany_framestop,-8.173838e-03,3.658827e+00,0.000000e+00,1.000000e+00,1,4,778520
darea_flyany_frametouch,-1.089444e-01,-1.237601e+00,8.951000e-01,1.049000e-01,1,4,44306
darea_flyany_framewalk,2.595354e-02,4.712697e-01,3.087000e-01,6.913000e-01,1,4,740956
darea_flyany_framewingextension,-3.043182e-02,-2.478354e-01,6.404000e-01,3.596000e-01,1,4,5887
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.550997e-02,-1.695010e+00,9.658000e-01,3.420000e-02,1,4,234645
darea_flyfemale_frameany,-8.888855e-04,-3.108351e+00,9.917000e-01,8.300000e-03,1,4,847045
darea_flymale_frameany,7.015711e-04,2.705113e+00,1.660000e-02,9.834000e-01,1,4,1044301
darea_inmost_wing_flyany_frameany,2.417587e-01,8.445188e+00,0.000000e+00,1.000000e+00,1,4,1893410
darea_inmost_wing_flyfemale_frameany,1.775657e-01,3.347567e+00,1.700000e-03,9.983000e-01,1,4,847045
darea_inmost_wing_flymale_frameany,2.946039e-01,1.044613e+01,0.000000e+00,1.000000e+00,1,4,1044301
darea_outmost_wing_flyany_frameany,-2.418368e-01,-8.453962e+00,1.000000e+00,0.000000e+00,1,4,1893410
darea_outmost_wing_flyany_framewingextension,-7.977843e-01,-4.117731e-01,7.167000e-01,2.833000e-01,1,4,5887
darea_outmost_wing_flyfemale_frameany,-1.769255e-01,-3.364997e+00,9.983000e-01,1.700000e-03,1,4,847045
darea_outmost_wing_flymale_frameany,-2.953179e-01,-1.047398e+01,1.000000e+00,0.000000e+00,1,4,1044301
db_flyany_frameany,-4.186682e-07,-8.989732e-01,8.413000e-01,1.587000e-01,1,4,1893410
db_flyfemale_frameany,-6.812489e-05,-4.294061e+00,9.968000e-01,3.200000e-03,1,4,847045
db_flymale_frameany,5.563449e-05,3.436889e+00,8.000000e-03,9.920000e-01,1,4,1044301
dcenter_flyany_frameany,1.209755e+01,2.245075e+00,2.060000e-02,9.794000e-01,1,4,1893489
dcenter_flyany_framebackupstart,9.010844e+00,1.630399e+00,5.150000e-02,9.485000e-01,1,4,2079
dcenter_flyany_framebodyturn,1.091276e+01,-2.937185e-01,6.017000e-01,3.983000e-01,1,4,17874
dcenter_flyany_framebodyturnstart,1.073452e+01,-4.158895e-01,6.365000e-01,3.635000e-01,1,4,7004
dcenter_flyany_framecrabwalkallstart,1.155374e+01,4.953719e-01,2.811000e-01,7.189000e-01,1,4,17278
dcenter_flyany_framecrabwalkextreme,8.542547e+00,7.225172e-01,2.260000e-01,7.740000e-01,1,4,2862
dcenter_flyany_framecrabwalkextremestart,8.118674e+00,-3.362840e-01,6.042000e-01,3.958000e-01,1,2,495
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.157189e+01,1.077282e+00,1.543000e-01,8.457000e-01,1,4,1114969
dcenter_flyany_framenearwall,1.109459e+01,2.166469e+00,2.550000e-02,9.745000e-01,1,4,1347108
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
