field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352041e-01,-8.406365e-01,479222
a_mm_flyfemale_frameany,6.748587e-01,-9.609627e-01,239387
a_mm_flymale_frameany,5.953405e-01,-7.803562e-01,238115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.410979e-01,1.551729e+00,875
absangle2wall_flyany_framebodyturnstart,1.069713e+00,-9.904068e-01,1717
absangle2wall_flyany_framecrabwalkall,1.047591e+00,-4.893729e+00,62741
absangle2wall_flyany_framecrabwalkextreme,8.710698e-01,-1.825883e+00,2123
absangle2wall_flyany_framejump,1.577525e+00,-1.233860e+00,2266
absangle2wall_flyany_framejumpstart,1.630880e+00,-3.657074e-01,760
absangle2wall_flyany_framemove,1.206954e+00,-5.980525e+00,293855
absangle2wall_flyany_framenearwall,1.315488e+00,-2.099773e+00,413393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.137313e-01,-7.450701e-01,2854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546049e+00,-2.222170e+00,185367
absangle2wall_flyany_frametouch,1.287177e+00,-3.906464e+00,25121
absangle2wall_flyany_framewalk,1.238827e+00,-6.714996e+00,127234
absangle2wall_flyany_framewinggrooming,1.407888e+00,-2.289060e+00,17519
absangle2wall_flyfemale_framenearwall,1.343478e+00,-1.248104e+00,205003
absangle2wall_flymale_framenearwall,1.286721e+00,-2.647471e+00,207185
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635268e+00,-8.614634e-01,646
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567533e+00,1.570780e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508879e+00,1.042824e+00,2977
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290077e+00,1.590841e+00,371
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.802198e+00,7.741522e-01,412
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533276e+00,-1.929589e+00,263972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474169e+00,-4.587690e-01,1778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505262e+00,-1.467872e+00,94641
absanglefrom1to2_nose2ell_flyany_frametouch,8.680599e-01,4.470244e+00,25121
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490972e+00,-1.937483e+00,136483
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.347320e-01,2.677197e+00,12854
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573837e+00,3.471235e-01,126776
absanglefrom1to2_nose2ell_flymale_frametouch,9.075737e-01,3.983838e+00,12236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.446370e+00,-3.375939e-01,413375
absdangle2wall_flyfemale_framenearwall,1.414512e+00,-5.795417e-01,204994
absdangle2wall_flymale_framenearwall,1.480821e+00,-2.628877e-02,207177
absdtheta_flyany_frameany,1.376835e+00,8.190113e-01,479201
absdtheta_flyany_framebackup,2.270959e+00,-1.782149e+00,4213
absdtheta_flyany_framebodyturn,5.357970e+00,-1.039476e+00,4300
absdtheta_flyany_framecrabwalkall,1.490281e+00,-2.402329e+00,62741
absdtheta_flyany_framecrabwalkextreme,1.476331e+00,-3.504448e+00,2123
absdtheta_flyany_framemove,2.004146e+00,-2.739119e-01,293834
absdtheta_flyany_framenearfly,1.426856e+00,3.500424e-01,263961
absdtheta_flyany_framenearwall,1.446066e+00,-2.721364e-01,413375
absdtheta_flyany_framenotnearfly_notnearwall,9.969305e-01,2.502511e+00,52948
absdtheta_flyany_framepivotcenter,6.413936e+00,5.299108e-01,505
absdtheta_flyany_framepivottail,4.895322e+00,-1.426665e+00,10933
absdtheta_flyany_framerighting,9.567702e+00,1.457842e+00,1496
absdtheta_flyany_framestop,3.788835e-01,-1.165734e+00,185367
absdtheta_flyany_frametouch,1.577238e+00,-1.149974e+00,25121
absdtheta_flyany_framewalk,1.545574e+00,-1.092014e+00,127234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.641812e-01,-5.026831e-02,17519
absdtheta_flyfemale_frameany,1.346158e+00,5.657416e-01,239376
absdtheta_flymale_frameany,1.409345e+00,9.917058e-01,238106
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.702609e+00,4.889660e-01,479201
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162200e+00,-2.317663e+00,4213
absdv_cor_flyany_framebodyturn,2.535114e+00,-1.732142e+00,4300
absdv_cor_flyany_framecrabwalkall,5.092230e+00,-1.604110e+00,62741
absdv_cor_flyany_framecrabwalkextreme,4.353039e+00,-1.840844e+00,2123
absdv_cor_flyany_framejump,2.164585e+01,4.551475e+00,2266
absdv_cor_flyany_framemove,2.645210e+00,-1.083144e+00,293834
absdv_cor_flyany_framenearfly,1.498848e+00,-3.537546e-01,263961
absdv_cor_flyany_framenearwall,1.844138e+00,-5.618726e-01,413375
absdv_cor_flyany_framenotnearfly_notnearwall,8.008809e-01,1.303072e+00,52948
absdv_cor_flyany_framepivotcenter,3.907507e-02,-2.495708e-01,505
absdv_cor_flyany_framepivottail,1.844277e+00,-2.620746e+00,10933
absdv_cor_flyany_framerighting,5.128668e+00,-2.283115e+00,1496
absdv_cor_flyany_framestop,1.469033e-01,1.089309e+00,185367
absdv_cor_flyany_frametouch,1.465620e+00,-2.135086e+00,25121
absdv_cor_flyany_framewalk,3.303134e+00,-6.118205e-01,127234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.028424e-01,-2.541204e+00,17519
absdv_cor_flyfemale_frameany,1.516816e+00,1.605517e-01,239376
absdv_cor_flymale_frameany,1.895725e+00,7.783251e-01,238106
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.638642e+00,3.761426e-01,263961
absphidiff_nose2ell_flyany_frametouch,1.653412e+00,2.037727e+00,25121
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630141e+00,3.247496e-02,136477
absphidiff_nose2ell_flyfemale_frametouch,1.640706e+00,1.023193e+00,12854
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648178e+00,6.542022e-01,126772
absphidiff_nose2ell_flymale_frametouch,1.670503e+00,1.989590e+00,12236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.094156e+00,1.240282e+00,479201
abssmoothdtheta_flyfemale_frameany,1.080205e+00,8.080750e-01,239376
abssmoothdtheta_flymale_frameany,1.110967e+00,1.540722e+00,238106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506389e+00,-8.832035e-01,646
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606943e+00,-1.179475e+00,2977
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650130e+00,1.334301e-02,371
absthetadiff_nose2ell_flyany_framenearfly,1.615646e+00,1.444535e-02,263972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497698e+00,-2.100600e+00,1778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578188e+00,4.916617e-01,94641
absthetadiff_nose2ell_flyany_frametouch,1.773558e+00,6.507457e-02,25121
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624281e+00,-1.279535e-01,136483
absthetadiff_nose2ell_flyfemale_frametouch,1.752531e+00,-1.373952e+00,12854
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606994e+00,1.089958e-01,126776
absthetadiff_nose2ell_flymale_frametouch,1.792373e+00,5.269406e-01,12236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.598995e-01,5.653151e+00,293855
absyaw_flyfemale_framemove,8.249033e-01,8.467021e+00,141252
absyaw_flymale_framemove,6.930208e-01,2.933753e+00,152237
accmag_flyany_frameany,1.062768e+02,5.645466e-01,479201
accmag_flyfemale_frameany,1.056713e+02,4.253730e-01,239376
accmag_flymale_frameany,1.069108e+02,6.507910e-01,238106
angle_biggest_wing_flyany_frameany,1.728723e-02,-2.512171e+00,479222
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.891662e-02,-2.210993e+00,239387
angle_biggest_wing_flymale_frameany,1.455036e-02,-2.075862e+00,238115
angle_smallest_wing_flyany_frameany,1.096705e-02,-3.568362e-01,479222
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.192645e-02,1.274709e-01,239387
angle_smallest_wing_flymale_frameany,9.563071e-03,-6.273374e-01,238115
angleonclosestfly_flyany_framenearfly,-3.370283e-01,4.834906e-01,263972
angleonclosestfly_flyany_framestop_nearfly,-2.827150e-01,1.420571e+00,94641
angleonclosestfly_flyany_frametouch,-3.281110e-01,7.128664e-04,25121
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.911730e-01,1.170539e+00,136483
angleonclosestfly_flyfemale_frametouch,-2.928521e-01,1.055110e+00,12854
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.861007e-01,-1.872207e+00,126776
angleonclosestfly_flymale_frametouch,-3.845977e-01,-1.338652e+00,12236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.810016e-01,7.549651e+00,479222
anglesub_flyfemale_frameany,2.969959e-01,1.041905e+01,239387
anglesub_flymale_frameany,2.651532e-01,4.030969e+00,238115
area_flyany_frameany,1.867615e+00,6.232958e-01,479222
area_flyfemale_frameany,2.074520e+00,-1.505421e-02,239387
area_flymale_frameany,1.659376e+00,1.288163e+00,238115
area_inmost_wing_flyany_frameany,9.355041e-01,2.620849e+00,479222
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.923801e-01,1.096840e+00,17519
area_inmost_wing_flyfemale_frameany,9.792174e-01,2.067400e+00,239387
area_inmost_wing_flymale_frameany,8.943844e-01,2.848940e+00,238115
area_outmost_wing_flyany_frameany,9.562995e-01,1.456956e+00,479222
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.272560e-01,-3.744713e+00,17519
area_outmost_wing_flyfemale_frameany,1.003978e+00,8.402166e-01,239387
area_outmost_wing_flymale_frameany,9.098197e-01,1.954701e+00,238115
arena_angle_flyany_frameany,-1.565372e-01,-1.902358e+00,479222
b_mm_flyany_frameany,2.331976e-01,1.880140e+00,479222
b_mm_flyfemale_frameany,2.445897e-01,8.171562e-01,239387
b_mm_flymale_frameany,2.217085e-01,2.833564e+00,238115
boutfreq_flyany_framebackup,1.832136e-03,3.747110e+00,479222
boutfreq_flyany_framebodyturn,3.582891e-03,-6.529958e-01,479222
boutfreq_flyany_framecrabwalkall,1.180038e-02,1.232400e+00,479222
boutfreq_flyany_framecrabwalkextreme,1.164387e-03,3.410586e+00,479222
boutfreq_flyany_framejump,1.592164e-03,4.391352e+00,479222
boutfreq_flyany_framepivotcenter,3.735221e-04,2.044826e+00,479222
boutfreq_flyany_framepivottail,5.955486e-03,-1.444139e+00,479222
boutfreq_flyany_framerighting,2.274520e-04,2.682136e-01,479222
boutfreq_flyany_framestop,1.663947e-02,2.744445e+00,479222
boutfreq_flyany_frametouch,8.411550e-03,6.600405e+00,479222
boutfreq_flyany_framewalk,2.033504e-02,1.277947e+00,479222
boutfreq_flyany_framewingextension,2.712730e-05,-6.235992e-01,479222
boutfreq_flyany_framewingflick,4.799446e-05,-2.930366e-01,479222
boutfreq_flyany_framewinggrooming,5.112453e-04,-4.507811e+00,479222
boutfreq_flymale_frameattemptedcopulation,8.399620e-06,-3.142755e-01,238106
boutfreq_flymale_framechase,2.309896e-04,-7.529599e-01,238106
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,238106
corfrac_maj_flyany_frameany,-1.490403e-01,-3.291307e+00,479201
corfrac_maj_flyany_framebackup,-2.058383e-01,1.416616e+00,4213
corfrac_maj_flyany_framebodyturn,-7.312022e-01,1.660390e+00,4300
corfrac_maj_flyany_framecrabwalkall,-3.102257e-01,6.299429e-01,62741
corfrac_maj_flyany_framecrabwalkextreme,-5.247603e-01,7.334126e-01,2123
corfrac_maj_flyany_framepivotcenter,-1.719203e-01,-3.382455e+00,505
corfrac_maj_flyany_framepivottail,-6.970655e-01,-1.264609e+00,10933
corfrac_maj_flyfemale_frameany,-1.636173e-01,-3.232030e+00,239376
corfrac_maj_flymale_frameany,-1.368507e-01,-2.955376e+00,238106
da_flyany_frameany,-1.170423e-05,-4.095611e-01,479201
da_flyfemale_frameany,-1.318937e-04,-2.020132e+00,239376
da_flymale_frameany,9.578822e-05,1.762207e+00,238106
dangle2wall_flyany_framenearwall,5.869181e-03,-1.573748e+00,413375
dangle2wall_flyfemale_framenearwall,9.938556e-03,-1.502536e+00,204994
dangle2wall_flymale_framenearwall,1.668600e-03,-1.277736e+00,207177
dangle_biggest_wing_flyany_frameany,5.778420e-03,1.907256e+00,479201
dangle_biggest_wing_flyfemale_frameany,3.839869e-03,1.386752e+00,239376
dangle_biggest_wing_flymale_frameany,9.061738e-03,1.927329e+00,238106
dangle_smallest_wing_flyany_frameany,-5.869182e-03,-1.912411e+00,479201
dangle_smallest_wing_flyfemale_frameany,-3.236753e-03,-1.348441e+00,239376
dangle_smallest_wing_flymale_frameany,-9.700768e-03,-1.946768e+00,238106
danglesub_flyany_framemove,-1.928512e-02,-3.489298e-01,293834
danglesub_flyany_framenearfly,-4.083766e-02,3.748653e+00,263961
danglesub_flyfemale_framenearfly,-3.762873e-02,3.728850e+00,136477
danglesub_flymale_framenearfly,-4.460400e-02,3.387340e+00,126772
darea_flyany_frameany,-4.908922e-05,-7.896366e-01,479201
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633670e-01,1.502029e+00,4213
darea_flyany_framebodyturn,5.221656e-03,1.818986e+00,4300
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.710638e-02,6.819369e-01,62741
darea_flyany_framecrabwalkextreme,-3.735873e-02,-2.389265e-02,2123
darea_flyany_framejump,-3.917335e-01,-2.381711e+00,2266
darea_flyany_framepivotcenter,7.163790e-02,8.149835e-01,505
darea_flyany_framepivottail,-2.816050e-02,1.416321e+00,10933
darea_flyany_framerighting,1.544489e-01,1.537726e+00,1496
darea_flyany_framestop,-1.644597e-02,-8.795053e-01,185367
darea_flyany_frametouch,-7.634877e-02,5.818229e-01,25121
darea_flyany_framewalk,4.991741e-02,4.008164e+00,127234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.796605e-03,2.549835e-01,17519
darea_flyfemale_frameany,-5.941982e-04,-1.753992e+00,239376
darea_flymale_frameany,5.011560e-04,1.652263e+00,238106
darea_inmost_wing_flyany_frameany,4.055366e-02,-3.023160e+00,479201
darea_inmost_wing_flyfemale_frameany,4.959017e-02,-2.488961e+00,239376
darea_inmost_wing_flymale_frameany,2.571686e-02,-2.891559e+00,238106
darea_outmost_wing_flyany_frameany,-4.029967e-02,3.032052e+00,479201
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.878531e-02,2.505927e+00,239376
darea_outmost_wing_flymale_frameany,-2.578651e-02,2.915081e+00,238106
db_flyany_frameany,-1.499284e-06,-5.098331e-01,479201
db_flyfemale_frameany,-2.531149e-05,-1.036227e+00,239376
db_flymale_frameany,2.747376e-05,1.177929e+00,238106
dcenter_flyany_frameany,9.921483e+00,-4.077235e+00,479222
dcenter_flyany_framebackupstart,6.756316e+00,-4.433019e+00,878
dcenter_flyany_framebodyturn,1.184365e+01,8.301679e-01,4300
dcenter_flyany_framebodyturnstart,1.165124e+01,6.274999e-01,1717
dcenter_flyany_framecrabwalkallstart,1.159651e+01,2.364705e-01,5654
dcenter_flyany_framecrabwalkextreme,7.351208e+00,-2.370633e+00,2123
dcenter_flyany_framecrabwalkextremestart,7.534303e+00,-2.260763e+00,558
dcenter_flyany_framejumpstart,9.983259e+00,-2.692531e+00,763
dcenter_flyany_framemove,1.037126e+01,-2.893622e+00,293855
dcenter_flyany_framenearwall,9.521505e+00,-3.598288e+00,413393
dcenter_flyany_framepivotcenter,7.237214e+00,-2.415518e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.888163e+00,-4.204629e+00,2854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.088958e+00,-4.569662e+00,185367
dcenter_flyany_frametouch,2.692053e+00,-6.925303e+00,25121
dcenter_flyany_framewalk,1.294777e+01,2.024256e+00,127234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.105635e+01,-3.549810e+00,17519
dcenter_flyfemale_frameany,9.440580e+00,-5.009760e+00,239387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037650e+01,-2.642988e+00,238115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.125867e-02,-3.135060e+00,293834
ddcenter_flyany_framenearfly,2.211201e-01,-2.367144e+00,263961
ddcenter_flyfemale_framenearfly,2.068524e-01,-2.270173e+00,136477
ddcenter_flymale_framenearfly,2.350402e-01,-2.393148e+00,126772
ddell2nose_flyany_framenearfly,5.319325e-01,-3.345823e+00,263961
ddell2nose_flyfemale_framenearfly,4.996881e-01,-3.195755e+00,136477
ddell2nose_flymale_framenearfly,5.658776e-01,-3.424678e+00,126772
ddist2wall_flyany_framenearwall,2.750957e-02,2.382672e+00,413375
ddist2wall_flyfemale_framenearwall,3.033824e-02,2.175646e+00,204994
ddist2wall_flymale_framenearwall,2.250829e-02,1.350003e+00,207177
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.558343e-01,-3.282897e+00,263961
ddnose2ell_flyfemale_framenearfly,5.104310e-01,-3.281745e+00,136477
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.026469e-01,-3.077334e+00,126772
decc_flyany_frameany,3.892138e-06,-7.942781e-02,479201
decc_flyfemale_frameany,3.912628e-05,1.989227e+00,239376
decc_flymale_frameany,-1.703517e-05,-1.511933e+00,238106
dell2nose_flyany_frameany,9.032051e+00,-3.966264e+00,479222
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.501818e+00,-4.803485e+00,239387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.534985e+00,-2.626111e+00,238115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.019060e+01,-2.207483e+00,479222
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.714682e+00,5.583169e-02,878
dist2wall_flyany_framebodyturnstart,7.585427e+00,1.196856e-01,1717
dist2wall_flyany_framecrabwalkall,6.636760e+00,-6.928233e-01,62741
dist2wall_flyany_framecrabwalkextreme,6.876744e+00,-1.946768e+00,2123
dist2wall_flyany_framejump,1.608292e+01,-2.495041e+00,2266
dist2wall_flyany_framejumpstart,1.437402e+01,-2.869540e+00,760
dist2wall_flyany_framemove,8.155005e+00,-1.766447e+00,293855
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.229819e+00,-3.384912e-01,2854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.315212e+01,-1.959012e+00,185367
dist2wall_flyany_frametouch,8.007841e+00,-1.463025e+00,25121
dist2wall_flyany_framewalk,7.849661e+00,-1.564300e+00,127234
dist2wall_flyany_framewinggrooming,1.693134e+01,-2.062396e+00,17519
dist2wall_flyfemale_frameany,1.075061e+01,-1.973738e+00,239387
dist2wall_flymale_frameany,9.583868e+00,-2.183791e+00,238115
dmax_wing_angle_flyany_frameany,1.062192e-03,-6.244999e-01,479201
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.879605e-04,-7.835773e-01,239376
dmax_wing_angle_flymale_frameany,3.206682e-03,-2.100489e-01,238106
dmax_wing_area_flyany_frameany,-2.151693e-01,2.342555e+00,479201
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.446478e-01,1.382544e+00,239376
dmax_wing_area_flymale_frameany,-1.790182e-01,2.499079e+00,238106
dmin_wing_angle_flyany_frameany,-1.152954e-03,6.160595e-01,479201
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.391076e-03,8.419323e-01,239376
dmin_wing_angle_flymale_frameany,-3.845712e-03,1.816391e-01,238106
dmin_wing_area_flyany_frameany,2.154233e-01,-2.338202e+00,479201
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.454527e-01,-1.378802e+00,239376
dmin_wing_area_flymale_frameany,1.789486e-01,-2.489537e+00,238106
dnose2ell_angle_30tomin30_flyany_frameany,9.354529e+00,-4.497240e+00,479222
dnose2ell_angle_30tomin30_flyfemale_frameany,8.836644e+00,-5.580719e+00,239387
dnose2ell_angle_30tomin30_flymale_frameany,9.841259e+00,-2.872347e+00,238115
dnose2ell_angle_min20to20_flyany_frameany,5.304123e+01,7.566016e+00,479222
dnose2ell_angle_min20to20_flyfemale_frameany,4.894827e+01,5.100934e+00,239387
dnose2ell_angle_min20to20_flymale_frameany,5.728895e+01,6.926757e+00,238115
dnose2ell_angle_min30to30_flyany_frameany,4.154327e+01,6.717292e+00,479222
dnose2ell_angle_min30to30_flyfemale_frameany,3.842020e+01,4.413078e+00,239387
dnose2ell_angle_min30to30_flymale_frameany,4.477793e+01,6.386105e+00,238115
dnose2ell_flyany_frameany,8.997835e+00,-4.046076e+00,479222
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.940673e+00,-4.319586e+00,878
dnose2ell_flyany_framebodyturn,1.102305e+01,9.939855e-01,4300
dnose2ell_flyany_framebodyturnstart,1.083736e+01,7.773328e-01,1717
dnose2ell_flyany_framecrabwalkallstart,1.071526e+01,2.730298e-01,5654
dnose2ell_flyany_framecrabwalkextreme,6.406539e+00,-2.109401e+00,2123
dnose2ell_flyany_framecrabwalkextremestart,6.554380e+00,-2.014478e+00,558
dnose2ell_flyany_framejumpstart,9.252105e+00,-2.616708e+00,763
dnose2ell_flyany_framenearwall,8.606628e+00,-3.438418e+00,413393
dnose2ell_flyany_framepivotcenter,6.428704e+00,-2.378318e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.995744e+00,-4.154506e+00,2854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.131760e+00,-4.630975e+00,185367
dnose2ell_flyany_frametouch,1.034250e+00,-2.374250e+00,25121
dnose2ell_flyany_framewalk,1.212064e+01,2.172082e+00,127234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.003061e+01,-3.787205e+00,17519
dnose2ell_flyfemale_frameany,8.495214e+00,-5.104927e+00,239387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.476038e+00,-2.519028e+00,238115
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.860992e+00,-4.178113e+00,479222
dnose2tail_flyany_framemove,1.036030e+01,-2.881828e+00,293855
dnose2tail_flyfemale_frameany,9.351164e+00,-5.252911e+00,239387
dnose2tail_flymale_frameany,1.034808e+01,-2.570180e+00,238115
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479201
dnwingsdetected_flyfemale_frameany,7.603088e-04,1.434498e+00,239376
dnwingsdetected_flymale_frameany,-6.369701e-04,-8.369612e-01,238106
dphi_flyany_framemove,9.365704e-02,2.242408e+00,293834
dphi_flyfemale_framemove,5.750443e-02,8.667636e-01,141241
dphi_flymale_framemove,1.280035e-01,2.475980e+00,152228
dtheta_flyany_frameany,-2.716029e-02,-3.365813e+00,479201
dtheta_flyfemale_frameany,-9.820847e-03,-9.124676e-01,239376
dtheta_flymale_frameany,-4.516903e-02,-4.162593e+00,238106
du_cor_flyany_frameany,4.246984e+00,-1.724180e+00,479201
du_cor_flyfemale_frameany,3.654593e+00,-2.081112e+00,239376
du_cor_flymale_frameany,4.856019e+00,-1.166975e+00,238106
du_ctr_flyany_frameany,4.561583e+00,-1.689265e+00,479201
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.763394e+00,2.141774e+00,4213
du_ctr_flyany_framebodyturn,4.741939e+00,-2.131816e+00,4300
du_ctr_flyany_framecrabwalkall,8.550016e+00,-3.102057e+00,62741
du_ctr_flyany_framecrabwalkextreme,1.147139e+00,1.309765e+00,2123
du_ctr_flyany_framejump,4.229310e+01,3.209677e+00,2266
du_ctr_flyany_framemove,7.244278e+00,-3.427166e+00,293834
du_ctr_flyany_framenearfly,3.881694e+00,-2.093279e+00,263961
du_ctr_flyany_framenearwall,4.794768e+00,-2.467972e+00,413375
du_ctr_flyany_framenotnearfly_notnearwall,3.575162e+00,8.641472e-02,52948
du_ctr_flyany_framepivotcenter,-4.213156e-02,-1.287325e+00,505
du_ctr_flyany_framerighting,3.125304e+00,-1.878616e+00,1496
du_ctr_flyany_framestop,9.558846e-02,9.878214e-02,185367
du_ctr_flyany_frametouch,1.457448e+00,-2.925834e+00,25121
du_ctr_flyany_framewalk,1.253902e+01,-3.147407e+00,127234
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
