field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302747e-01,-1.359155e+00,455487
a_mm_flyfemale_frameany,6.721866e-01,-1.302194e+00,204708
a_mm_flymale_frameany,5.960339e-01,-3.438384e-01,250555
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.988232e-01,2.081836e-01,851
absangle2wall_flyany_framebodyturnstart,1.071774e+00,-1.088796e+00,2431
absangle2wall_flyany_framecrabwalkall,1.100155e+00,-1.821700e+00,51593
absangle2wall_flyany_framecrabwalkextreme,8.838251e-01,-1.544813e+00,1943
absangle2wall_flyany_framejump,1.597438e+00,-9.276907e-01,993
absangle2wall_flyany_framejumpstart,1.638761e+00,-3.504261e-01,364
absangle2wall_flyany_framemove,1.256943e+00,-2.803066e+00,311478
absangle2wall_flyany_framenearwall,1.315247e+00,-1.636426e+00,379518
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.058952e-01,-1.419916e+00,4326
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625752e+00,-3.815891e-01,144009
absangle2wall_flyany_frametouch,1.332381e+00,-2.283436e+00,10638
absangle2wall_flyany_framewalk,1.329936e+00,-1.232872e+00,172126
absangle2wall_flyany_framewinggrooming,1.541380e+00,-3.371250e-01,31346
absangle2wall_flyfemale_framenearwall,1.334174e+00,-1.291579e+00,159654
absangle2wall_flymale_framenearwall,1.299314e+00,-1.642649e+00,219640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644673e+00,-1.882317e-01,446
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463827e+00,7.698380e-02,879
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379101e+00,-1.741853e+00,2258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222194e+00,3.264542e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570592e+00,1.985217e-01,156339
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476117e+00,-6.204189e-02,1795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511724e+00,-7.590424e-01,38669
absanglefrom1to2_nose2ell_flyany_frametouch,7.939508e-01,1.276485e+00,10638
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532103e+00,-8.477624e-01,67266
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.927233e-01,3.824312e-01,4732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.857703e-01,2.789888e-01,506
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601858e+00,9.522471e-01,88954
absanglefrom1to2_nose2ell_flymale_frametouch,7.954794e-01,1.255251e+00,5894
absanglefrom1to2_nose2ell_flymale_framewingextension,8.953548e-01,4.602508e-01,223
absdangle2wall_flyany_framenearwall,1.796940e+00,2.551443e+00,379503
absdangle2wall_flyfemale_framenearwall,1.854354e+00,3.097284e+00,159647
absdangle2wall_flymale_framenearwall,1.750241e+00,1.746956e+00,219632
absdtheta_flyany_frameany,1.632360e+00,2.784698e+00,455468
absdtheta_flyany_framebackup,2.461976e+00,-1.817272e-01,3410
absdtheta_flyany_framebodyturn,5.355039e+00,-9.992185e-01,6053
absdtheta_flyany_framecrabwalkall,1.701891e+00,-1.800230e-01,51591
absdtheta_flyany_framecrabwalkextreme,1.847588e+00,3.458438e-01,1943
absdtheta_flyany_framemove,2.187449e+00,1.476117e+00,311459
absdtheta_flyany_framenearfly,1.752976e+00,2.713295e+00,156328
absdtheta_flyany_framenearwall,1.789259e+00,2.569704e+00,379503
absdtheta_flyany_framenotnearfly_notnearwall,9.011309e-01,6.532429e-01,69790
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.304370e+00,2.189251e-01,16874
absdtheta_flyany_framerighting,9.521342e+00,1.035678e+00,2133
absdtheta_flyany_framestop,4.315240e-01,9.871014e-01,144009
absdtheta_flyany_frametouch,1.756901e+00,5.871122e-01,10638
absdtheta_flyany_framewalk,1.755152e+00,1.214073e+00,172126
absdtheta_flyany_framewingextension,9.549542e-01,-1.852519e+00,223
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.057838e-01,1.282037e+00,31345
absdtheta_flyfemale_frameany,1.633804e+00,2.797917e+00,204699
absdtheta_flymale_frameany,1.631224e+00,2.386607e+00,250545
absdtheta_flymale_framechase,1.452675e+00,-1.916215e+00,506
absdv_cor_flyany_frameany,2.160028e+00,2.677846e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387354e+00,-1.127165e-01,3410
absdv_cor_flyany_framebodyturn,3.395098e+00,1.404197e+00,6053
absdv_cor_flyany_framecrabwalkall,6.029204e+00,1.129970e+00,51591
absdv_cor_flyany_framecrabwalkextreme,4.992283e+00,6.828909e-01,1943
absdv_cor_flyany_framejump,1.394409e+01,-1.211673e+00,993
absdv_cor_flyany_framemove,3.079980e+00,1.351901e+00,311459
absdv_cor_flyany_framenearfly,2.093304e+00,2.794455e+00,156328
absdv_cor_flyany_framenearwall,2.453953e+00,2.464973e+00,379503
absdv_cor_flyany_framenotnearfly_notnearwall,6.874821e-01,-4.132262e-01,69790
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.631378e+00,5.693858e-01,16874
absdv_cor_flyany_framerighting,6.241831e+00,2.293433e-01,2133
absdv_cor_flyany_framestop,1.445496e-01,6.549451e-01,144009
absdv_cor_flyany_frametouch,2.113210e+00,2.337255e+00,10638
absdv_cor_flyany_framewalk,3.700673e+00,1.423117e+00,172126
absdv_cor_flyany_framewingextension,5.325687e-01,-1.606103e+00,223
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247292e-01,-5.363533e-02,31345
absdv_cor_flyfemale_frameany,2.019578e+00,2.624505e+00,204699
absdv_cor_flymale_frameany,2.274867e+00,2.197227e+00,250545
absdv_cor_flymale_framechase,3.145609e+00,3.909437e+00,506
absphidiff_nose2ell_flyany_framenearfly,1.732395e+00,2.049814e+00,156328
absphidiff_nose2ell_flyany_frametouch,1.652798e+00,1.584331e+00,10638
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740904e+00,2.233380e+00,67261
absphidiff_nose2ell_flyfemale_frametouch,1.672059e+00,1.582518e+00,4732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.508300e-01,-4.099029e+00,506
absphidiff_nose2ell_flymale_framenearfly,1.725247e+00,1.834027e+00,88948
absphidiff_nose2ell_flymale_frametouch,1.637275e+00,1.124144e+00,5894
absphidiff_nose2ell_flymale_framewingextension,1.317106e+00,2.023232e-01,223
abssmoothdtheta_flyany_frameany,1.304387e+00,3.168997e+00,455468
abssmoothdtheta_flyfemale_frameany,1.323608e+00,3.145365e+00,204699
abssmoothdtheta_flymale_frameany,1.288672e+00,2.773185e+00,250545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587386e+00,2.181507e-01,446
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715802e+00,7.550446e-01,2258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712802e+00,7.458413e-01,292
absthetadiff_nose2ell_flyany_framenearfly,1.748947e+00,1.967361e+00,156339
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589088e+00,2.110918e-01,1795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.712123e+00,2.693213e+00,38669
absthetadiff_nose2ell_flyany_frametouch,1.863876e+00,1.194266e+00,10638
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777187e+00,2.212311e+00,67266
absthetadiff_nose2ell_flyfemale_frametouch,1.877191e+00,1.011917e+00,4732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.012294e-01,5.217584e-01,506
absthetadiff_nose2ell_flymale_framenearfly,1.725926e+00,1.726195e+00,88954
absthetadiff_nose2ell_flymale_frametouch,1.850528e+00,8.111653e-01,5894
absthetadiff_nose2ell_flymale_framewingextension,1.227591e+00,1.066489e+00,223
absyaw_flyany_framemove,6.257495e-01,1.144218e+00,311478
absyaw_flyfemale_framemove,6.255008e-01,6.639840e-01,139671
absyaw_flymale_framemove,6.256254e-01,1.269108e+00,171645
accmag_flyany_frameany,1.331745e+02,2.764240e+00,455468
accmag_flyfemale_frameany,1.304066e+02,2.201909e+00,204699
accmag_flymale_frameany,1.354490e+02,3.045218e+00,250545
angle_biggest_wing_flyany_frameany,3.035199e-02,-7.053518e-01,455487
angle_biggest_wing_flyany_framewingextension,7.443126e-01,9.725449e-01,223
angle_biggest_wing_flyfemale_frameany,3.161006e-02,-7.401643e-01,204708
angle_biggest_wing_flymale_frameany,2.928005e-02,-4.352851e-01,250555
angle_smallest_wing_flyany_frameany,1.251424e-02,1.082879e-01,455487
angle_smallest_wing_flyany_framewingextension,1.194779e-01,1.964096e+00,223
angle_smallest_wing_flyfemale_frameany,1.044579e-02,-5.653802e-02,204708
angle_smallest_wing_flymale_frameany,1.415530e-02,1.575412e-01,250555
angleonclosestfly_flyany_framenearfly,-2.977183e-01,1.653897e+00,156339
angleonclosestfly_flyany_framestop_nearfly,-2.152893e-01,3.004600e+00,38669
angleonclosestfly_flyany_frametouch,-3.205270e-01,5.086059e-02,10638
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.080546e-01,7.447905e-01,67266
angleonclosestfly_flyfemale_frametouch,-2.956412e-01,8.192747e-01,4732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.988464e-03,-3.178563e-01,506
angleonclosestfly_flymale_framenearfly,-2.911210e-01,2.120397e+00,88954
angleonclosestfly_flymale_frametouch,-3.408695e-01,-5.886900e-01,5894
angleonclosestfly_flymale_framewingextension,-5.897463e-01,-2.221492e+00,223
anglesub_flyany_frameany,1.804379e-01,-1.047385e+00,455487
anglesub_flyfemale_frameany,1.828492e-01,-8.317333e-01,204708
anglesub_flymale_frameany,1.783887e-01,-8.824736e-01,250555
area_flyany_frameany,1.776463e+00,-1.464485e+00,455487
area_flyfemale_frameany,2.017833e+00,-1.183225e+00,204708
area_flymale_frameany,1.579275e+00,-7.149086e-01,250555
area_inmost_wing_flyany_frameany,8.802781e-01,8.063261e-01,455487
area_inmost_wing_flyany_framewingextension,6.783314e-01,9.401318e-01,223
area_inmost_wing_flyany_framewinggrooming,3.851742e-01,4.212476e-01,31346
area_inmost_wing_flyfemale_frameany,9.704313e-01,1.865216e+00,204708
area_inmost_wing_flymale_frameany,8.063991e-01,-1.696841e-01,250555
area_outmost_wing_flyany_frameany,9.228147e-01,3.909104e-01,455487
area_outmost_wing_flyany_framewingextension,1.209415e+00,-1.556335e-01,223
area_outmost_wing_flyany_framewinggrooming,8.353762e-01,-1.454666e-01,31346
area_outmost_wing_flyfemale_frameany,1.027707e+00,1.504557e+00,204708
area_outmost_wing_flymale_frameany,8.369202e-01,-5.228642e-01,250555
arena_angle_flyany_frameany,1.675935e-02,5.870235e-02,455487
b_mm_flyany_frameany,2.233266e-01,-1.376535e+00,455487
b_mm_flyfemale_frameany,2.387645e-01,-9.843170e-01,204708
b_mm_flymale_frameany,2.107138e-01,-8.975275e-01,250555
boutfreq_flyany_framebackup,1.872721e-03,3.781161e+00,455487
boutfreq_flyany_framebodyturn,5.337145e-03,2.499291e+00,455487
boutfreq_flyany_framecrabwalkall,1.390380e-02,2.910456e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.148222e-03,2.411519e+00,455487
boutfreq_flyany_framejump,8.013401e-04,4.741493e-01,455487
boutfreq_flyany_framepivotcenter,1.273362e-04,-1.373415e+00,455487
boutfreq_flyany_framepivottail,9.501918e-03,3.035697e+00,455487
boutfreq_flyany_framerighting,3.710314e-04,1.386607e+00,455487
boutfreq_flyany_framestop,1.528913e-02,1.388670e+00,455487
boutfreq_flyany_frametouch,4.981481e-03,7.473156e-01,455487
boutfreq_flyany_framewalk,2.435854e-02,3.086789e+00,455487
boutfreq_flyany_framewingextension,6.586357e-05,-2.861673e-01,455487
boutfreq_flyany_framewingflick,1.317271e-04,-5.517498e-01,455487
boutfreq_flyany_framewinggrooming,1.119681e-03,-1.435625e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.982598e-06,-3.249476e-01,250545
boutfreq_flymale_framechase,2.753996e-04,-6.383697e-01,250545
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,250545
corfrac_maj_flyany_frameany,-1.561618e-01,-3.274840e+00,455468
corfrac_maj_flyany_framebackup,-1.990595e-01,1.401474e+00,3410
corfrac_maj_flyany_framebodyturn,-7.677827e-01,-2.355571e+00,6053
corfrac_maj_flyany_framecrabwalkall,-3.153888e-01,-5.932384e-01,51591
corfrac_maj_flyany_framecrabwalkextreme,-5.944913e-01,-1.267876e+00,1943
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.969868e-01,-1.279705e+00,16874
corfrac_maj_flyfemale_frameany,-1.633248e-01,-2.982442e+00,204699
corfrac_maj_flymale_frameany,-1.502140e-01,-3.156333e+00,250545
da_flyany_frameany,-9.374615e-06,-9.022307e-02,455468
da_flyfemale_frameany,-7.292179e-05,-2.159955e-01,204699
da_flymale_frameany,4.149179e-05,-6.775531e-02,250545
dangle2wall_flyany_framenearwall,1.069288e-02,-1.810108e+00,379503
dangle2wall_flyfemale_framenearwall,2.849087e-02,-6.924003e-01,159647
dangle2wall_flymale_framenearwall,-4.137838e-03,-2.654625e+00,219632
dangle_biggest_wing_flyany_frameany,-2.338843e-02,-1.171122e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.609077e-02,-1.572690e+00,204699
dangle_biggest_wing_flymale_frameany,-2.090558e-02,-5.905397e-01,250545
dangle_smallest_wing_flyany_frameany,2.341526e-02,1.176585e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.630870e-02,1.561307e+00,204699
dangle_smallest_wing_flymale_frameany,2.077630e-02,6.078491e-01,250545
danglesub_flyany_framemove,-1.659289e-02,-2.177863e-02,311459
danglesub_flyany_framenearfly,-1.127132e-01,-1.619061e+00,156328
danglesub_flyfemale_framenearfly,-1.182286e-01,-2.341259e+00,67261
danglesub_flymale_framenearfly,-1.082562e-01,-8.610411e-01,88948
darea_flyany_frameany,4.202195e-06,9.156043e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.195580e-01,3.442398e+00,3410
darea_flyany_framebodyturn,-4.161561e-02,-1.084726e-01,6053
darea_flyany_framechase,1.883737e-02,-2.379988e-01,616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.422126e-02,-4.918654e-01,51591
darea_flyany_framecrabwalkextreme,-6.915677e-02,-1.174174e+00,1943
darea_flyany_framejump,-3.569011e-01,-2.269653e+00,993
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.377762e-02,3.458049e-03,16874
darea_flyany_framerighting,-3.139157e-02,-3.158850e-01,2133
darea_flyany_framestop,-1.624274e-02,-4.212357e-01,144009
darea_flyany_frametouch,-9.567899e-02,-1.161632e+00,10638
darea_flyany_framewalk,2.989880e-02,-1.448052e-02,172126
darea_flyany_framewingextension,-1.081857e-01,-1.087122e+00,223
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.026653e-03,5.672866e-01,31345
darea_flyfemale_frameany,-4.249140e-04,-7.495003e-01,204699
darea_flymale_frameany,3.249701e-04,4.760639e-01,250545
darea_inmost_wing_flyany_frameany,7.468506e-02,-7.061166e-01,455468
darea_inmost_wing_flyfemale_frameany,7.656531e-02,-9.483724e-01,204699
darea_inmost_wing_flymale_frameany,7.329540e-02,-1.924728e-01,250545
darea_outmost_wing_flyany_frameany,-7.472305e-02,6.982005e-01,455468
darea_outmost_wing_flyany_framewingextension,-3.017011e-01,4.470885e-01,223
darea_outmost_wing_flyfemale_frameany,-7.539864e-02,9.683315e-01,204699
darea_outmost_wing_flymale_frameany,-7.410756e-02,1.809227e-01,250545
db_flyany_frameany,3.608433e-06,1.381077e+00,455468
db_flyfemale_frameany,-2.619582e-05,-1.239582e+00,204699
db_flymale_frameany,2.470886e-05,9.854794e-01,250545
dcenter_flyany_frameany,1.186013e+01,1.434157e+00,455487
dcenter_flyany_framebackupstart,8.930275e+00,8.846723e-02,853
dcenter_flyany_framebodyturn,1.136749e+01,-1.362616e-01,6053
dcenter_flyany_framebodyturnstart,1.122174e+01,-2.184798e-01,2431
dcenter_flyany_framecrabwalkallstart,1.168104e+01,9.047476e-01,6333
dcenter_flyany_framecrabwalkextreme,8.110925e+00,-9.596985e-01,1943
dcenter_flyany_framecrabwalkextremestart,8.231986e+00,-9.125746e-01,523
dcenter_flyany_framejumpstart,1.301661e+01,1.455917e+00,364
dcenter_flyany_framemove,1.130442e+01,6.723483e-02,311478
dcenter_flyany_framenearwall,1.081512e+01,9.555454e-01,379518
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086590e+01,1.092495e+00,4326
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.279433e+01,2.685193e+00,144009
dcenter_flyany_frametouch,2.914893e+00,-6.230885e-01,10638
dcenter_flyany_framewalk,1.230973e+01,1.070636e-01,172126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527079e+01,2.343030e+00,31346
dcenter_flyfemale_frameany,1.239018e+01,3.019171e+00,204708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143050e+01,8.249305e-02,250555
dcenter_flymale_framewingextension,8.016169e+00,1.008929e+00,223
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.171804e-01,2.419372e+00,311459
ddcenter_flyany_framenearfly,5.177076e-01,1.337881e+00,156328
ddcenter_flyfemale_framenearfly,4.944919e-01,1.432300e+00,67261
ddcenter_flymale_framenearfly,5.373468e-01,1.141813e+00,88948
ddell2nose_flyany_framenearfly,1.490328e+00,1.774511e+00,156328
ddell2nose_flyfemale_framenearfly,1.445858e+00,1.796301e+00,67261
ddell2nose_flymale_framenearfly,1.527803e+00,1.645310e+00,88948
ddist2wall_flyany_framenearwall,1.431288e-02,-1.203514e+00,379503
ddist2wall_flyfemale_framenearwall,1.843715e-02,-6.029497e-01,159647
ddist2wall_flymale_framenearwall,9.861124e-03,-1.391545e+00,219632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.498863e+00,1.735885e+00,156328
ddnose2ell_flyfemale_framenearfly,1.532248e+00,2.136889e+00,67261
ddnose2ell_flymale_framechase,-1.226643e+00,2.291101e-01,506
ddnose2ell_flymale_framenearfly,1.474642e+00,1.263713e+00,88948
decc_flyany_frameany,1.129205e-05,1.063778e+00,455468
decc_flyfemale_frameany,-3.110857e-07,-1.135674e+00,204699
decc_flymale_frameany,1.631199e-05,1.229182e+00,250545
dell2nose_flyany_frameany,1.097166e+01,1.482081e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.148642e+01,3.143197e+00,204708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055434e+01,2.426125e-02,250555
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081679e+01,-1.586424e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.631504e+00,-8.219276e-01,853
dist2wall_flyany_framebodyturnstart,7.008717e+00,-1.516063e+00,2431
dist2wall_flyany_framecrabwalkall,6.602042e+00,-1.109563e+00,51593
dist2wall_flyany_framecrabwalkextreme,7.237796e+00,-2.208541e+00,1943
dist2wall_flyany_framejump,1.868433e+01,-9.895650e-01,993
dist2wall_flyany_framejumpstart,1.713501e+01,-1.057878e+00,364
dist2wall_flyany_framemove,8.290354e+00,-2.191778e+00,311478
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.229383e+00,-7.539470e-01,4326
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.587304e+01,-9.933613e-02,144009
dist2wall_flyany_frametouch,7.448336e+00,-2.563734e+00,10638
dist2wall_flyany_framewalk,8.214830e+00,-1.788569e+00,172126
dist2wall_flyany_framewinggrooming,2.251182e+01,1.037607e+00,31346
dist2wall_flyfemale_frameany,1.223063e+01,-6.474929e-01,204708
dist2wall_flymale_frameany,9.664713e+00,-2.034481e+00,250555
dmax_wing_angle_flyany_frameany,-6.762559e-03,-1.824136e+00,455468
dmax_wing_angle_flyany_framewingextension,-7.441863e-01,-6.542100e-01,223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.068266e-02,-3.567814e+00,204699
dmax_wing_angle_flymale_frameany,5.148102e-03,-7.243557e-02,250545
dmax_wing_area_flyany_frameany,-2.354224e-01,1.673860e+00,455468
dmax_wing_area_flyany_framewingextension,-2.910751e-01,7.565333e-01,223
dmax_wing_area_flyfemale_frameany,-2.551321e-01,1.278441e+00,204699
dmax_wing_area_flymale_frameany,-2.193741e-01,1.346878e+00,250545
dmin_wing_angle_flyany_frameany,6.789390e-03,1.833891e+00,455468
dmin_wing_angle_flyany_framewingextension,1.492130e-01,2.480039e+00,223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.090058e-02,3.561276e+00,204699
dmin_wing_angle_flymale_frameany,-5.277377e-03,9.643351e-02,250545
dmin_wing_area_flyany_frameany,2.353844e-01,-1.677372e+00,455468
dmin_wing_area_flyany_framewingextension,1.407546e-01,-8.143551e-01,223
dmin_wing_area_flyfemale_frameany,2.562988e-01,-1.269797e+00,204699
dmin_wing_area_flymale_frameany,2.185619e-01,-1.351533e+00,250545
dnose2ell_angle_30tomin30_flyany_frameany,1.153724e+01,1.481464e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213419e+01,3.167428e+00,204708
dnose2ell_angle_30tomin30_flymale_frameany,1.105304e+01,7.667229e-02,250555
dnose2ell_angle_min20to20_flyany_frameany,4.320553e+01,6.827593e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.029781e+01,-1.839244e-01,204708
dnose2ell_angle_min20to20_flymale_frameany,4.560865e+01,9.164322e-01,250555
dnose2ell_angle_min30to30_flyany_frameany,3.468047e+01,6.266317e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.275609e+01,-4.184971e-02,204708
dnose2ell_angle_min30to30_flymale_frameany,3.627440e+01,7.686753e-01,250555
dnose2ell_flyany_frameany,1.094385e+01,1.408959e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.103358e+00,2.767154e-02,853
dnose2ell_flyany_framebodyturn,1.042101e+01,-2.649270e-01,6053
dnose2ell_flyany_framebodyturnstart,1.028205e+01,-3.490789e-01,2431
dnose2ell_flyany_framecrabwalkallstart,1.073207e+01,7.755681e-01,6333
dnose2ell_flyany_framecrabwalkextreme,7.137577e+00,-8.551946e-01,1943
dnose2ell_flyany_framecrabwalkextremestart,7.226721e+00,-8.038108e-01,523
dnose2ell_flyany_framejumpstart,1.231235e+01,1.485125e+00,364
dnose2ell_flyany_framenearwall,9.871345e+00,9.347371e-01,379518
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.994373e+00,9.876859e-01,4326
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.189597e+01,2.702379e+00,144009
dnose2ell_flyany_frametouch,1.182084e+00,1.610961e+00,10638
dnose2ell_flyany_framewalk,1.138903e+01,4.338926e-02,172126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.444784e+01,2.437530e+00,31346
dnose2ell_flyfemale_frameany,1.144962e+01,2.932939e+00,204708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053449e+01,1.309382e-01,250555
dnose2ell_flymale_framechase,2.774556e+00,3.043572e+00,506
dnose2ell_flymale_framewingextension,6.160254e+00,8.973061e-01,223
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181911e+01,1.352615e+00,455487
dnose2tail_flyany_framemove,1.127373e+01,-2.029848e-02,311478
dnose2tail_flyfemale_frameany,1.226408e+01,2.733051e+00,204708
dnose2tail_flymale_frameany,1.145963e+01,1.760354e-01,250555
dnwingsdetected_flyany_frameany,6.658312e-05,1.528963e+00,455468
dnwingsdetected_flyfemale_frameany,5.926063e-04,5.193899e-01,204699
dnwingsdetected_flymale_frameany,-2.420841e-04,7.821503e-01,250545
dphi_flyany_framemove,7.937649e-02,2.090086e+00,311459
dphi_flyfemale_framemove,2.644686e-01,4.842153e+00,139662
dphi_flymale_framemove,-7.346586e-02,-1.230855e+00,171635
dtheta_flyany_frameany,-5.512983e-03,-6.314896e-01,455468
dtheta_flyfemale_frameany,5.572102e-03,5.443397e-01,204699
dtheta_flymale_frameany,-1.476863e-02,-1.278183e+00,250545
du_cor_flyany_frameany,6.800584e+00,1.461267e+00,455468
du_cor_flyfemale_frameany,6.569382e+00,1.767594e+00,204699
du_cor_flymale_frameany,6.989403e+00,9.327127e-01,250545
du_ctr_flyany_frameany,7.202081e+00,1.466014e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.104981e+00,-8.347903e-01,3410
du_ctr_flyany_framebodyturn,5.631092e+00,6.605493e-01,6053
du_ctr_flyany_framecrabwalkall,1.156269e+01,6.723013e-01,51591
du_ctr_flyany_framecrabwalkextreme,1.109958e+00,9.431104e-01,1943
du_ctr_flyany_framejump,3.826646e+01,1.628020e+00,993
du_ctr_flyany_framemove,1.041134e+01,2.623381e-02,311459
du_ctr_flyany_framenearfly,6.491909e+00,1.614415e+00,156328
du_ctr_flyany_framenearwall,7.944187e+00,1.378169e+00,379503
du_ctr_flyany_framenotnearfly_notnearwall,3.716240e+00,-4.535347e-01,69790
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.998858e+00,1.346561e+00,2133
du_ctr_flyany_framestop,1.258159e-01,2.039475e+00,144009
du_ctr_flyany_frametouch,2.246640e+00,9.789385e-02,10638
