field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494505e-01,3.281076e-01,479260
a_mm_flyfemale_frameany,6.900243e-01,-3.028787e-01,238386
a_mm_flymale_frameany,6.092128e-01,1.000876e+00,240191
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.008491e-01,2.676920e+00,743
absangle2wall_flyany_framebodyturnstart,1.099717e+00,2.022835e-01,2359
absangle2wall_flyany_framecrabwalkall,1.109706e+00,-1.607957e+00,53837
absangle2wall_flyany_framecrabwalkextreme,9.687872e-01,-4.416844e-01,1518
absangle2wall_flyany_framejump,1.759027e+00,1.201568e+00,1006
absangle2wall_flyany_framejumpstart,1.771924e+00,8.093857e-01,386
absangle2wall_flyany_framemove,1.287614e+00,-1.117971e+00,290508
absangle2wall_flyany_framenearwall,1.375110e+00,-4.862013e-01,402987
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483616e-01,4.182412e-01,3872
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651017e+00,-1.005441e+00,188752
absangle2wall_flyany_frametouch,1.440588e+00,2.825052e-02,11591
absangle2wall_flyany_framewalk,1.320319e+00,-1.501879e+00,173470
absangle2wall_flyany_framewinggrooming,1.574583e+00,-1.019018e+00,29664
absangle2wall_flyfemale_framenearwall,1.393664e+00,-3.167630e-01,192033
absangle2wall_flymale_framenearwall,1.356037e+00,-5.967496e-01,210358
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495706e+00,-2.525562e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508926e+00,4.481198e-01,880
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432418e+00,-4.028042e-01,2262
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.064134e+00,-7.122237e-01,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553045e+00,-3.390521e-01,173833
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394408e+00,-2.014984e+00,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558958e+00,2.360590e-02,60461
absanglefrom1to2_nose2ell_flyany_frametouch,6.708926e-01,-1.233061e+00,11591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557721e+00,-1.174836e+00,83579
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.874284e-01,-3.043156e+00,4543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.321354e-01,-1.207472e+00,2238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548126e+00,9.347260e-01,89981
absanglefrom1to2_nose2ell_flymale_frametouch,6.542732e-01,-8.404428e-02,7045
absanglefrom1to2_nose2ell_flymale_framewingextension,6.437551e-01,-2.051321e-01,565
absdangle2wall_flyany_framenearwall,1.591730e+00,1.066012e+00,402970
absdangle2wall_flyfemale_framenearwall,1.584693e+00,1.096596e+00,192025
absdangle2wall_flymale_framenearwall,1.598653e+00,8.799655e-01,210349
absdtheta_flyany_frameany,1.454021e+00,1.235159e+00,479240
absdtheta_flyany_framebackup,2.502120e+00,1.048795e-01,2959
absdtheta_flyany_framebodyturn,5.956909e+00,1.282552e+00,5946
absdtheta_flyany_framecrabwalkall,1.755476e+00,5.279449e-01,53835
absdtheta_flyany_framecrabwalkextreme,1.642314e+00,-1.584203e+00,1518
absdtheta_flyany_framemove,2.149009e+00,1.561574e+00,290488
absdtheta_flyany_framenearfly,1.559094e+00,1.057287e+00,173829
absdtheta_flyany_framenearwall,1.580833e+00,1.044720e+00,402970
absdtheta_flyany_framenotnearfly_notnearwall,7.825624e-01,-1.752703e-01,66328
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.501964e+00,1.292383e+00,15284
absdtheta_flyany_framerighting,1.037757e+01,2.103584e+00,810
absdtheta_flyany_framestop,3.956993e-01,-1.055611e+00,188752
absdtheta_flyany_frametouch,1.783517e+00,1.208093e+00,11591
absdtheta_flyany_framewalk,1.773885e+00,1.457464e+00,173465
absdtheta_flyany_framewingextension,2.210521e+00,4.050309e+00,579
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.411477e-01,-1.190823e+00,29663
absdtheta_flyfemale_frameany,1.427439e+00,1.138771e+00,238376
absdtheta_flymale_frameany,1.480064e+00,1.160116e+00,240181
absdtheta_flymale_framechase,1.936262e+00,5.816126e-01,2238
absdv_cor_flyany_frameany,2.119070e+00,1.856676e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.548396e+00,1.862676e+00,2959
absdv_cor_flyany_framebodyturn,3.886878e+00,3.058487e+00,5946
absdv_cor_flyany_framecrabwalkall,6.634243e+00,2.457641e+00,53835
absdv_cor_flyany_framecrabwalkextreme,5.318455e+00,2.249284e+00,1518
absdv_cor_flyany_framejump,1.844390e+01,2.202176e+00,1006
absdv_cor_flyany_framemove,3.398840e+00,2.276545e+00,290488
absdv_cor_flyany_framenearfly,1.995647e+00,1.550790e+00,173829
absdv_cor_flyany_framenearwall,2.383731e+00,1.651339e+00,402970
absdv_cor_flyany_framenotnearfly_notnearwall,6.515455e-01,-3.827674e-01,66328
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.105399e+00,2.601110e+00,15284
absdv_cor_flyany_framerighting,7.250239e+00,3.077583e+00,810
absdv_cor_flyany_framestop,1.495452e-01,-1.300850e-01,188752
absdv_cor_flyany_frametouch,2.206985e+00,2.734803e+00,11591
absdv_cor_flyany_framewalk,4.042037e+00,2.360589e+00,173465
absdv_cor_flyany_framewingextension,9.567475e-01,9.526518e-02,579
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268157e-01,-1.433462e+00,29663
absdv_cor_flyfemale_frameany,1.920103e+00,1.423908e+00,238376
absdv_cor_flymale_frameany,2.318760e+00,2.017541e+00,240181
absdv_cor_flymale_framechase,2.649341e+00,1.784749e+00,2238
absphidiff_nose2ell_flyany_framenearfly,1.684716e+00,2.043618e+00,173829
absphidiff_nose2ell_flyany_frametouch,1.580030e+00,8.878286e-01,11591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705469e+00,2.326688e+00,83577
absphidiff_nose2ell_flyfemale_frametouch,1.621726e+00,6.659339e-01,4543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190991e-01,-1.231619e+00,2238
absphidiff_nose2ell_flymale_framenearfly,1.664317e+00,1.714686e+00,89979
absphidiff_nose2ell_flymale_frametouch,1.539073e+00,6.329666e-01,7045
absphidiff_nose2ell_flymale_framewingextension,1.225441e+00,1.526768e-01,565
abssmoothdtheta_flyany_frameany,1.128434e+00,1.333390e+00,479240
abssmoothdtheta_flyfemale_frameany,1.143710e+00,1.379612e+00,238376
abssmoothdtheta_flymale_frameany,1.113088e+00,1.079741e+00,240181
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572618e+00,-5.319398e-01,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687165e+00,4.396581e-01,2262
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690199e+00,2.527515e-01,252
absthetadiff_nose2ell_flyany_framenearfly,1.641964e+00,9.056366e-01,173833
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599295e+00,4.280183e-02,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544563e+00,1.832425e-01,60461
absthetadiff_nose2ell_flyany_frametouch,1.811689e+00,1.084670e+00,11591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685907e+00,1.223732e+00,83579
absthetadiff_nose2ell_flyfemale_frametouch,1.921266e+00,1.166538e+00,4543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.375783e-01,-1.206287e+00,2238
absthetadiff_nose2ell_flymale_framenearfly,1.597205e+00,5.411888e-01,89981
absthetadiff_nose2ell_flymale_frametouch,1.702256e+00,5.771799e-01,7045
absthetadiff_nose2ell_flymale_framewingextension,5.978201e-01,-1.324162e+00,565
absyaw_flyany_framemove,5.908742e-01,1.173565e+00,290508
absyaw_flyfemale_framemove,6.171282e-01,2.180470e+00,146880
absyaw_flymale_framemove,5.637263e-01,3.388171e-01,143247
accmag_flyany_frameany,1.224156e+02,1.503659e+00,479240
accmag_flyfemale_frameany,1.194850e+02,1.071509e+00,238376
accmag_flymale_frameany,1.253230e+02,1.831311e+00,240181
angle_biggest_wing_flyany_frameany,1.944766e-02,-2.759852e+00,479260
angle_biggest_wing_flyany_framewingextension,5.926604e-01,-2.939313e+00,579
angle_biggest_wing_flyfemale_frameany,1.242830e-02,-3.263843e+00,238386
angle_biggest_wing_flymale_frameany,2.642776e-02,-1.545060e+00,240191
angle_smallest_wing_flyany_frameany,2.565900e-03,-2.411150e+00,479260
angle_smallest_wing_flyany_framewingextension,5.033719e-02,-2.057454e+00,579
angle_smallest_wing_flyfemale_frameany,-6.004135e-03,-3.578389e+00,238386
angle_smallest_wing_flymale_frameany,1.101296e-02,-7.307672e-01,240191
angleonclosestfly_flyany_framenearfly,-3.781245e-01,3.230502e-01,173833
angleonclosestfly_flyany_framestop_nearfly,-3.340044e-01,1.081315e+00,60461
angleonclosestfly_flyany_frametouch,-4.107113e-01,-2.059765e+00,11591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.853588e-01,6.963301e-01,83579
angleonclosestfly_flyfemale_frametouch,-4.614459e-01,-1.390478e+00,4543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.207754e-03,4.998534e-01,2238
angleonclosestfly_flymale_framenearfly,-3.737245e-01,-1.005468e+00,89981
angleonclosestfly_flymale_frametouch,-3.614208e-01,-1.261347e+00,7045
angleonclosestfly_flymale_framewingextension,4.762315e-01,2.682256e+00,565
anglesub_flyany_frameany,1.950688e-01,-4.498777e-01,479260
anglesub_flyfemale_frameany,1.947995e-01,4.824721e-01,238386
anglesub_flymale_frameany,1.954197e-01,-8.592259e-01,240191
area_flyany_frameany,1.859151e+00,-4.076440e-01,479260
area_flyfemale_frameany,2.085900e+00,-8.597622e-01,238386
area_flymale_frameany,1.634168e+00,2.245822e-01,240191
area_inmost_wing_flyany_frameany,8.849474e-01,1.415198e+00,479260
area_inmost_wing_flyany_framewingextension,6.450522e-01,-3.798089e-02,579
area_inmost_wing_flyany_framewinggrooming,4.125009e-01,2.712255e+00,29664
area_inmost_wing_flyfemale_frameany,9.337838e-01,1.586723e+00,238386
area_inmost_wing_flymale_frameany,8.362095e-01,9.197269e-01,240191
area_outmost_wing_flyany_frameany,9.367237e-01,1.043003e+00,479260
area_outmost_wing_flyany_framewingextension,1.220173e+00,3.738113e-03,579
area_outmost_wing_flyany_framewinggrooming,8.790078e-01,1.939030e+00,29664
area_outmost_wing_flyfemale_frameany,9.988868e-01,1.244055e+00,238386
area_outmost_wing_flymale_frameany,8.748837e-01,5.744740e-01,240191
arena_angle_flyany_frameany,8.906127e-02,6.177514e-01,479260
b_mm_flyany_frameany,2.269220e-01,-8.694529e-01,479260
b_mm_flyfemale_frameany,2.405301e-01,-1.215498e+00,238386
b_mm_flymale_frameany,2.134099e-01,-4.183555e-01,240191
boutfreq_flyany_framebackup,1.560739e-03,2.756618e+00,479260
boutfreq_flyany_framebodyturn,4.922172e-03,2.007631e+00,479260
boutfreq_flyany_framecrabwalkall,1.283854e-02,1.426122e+00,479260
boutfreq_flyany_framecrabwalkextreme,8.721779e-04,4.027521e-01,479260
boutfreq_flyany_framejump,8.054083e-04,3.618709e-01,479260
boutfreq_flyany_framepivotcenter,1.690106e-04,-5.554986e-01,479260
boutfreq_flyany_framepivottail,8.081209e-03,1.921095e+00,479260
boutfreq_flyany_framerighting,1.669240e-04,3.465346e-01,479260
boutfreq_flyany_framestop,1.629596e-02,2.577660e+00,479260
boutfreq_flyany_frametouch,5.016066e-03,1.494606e-01,479260
boutfreq_flyany_framewalk,2.224471e-02,2.126509e+00,479260
boutfreq_flyany_framewingextension,1.168468e-04,-9.106476e-01,479260
boutfreq_flyany_framewingflick,5.842340e-05,-2.693646e+00,479260
boutfreq_flyany_framewinggrooming,1.070400e-03,-2.182850e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.330821e-05,-6.983849e-01,240181
boutfreq_flymale_framechase,8.202148e-04,-6.699592e-01,240181
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,240181
corfrac_maj_flyany_frameany,-1.187960e-01,-1.251781e+00,479240
corfrac_maj_flyany_framebackup,-2.163572e-01,7.547520e-01,2959
corfrac_maj_flyany_framebodyturn,-7.559718e-01,-7.520053e-01,5946
corfrac_maj_flyany_framecrabwalkall,-2.762892e-01,1.498289e+00,53835
corfrac_maj_flyany_framecrabwalkextreme,-4.645641e-01,1.587183e+00,1518
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.811410e-01,5.978940e-01,15284
corfrac_maj_flyfemale_frameany,-1.488575e-01,-2.285704e+00,238376
corfrac_maj_flymale_frameany,-8.856125e-02,2.076809e-01,240181
da_flyany_frameany,-6.130674e-06,1.336005e-01,479240
da_flyfemale_frameany,-2.520438e-05,3.651827e-01,238376
da_flymale_frameany,-1.181822e-07,-7.141528e-01,240181
dangle2wall_flyany_framenearwall,2.159514e-02,-3.394820e-01,402970
dangle2wall_flyfemale_framenearwall,4.004120e-02,3.994722e-01,192025
dangle2wall_flymale_framenearwall,2.932183e-03,-1.380845e+00,210349
dangle_biggest_wing_flyany_frameany,2.673841e-02,4.010382e+00,479240
dangle_biggest_wing_flyfemale_frameany,3.882900e-02,4.446031e+00,238376
dangle_biggest_wing_flymale_frameany,1.441122e-02,2.626740e+00,240181
dangle_smallest_wing_flyany_frameany,-2.672958e-02,-4.006878e+00,479240
dangle_smallest_wing_flyfemale_frameany,-3.892644e-02,-4.449453e+00,238376
dangle_smallest_wing_flymale_frameany,-1.426786e-02,-2.596175e+00,240181
danglesub_flyany_framemove,-2.341394e-02,-1.264629e+00,290488
danglesub_flyany_framenearfly,-1.151426e-01,-1.423556e+00,173829
danglesub_flyfemale_framenearfly,-1.151655e-01,-1.495397e+00,83577
danglesub_flymale_framenearfly,-1.151687e-01,-1.201185e+00,89979
darea_flyany_frameany,3.927307e-06,1.016740e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.666339e-01,2.356548e+00,2959
darea_flyany_framebodyturn,-1.074369e-01,-1.829803e+00,5946
darea_flyany_framechase,1.052145e-01,2.421860e+00,2313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.137656e-02,-1.629363e+00,53835
darea_flyany_framecrabwalkextreme,-3.284240e-02,7.485854e-01,1518
darea_flyany_framejump,-1.885384e-01,-9.611767e-01,1006
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.255251e-01,-2.245553e+00,15284
darea_flyany_framerighting,3.373559e-01,3.557384e+00,810
darea_flyany_framestop,-1.704770e-02,-8.004862e-01,188752
darea_flyany_frametouch,-1.352834e-01,-3.732155e+00,11591
darea_flyany_framewalk,3.976802e-02,1.888080e+00,173465
darea_flyany_framewingextension,-6.136000e-03,4.464253e-01,579
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.408566e-02,-1.669831e+00,29663
darea_flyfemale_frameany,-1.112290e-04,4.368221e-01,238376
darea_flymale_frameany,6.540072e-05,-4.815449e-01,240181
darea_inmost_wing_flyany_frameany,5.750197e-02,-2.183416e+00,479240
darea_inmost_wing_flyfemale_frameany,5.805683e-02,-2.008416e+00,238376
darea_inmost_wing_flymale_frameany,5.725369e-02,-1.665023e+00,240181
darea_outmost_wing_flyany_frameany,-5.756547e-02,2.173976e+00,479240
darea_outmost_wing_flyany_framewingextension,-7.715885e-01,-9.495211e-01,579
darea_outmost_wing_flyfemale_frameany,-5.757030e-02,2.018725e+00,238376
darea_outmost_wing_flymale_frameany,-5.750604e-02,1.667107e+00,240181
db_flyany_frameany,2.803054e-06,1.413618e+00,479240
db_flyfemale_frameany,-4.594937e-06,3.924943e-01,238376
db_flymale_frameany,8.348326e-06,-3.264811e-02,240181
dcenter_flyany_frameany,1.091268e+01,-4.871184e-01,479260
dcenter_flyany_framebackupstart,8.229577e+00,-4.601792e-01,748
dcenter_flyany_framebodyturn,1.087115e+01,-3.044505e-01,5946
dcenter_flyany_framebodyturnstart,1.082553e+01,-1.151209e-01,2359
dcenter_flyany_framecrabwalkallstart,1.090507e+01,-4.329971e-01,6152
dcenter_flyany_framecrabwalkextreme,8.298779e+00,6.861664e-01,1518
dcenter_flyany_framecrabwalkextremestart,8.057381e+00,1.222782e-01,418
dcenter_flyany_framejumpstart,9.325655e+00,-2.505058e+00,386
dcenter_flyany_framemove,1.071584e+01,-6.527803e-01,290508
dcenter_flyany_framenearwall,1.023377e+01,-4.391914e-01,402987
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019176e+01,7.094406e-01,3872
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120063e+01,-1.156900e-01,188752
dcenter_flyany_frametouch,3.043026e+00,1.601960e+00,11591
dcenter_flyany_framewalk,1.159169e+01,-7.314929e-01,173470
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454622e+01,1.486966e+00,29664
dcenter_flyfemale_frameany,1.097035e+01,-3.647219e-01,238386
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085608e+01,-5.131079e-01,240191
dcenter_flymale_framewingextension,4.417751e+00,-6.721070e-01,565
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.947081e-01,4.188127e+00,290488
ddcenter_flyany_framenearfly,5.752212e-01,1.650225e+00,173829
ddcenter_flyfemale_framenearfly,5.657492e-01,1.856989e+00,83577
ddcenter_flymale_framenearfly,5.847760e-01,1.385815e+00,89979
ddell2nose_flyany_framenearfly,1.555738e+00,1.682836e+00,173829
ddell2nose_flyfemale_framenearfly,1.557241e+00,1.894377e+00,83577
ddell2nose_flymale_framenearfly,1.555720e+00,1.416490e+00,89979
ddist2wall_flyany_framenearwall,2.307914e-02,6.364307e-01,402970
ddist2wall_flyfemale_framenearwall,2.818560e-02,9.330397e-01,192025
ddist2wall_flymale_framenearwall,1.628282e-02,-1.847142e-01,210349
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.558503e+00,1.641594e+00,173829
ddnose2ell_flyfemale_framenearfly,1.540095e+00,1.560205e+00,83577
ddnose2ell_flymale_framechase,-2.301288e+00,-2.783677e+00,2238
ddnose2ell_flymale_framenearfly,1.578993e+00,1.594235e+00,89979
decc_flyany_frameany,7.900674e-06,8.109850e-01,479240
decc_flyfemale_frameany,6.208893e-06,-8.695681e-02,238376
decc_flymale_frameany,1.385011e-05,9.366941e-01,240181
dell2nose_flyany_frameany,9.978614e+00,-4.766079e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.980538e+00,-2.638364e-01,238386
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.977375e+00,-5.851478e-01,240191
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066336e+01,-9.863294e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.153985e+00,8.383336e-01,748
dist2wall_flyany_framebodyturnstart,7.532906e+00,-1.249394e-02,2359
dist2wall_flyany_framecrabwalkall,6.793930e+00,-3.413081e-01,53837
dist2wall_flyany_framecrabwalkextreme,7.619492e+00,-2.650642e-01,1518
dist2wall_flyany_framejump,1.614811e+01,-1.799498e+00,1006
dist2wall_flyany_framejumpstart,1.444281e+01,-1.961089e+00,386
dist2wall_flyany_framemove,8.524795e+00,-8.755201e-01,290508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.345074e+00,-4.146309e-01,3872
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391417e+01,-7.907841e-01,188752
dist2wall_flyany_frametouch,8.498631e+00,-6.285357e-01,11591
dist2wall_flyany_framewalk,8.442206e+00,-7.087861e-01,173470
dist2wall_flyany_framewinggrooming,1.989477e+01,1.644904e-01,29664
dist2wall_flyfemale_frameany,1.157067e+01,-5.166748e-01,238386
dist2wall_flymale_frameany,9.760869e+00,-1.317800e+00,240191
dmax_wing_angle_flyany_frameany,2.142306e-02,2.691675e+00,479240
dmax_wing_angle_flyany_framewingextension,-7.569089e-01,-9.529209e-01,579
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.948982e-02,3.897611e+00,238376
dmax_wing_angle_flymale_frameany,1.326989e-02,7.207052e-01,240181
dmax_wing_area_flyany_frameany,-4.119766e-01,-2.167621e+00,479240
dmax_wing_area_flyany_framewingextension,-1.149453e+00,-1.630023e+00,579
dmax_wing_area_flyfemale_frameany,-5.203540e-01,-4.145276e+00,238376
dmax_wing_area_flymale_frameany,-3.050029e-01,4.765119e-01,240181
dmin_wing_angle_flyany_frameany,-2.141423e-02,-2.684693e+00,479240
dmin_wing_angle_flyany_framewingextension,-5.915142e-01,9.282027e-03,579
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.958726e-02,-3.936089e+00,238376
dmin_wing_angle_flymale_frameany,-1.312653e-02,-6.824302e-01,240181
dmin_wing_area_flyany_frameany,4.119131e-01,2.163472e+00,479240
dmin_wing_area_flyany_framewingextension,1.075180e+00,1.343222e+00,579
dmin_wing_area_flyfemale_frameany,5.208405e-01,4.137928e+00,238376
dmin_wing_area_flymale_frameany,3.047506e-01,-4.760201e-01,240181
dnose2ell_angle_30tomin30_flyany_frameany,1.054084e+01,-5.116657e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061994e+01,-4.489248e-01,238386
dnose2ell_angle_30tomin30_flymale_frameany,1.046165e+01,-4.827629e-01,240191
dnose2ell_angle_min20to20_flyany_frameany,3.810156e+01,-1.440565e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.632658e+01,-1.714304e+00,238386
dnose2ell_angle_min20to20_flymale_frameany,3.982426e+01,-6.966094e-01,240191
dnose2ell_angle_min30to30_flyany_frameany,3.073319e+01,-1.469493e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.945437e+01,-1.764773e+00,238386
dnose2ell_angle_min30to30_flymale_frameany,3.196952e+01,-7.254691e-01,240191
dnose2ell_flyany_frameany,9.956088e+00,-5.218514e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.262015e+00,-6.959384e-01,748
dnose2ell_flyany_framebodyturn,9.959507e+00,-2.901570e-01,5946
dnose2ell_flyany_framebodyturnstart,9.932571e+00,-6.952701e-02,2359
dnose2ell_flyany_framecrabwalkallstart,9.957848e+00,-4.405884e-01,6152
dnose2ell_flyany_framecrabwalkextreme,7.249103e+00,7.121735e-01,1518
dnose2ell_flyany_framecrabwalkextremestart,6.918140e+00,9.129719e-02,418
dnose2ell_flyany_framejumpstart,8.514735e+00,-2.535702e+00,386
dnose2ell_flyany_framenearwall,9.245085e+00,-4.649890e-01,402987
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.248954e+00,5.613328e-01,3872
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025296e+01,-1.515660e-01,188752
dnose2ell_flyany_frametouch,1.109160e+00,3.473005e-01,11591
dnose2ell_flyany_framewalk,1.066377e+01,-7.119837e-01,173470
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360631e+01,1.369223e+00,29664
dnose2ell_flyfemale_frameany,9.978765e+00,-5.808561e-01,238386
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.932950e+00,-3.907950e-01,240191
dnose2ell_flymale_framechase,2.106435e+00,9.610626e-01,2238
dnose2ell_flymale_framewingextension,2.343967e+00,-6.402267e-01,565
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088140e+01,-5.064175e-01,479260
dnose2tail_flyany_framemove,1.068286e+01,-6.730903e-01,290508
dnose2tail_flyfemale_frameany,1.089027e+01,-6.389128e-01,238386
dnose2tail_flymale_frameany,1.087212e+01,-3.127278e-01,240191
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479240
dnwingsdetected_flyfemale_frameany,-1.490382e-20,-7.132611e-01,238376
dnwingsdetected_flymale_frameany,2.525978e-04,1.749567e+00,240181
dphi_flyany_framemove,1.686515e-01,4.132913e+00,290488
dphi_flyfemale_framemove,9.471622e-02,1.650996e+00,146870
dphi_flymale_framemove,2.446535e-01,4.654871e+00,143237
dtheta_flyany_frameany,-1.411641e-02,-1.663352e+00,479240
dtheta_flyfemale_frameany,-2.364945e-02,-2.084112e+00,238376
dtheta_flymale_frameany,-3.755583e-03,-3.761484e-01,240181
du_cor_flyany_frameany,6.854923e+00,7.538567e-01,479240
du_cor_flyfemale_frameany,6.289801e+00,3.499106e-01,238376
du_cor_flymale_frameany,7.425835e+00,9.962157e-01,240181
du_ctr_flyany_frameany,7.230260e+00,7.205143e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.532464e+00,-1.691503e+00,2959
du_ctr_flyany_framebodyturn,6.192726e+00,2.170575e+00,5946
du_ctr_flyany_framecrabwalkall,1.273189e+01,1.334806e+00,53835
du_ctr_flyany_framecrabwalkextreme,1.072712e+00,-2.453359e-01,1518
du_ctr_flyany_framejump,3.168874e+01,-5.374750e-01,1006
du_ctr_flyany_framemove,1.190273e+01,5.817921e-01,290488
du_ctr_flyany_framenearfly,6.599650e+00,7.453341e-01,173829
du_ctr_flyany_framenearwall,7.903948e+00,6.218031e-01,402970
du_ctr_flyany_framenotnearfly_notnearwall,3.921531e+00,-5.248933e-01,66328
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.715716e+00,-6.534386e-01,810
du_ctr_flyany_framestop,9.869203e-02,-4.313178e-01,188752
