field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406217e-01,-2.106262e-01,479440
a_mm_flyfemale_frameany,6.800150e-01,-4.696851e-01,233476
a_mm_flymale_frameany,6.032292e-01,3.612608e-01,245819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.366029e-01,1.576799e+00,821
absangle2wall_flyany_framebodyturnstart,1.138629e+00,1.893412e+00,1803
absangle2wall_flyany_framecrabwalkall,1.105521e+00,-1.786346e+00,46732
absangle2wall_flyany_framecrabwalkextreme,8.971188e-01,-1.164688e+00,977
absangle2wall_flyany_framejump,1.567011e+00,-1.218478e+00,626
absangle2wall_flyany_framejumpstart,1.640230e+00,-3.276490e-01,226
absangle2wall_flyany_framemove,1.266631e+00,-1.561218e+00,287977
absangle2wall_flyany_framenearwall,1.327350e+00,-1.824539e+00,398981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417206e-01,1.083745e+00,3090
absangle2wall_flyany_framerightingstart,2.129249e+00,8.615025e-01,206
absangle2wall_flyany_framestop,1.582999e+00,-1.455262e+00,191463
absangle2wall_flyany_frametouch,1.431079e+00,3.646853e-01,10833
absangle2wall_flyany_framewalk,1.323854e+00,-5.718622e-01,135025
absangle2wall_flyany_framewinggrooming,1.475362e+00,-1.508277e+00,19884
absangle2wall_flyfemale_framenearwall,1.323484e+00,-2.162047e+00,183781
absangle2wall_flymale_framenearwall,1.331354e+00,-1.230077e+00,215055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627552e+00,-1.115745e+00,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611944e+00,2.057180e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575523e+00,2.233832e+00,1920
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626742e+00,1.861611e+00,184935
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484340e+00,-5.396954e-01,1377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613677e+00,7.589709e-01,64078
absanglefrom1to2_nose2ell_flyany_frametouch,7.968959e-01,2.238019e+00,10833
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571967e+00,-8.289925e-01,92042
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.606797e-01,-3.414471e-01,5594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678026e+00,2.462716e+00,92850
absanglefrom1to2_nose2ell_flymale_frametouch,8.317841e-01,2.672453e+00,5239
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.512662e+00,3.813335e-01,398967
absdangle2wall_flyfemale_framenearwall,1.535554e+00,6.908557e-01,183774
absdangle2wall_flymale_framenearwall,1.491904e+00,2.625015e-02,215048
absdtheta_flyany_frameany,1.371964e+00,6.955214e-01,479420
absdtheta_flyany_framebackup,2.176076e+00,-2.637234e+00,3878
absdtheta_flyany_framebodyturn,5.211328e+00,-1.731508e+00,4532
absdtheta_flyany_framecrabwalkall,1.675752e+00,-7.444644e-01,46731
absdtheta_flyany_framecrabwalkextreme,1.686467e+00,-1.763617e+00,977
absdtheta_flyany_framemove,2.046805e+00,-7.682002e-02,287957
absdtheta_flyany_framenearfly,1.455416e+00,5.430446e-01,184927
absdtheta_flyany_framenearwall,1.509772e+00,4.286415e-01,398967
absdtheta_flyany_framenotnearfly_notnearwall,6.932590e-01,-6.103977e-01,64505
absdtheta_flyany_framepivotcenter,6.015732e+00,-5.555912e-01,244
absdtheta_flyany_framepivottail,4.819612e+00,-1.867364e+00,11827
absdtheta_flyany_framerighting,8.772514e+00,-2.935960e-01,2882
absdtheta_flyany_framestop,3.503400e-01,-2.599403e+00,191463
absdtheta_flyany_frametouch,1.633335e+00,-6.567708e-01,10833
absdtheta_flyany_framewalk,1.677838e+00,1.379630e-02,135023
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.243907e-01,-1.880164e+00,19884
absdtheta_flyfemale_frameany,1.367846e+00,7.885654e-01,233466
absdtheta_flymale_frameany,1.376296e+00,4.838664e-01,245809
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.491305e+00,-1.035214e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.211820e+00,-2.112663e+00,3878
absdv_cor_flyany_framebodyturn,2.360462e+00,-2.847417e+00,4532
absdv_cor_flyany_framecrabwalkall,4.755876e+00,-3.035871e+00,46731
absdv_cor_flyany_framecrabwalkextreme,4.187817e+00,-3.198327e+00,977
absdv_cor_flyany_framejump,1.524245e+01,-5.000898e-01,626
absdv_cor_flyany_framemove,2.385398e+00,-2.968732e+00,287957
absdv_cor_flyany_framenearfly,1.384122e+00,-1.221545e+00,184927
absdv_cor_flyany_framenearwall,1.680485e+00,-1.599388e+00,398967
absdv_cor_flyany_framenotnearfly_notnearwall,4.411653e-01,-1.244901e+00,64505
absdv_cor_flyany_framepivotcenter,3.191239e-02,-2.521869e-01,244
absdv_cor_flyany_framepivottail,1.924480e+00,-2.756168e+00,11827
absdv_cor_flyany_framerighting,5.897379e+00,-4.434259e-01,2882
absdv_cor_flyany_framestop,1.169494e-01,-2.108445e+00,191463
absdv_cor_flyany_frametouch,1.538640e+00,-1.684588e+00,10833
absdv_cor_flyany_framewalk,2.982528e+00,-2.620499e+00,135023
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063887e-01,-2.172184e+00,19884
absdv_cor_flyfemale_frameany,1.258005e+00,-1.512086e+00,233466
absdv_cor_flymale_frameany,1.713676e+00,-5.008366e-01,245809
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.666281e+00,1.356821e+00,184927
absphidiff_nose2ell_flyany_frametouch,1.596338e+00,4.478265e-01,10833
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646452e+00,7.681157e-01,92037
absphidiff_nose2ell_flyfemale_frametouch,1.551965e+00,-2.311565e+00,5594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.684831e+00,1.758516e+00,92847
absphidiff_nose2ell_flymale_frametouch,1.638802e+00,1.633249e+00,5239
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.099806e+00,1.248427e+00,479420
abssmoothdtheta_flyfemale_frameany,1.106707e+00,1.137116e+00,233466
abssmoothdtheta_flymale_frameany,1.093744e+00,1.176356e+00,245809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595464e+00,8.379934e-01,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678936e+00,6.018177e-01,1920
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668889e+00,1.218053e+00,184935
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597695e+00,6.423339e-01,1377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602066e+00,1.130913e+00,64078
absthetadiff_nose2ell_flyany_frametouch,1.797591e+00,6.736321e-01,10833
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649525e+00,6.380968e-01,92042
absthetadiff_nose2ell_flyfemale_frametouch,1.699407e+00,-2.467496e+00,5594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686465e+00,1.626571e+00,92850
absthetadiff_nose2ell_flymale_frametouch,1.890200e+00,1.568522e+00,5239
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.868570e-01,3.188516e+00,287977
absyaw_flyfemale_framemove,7.238134e-01,4.549248e+00,138285
absyaw_flymale_framemove,6.522587e-01,1.891490e+00,149688
accmag_flyany_frameany,9.819957e+01,-4.051147e-01,479420
accmag_flyfemale_frameany,9.760664e+01,-3.776076e-01,233466
accmag_flymale_frameany,9.880054e+01,-4.080548e-01,245809
angle_biggest_wing_flyany_frameany,1.284156e-02,-3.069643e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.110810e-02,-2.087293e+00,233476
angle_biggest_wing_flymale_frameany,4.956315e-03,-2.875712e+00,245819
angle_smallest_wing_flyany_frameany,2.298483e-03,-2.309176e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.462188e-03,-4.548408e-01,233476
angle_smallest_wing_flymale_frameany,-4.508583e-03,-2.808052e+00,245819
angleonclosestfly_flyany_framenearfly,-3.417978e-01,6.500524e-01,184935
angleonclosestfly_flyany_framestop_nearfly,-4.061378e-01,-1.142049e+00,64078
angleonclosestfly_flyany_frametouch,-2.809738e-01,1.148865e+00,10833
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.025396e-01,1.288917e+00,92042
angleonclosestfly_flyfemale_frametouch,-2.301804e-01,2.137405e+00,5594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.792816e-01,-1.566190e+00,92850
angleonclosestfly_flymale_frametouch,-3.297923e-01,-5.150047e-01,5239
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.931889e-01,-1.694040e-01,479440
anglesub_flyfemale_frameany,2.060739e-01,1.501852e+00,233476
anglesub_flymale_frameany,1.809643e-01,-1.050396e+00,245819
area_flyany_frameany,1.841066e+00,-2.482791e-01,479440
area_flyfemale_frameany,2.073197e+00,-2.966622e-01,233476
area_flymale_frameany,1.620605e+00,1.070064e-01,245819
area_inmost_wing_flyany_frameany,9.545048e-01,3.130900e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.020920e-01,1.431933e+00,19884
area_inmost_wing_flyfemale_frameany,1.026351e+00,3.305085e+00,233476
area_inmost_wing_flymale_frameany,8.863387e-01,2.434484e+00,245819
area_outmost_wing_flyany_frameany,9.841501e-01,2.245277e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.413214e-01,4.825191e-01,19884
area_outmost_wing_flyfemale_frameany,1.063309e+00,2.376739e+00,233476
area_outmost_wing_flymale_frameany,9.089732e-01,1.774117e+00,245819
arena_angle_flyany_frameany,3.540771e-01,3.912481e+00,479440
b_mm_flyany_frameany,2.277675e-01,-2.140889e-01,479440
b_mm_flyfemale_frameany,2.425859e-01,-1.032997e-01,233476
b_mm_flymale_frameany,2.136861e-01,-1.112724e-01,245819
boutfreq_flyany_framebackup,1.712414e-03,2.858343e+00,479440
boutfreq_flyany_framebodyturn,3.762723e-03,-3.740895e-01,479440
boutfreq_flyany_framecrabwalkall,1.117971e-02,3.963560e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.568997e-04,-1.074673e+00,479440
boutfreq_flyany_framejump,4.880694e-04,-5.512311e-01,479440
boutfreq_flyany_framepivotcenter,2.127482e-04,-5.178407e-01,479440
boutfreq_flyany_framepivottail,6.447105e-03,-1.074503e+00,479440
boutfreq_flyany_framerighting,4.338395e-04,3.029398e+00,479440
boutfreq_flyany_framestop,1.402470e-02,3.357137e-01,479440
boutfreq_flyany_frametouch,4.305023e-03,1.666159e-01,479440
boutfreq_flyany_framewalk,2.057400e-02,1.288199e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.078745e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-8.673877e-01,479440
boutfreq_flyany_framewinggrooming,6.945603e-04,-3.649207e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,245809
boutfreq_flymale_framechase,1.423870e-04,-1.227135e+00,245809
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,245809
corfrac_maj_flyany_frameany,-1.676663e-01,-4.497875e+00,479420
corfrac_maj_flyany_framebackup,-1.995305e-01,1.694757e+00,3878
corfrac_maj_flyany_framebodyturn,-7.253589e-01,2.763339e+00,4532
corfrac_maj_flyany_framecrabwalkall,-3.646401e-01,-3.525644e+00,46731
corfrac_maj_flyany_framecrabwalkextreme,-6.462483e-01,-2.241056e+00,977
corfrac_maj_flyany_framepivotcenter,-1.779621e-01,-3.803961e+00,244
corfrac_maj_flyany_framepivottail,-6.847671e-01,9.887936e-02,11827
corfrac_maj_flyfemale_frameany,-1.738826e-01,-3.841965e+00,233466
corfrac_maj_flymale_frameany,-1.618064e-01,-4.554889e+00,245809
da_flyany_frameany,-3.342682e-06,6.689400e-01,479420
da_flyfemale_frameany,-2.375277e-06,1.319350e+00,233466
da_flymale_frameany,-1.337821e-06,-1.040899e+00,245809
dangle2wall_flyany_framenearwall,1.600812e-02,-1.372806e-01,398967
dangle2wall_flyfemale_framenearwall,3.676712e-02,9.350198e-01,183774
dangle2wall_flymale_framenearwall,-3.699051e-03,-1.590110e+00,215048
dangle_biggest_wing_flyany_frameany,-3.068292e-03,8.217598e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.951008e-03,8.328513e-01,233466
dangle_biggest_wing_flymale_frameany,-4.129907e-03,5.809452e-01,245809
dangle_smallest_wing_flyany_frameany,3.008627e-03,-8.242106e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.857406e-03,-8.533712e-01,233466
dangle_smallest_wing_flymale_frameany,4.068849e-03,-5.633928e-01,245809
danglesub_flyany_framemove,-1.940199e-02,-2.845802e-01,287957
danglesub_flyany_framenearfly,-7.115486e-02,1.176572e+00,184927
danglesub_flyfemale_framenearfly,-6.817618e-02,1.138502e+00,92037
danglesub_flymale_framenearfly,-7.401132e-02,1.137378e+00,92847
darea_flyany_frameany,-2.137507e-05,6.229199e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.413530e-01,2.577226e+00,3878
darea_flyany_framebodyturn,2.394080e-03,1.927724e+00,4532
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.879051e-02,-7.800136e-01,46731
darea_flyany_framecrabwalkextreme,5.938303e-02,4.418090e+00,977
darea_flyany_framejump,-2.102515e-01,-1.325063e+00,626
darea_flyany_framepivotcenter,1.237078e-01,1.807442e+00,244
darea_flyany_framepivottail,1.425863e-02,2.956792e+00,11827
darea_flyany_framerighting,-1.130263e-01,-1.472595e+00,2882
darea_flyany_framestop,-1.585031e-02,-9.070793e-01,191463
darea_flyany_frametouch,-9.269482e-02,-6.996679e-01,10833
darea_flyany_framewalk,3.102353e-02,-8.343101e-02,135023
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.015982e-02,-3.443574e-01,19884
darea_flyfemale_frameany,-1.023260e-04,7.434536e-01,233466
darea_flymale_frameany,6.250154e-05,-8.921154e-01,245809
darea_inmost_wing_flyany_frameany,5.280567e-02,-2.150287e+00,479420
darea_inmost_wing_flyfemale_frameany,6.133064e-02,-1.845973e+00,233466
darea_inmost_wing_flymale_frameany,4.470957e-02,-1.743254e+00,245809
darea_outmost_wing_flyany_frameany,-5.270713e-02,2.151385e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.093236e-02,1.845346e+00,233466
darea_outmost_wing_flymale_frameany,-4.476824e-02,1.763025e+00,245809
db_flyany_frameany,-1.475733e-06,-6.336250e-01,479420
db_flyfemale_frameany,-1.111375e-05,-5.055348e-02,233466
db_flymale_frameany,7.491667e-06,-5.717338e-01,245809
dcenter_flyany_frameany,1.075612e+01,-1.522596e+00,479440
dcenter_flyany_framebackupstart,8.194098e+00,-1.739959e+00,821
dcenter_flyany_framebodyturn,1.097799e+01,-1.324801e+00,4532
dcenter_flyany_framebodyturnstart,1.087760e+01,-1.336200e+00,1803
dcenter_flyany_framecrabwalkallstart,1.098879e+01,-1.238426e+00,5360
dcenter_flyany_framecrabwalkextreme,8.185106e+00,-6.167699e-01,977
dcenter_flyany_framecrabwalkextremestart,7.894175e+00,-1.309129e+00,267
dcenter_flyany_framejumpstart,1.189455e+01,2.272860e-01,234
dcenter_flyany_framemove,1.032728e+01,-2.698936e+00,287977
dcenter_flyany_framenearwall,1.005047e+01,-1.574189e+00,398981
dcenter_flyany_framepivotcenter,1.127144e+01,1.237658e+00,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.824762e+00,-1.730620e+00,3090
dcenter_flyany_framerightingstart,1.041122e+01,-6.720831e-01,206
dcenter_flyany_framestop,1.132024e+01,-1.128194e-01,191463
dcenter_flyany_frametouch,2.906768e+00,-1.094039e+00,10833
dcenter_flyany_framewalk,1.152067e+01,-1.799377e+00,135025
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325196e+01,-3.407041e-01,19884
dcenter_flyfemale_frameany,1.046504e+01,-2.042451e+00,233476
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102953e+01,-8.602643e-01,245819
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.638920e-01,-7.897628e-02,287957
ddcenter_flyany_framenearfly,2.710700e-01,-1.584233e+00,184927
ddcenter_flyfemale_framenearfly,2.377769e-01,-1.740231e+00,92037
ddcenter_flymale_framenearfly,3.035561e-01,-1.423312e+00,92847
ddell2nose_flyany_framenearfly,8.777374e-01,-1.221009e+00,184927
ddell2nose_flyfemale_framenearfly,7.857577e-01,-1.444516e+00,92037
ddell2nose_flymale_framenearfly,9.650537e-01,-1.027257e+00,92847
ddist2wall_flyany_framenearwall,1.093230e-02,-1.162778e+00,398967
ddist2wall_flyfemale_framenearwall,1.687143e-02,-8.731474e-02,183774
ddist2wall_flymale_framenearwall,5.991015e-03,-1.684275e+00,215048
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.719418e-01,-1.319922e+00,184927
ddnose2ell_flyfemale_framenearfly,7.779815e-01,-1.614541e+00,92037
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.611278e-01,-1.004753e+00,92847
decc_flyany_frameany,-2.013742e-07,-8.787714e-01,479420
decc_flyfemale_frameany,-1.526061e-05,-1.795640e+00,233466
decc_flymale_frameany,1.223819e-05,6.929752e-01,245809
dell2nose_flyany_frameany,9.859799e+00,-1.449669e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.559235e+00,-1.781405e+00,233476
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014215e+01,-9.569021e-01,245819
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085091e+01,-1.196338e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.356649e+00,2.013368e+00,821
dist2wall_flyany_framebodyturnstart,7.961313e+00,1.205518e+00,1803
dist2wall_flyany_framecrabwalkall,7.012933e+00,6.728725e-01,46732
dist2wall_flyany_framecrabwalkextreme,7.553680e+00,-2.082536e-01,977
dist2wall_flyany_framejump,1.824158e+01,1.574484e-01,626
dist2wall_flyany_framejumpstart,1.717858e+01,4.218473e-01,226
dist2wall_flyany_framemove,8.479233e+00,-8.031918e-01,287977
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.804652e+00,1.379716e+00,3090
dist2wall_flyany_framerightingstart,1.144977e+01,-9.449332e-01,206
dist2wall_flyany_framestop,1.432433e+01,-8.098231e-01,191463
dist2wall_flyany_frametouch,8.372454e+00,-6.264672e-01,10833
dist2wall_flyany_framewalk,8.365464e+00,-5.854461e-01,135025
dist2wall_flyany_framewinggrooming,1.877984e+01,-6.938452e-01,19884
dist2wall_flyfemale_frameany,1.193443e+01,-4.844126e-01,233476
dist2wall_flymale_frameany,9.821225e+00,-1.674923e+00,245819
dmax_wing_angle_flyany_frameany,1.131932e-03,-9.125546e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.636903e-03,2.198381e-01,233466
dmax_wing_angle_flymale_frameany,-3.165864e-03,-1.209446e+00,245809
dmax_wing_area_flyany_frameany,-2.071504e-01,2.352924e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.103349e-01,1.992368e+00,233466
dmax_wing_area_flymale_frameany,-2.040158e-01,1.796673e+00,245809
dmin_wing_angle_flyany_frameany,-1.191597e-03,9.086457e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.730505e-03,-2.612995e-01,233466
dmin_wing_angle_flymale_frameany,3.104807e-03,1.232350e+00,245809
dmin_wing_area_flyany_frameany,2.072489e-01,-2.352195e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.107332e-01,-1.993785e+00,233466
dmin_wing_area_flymale_frameany,2.039571e-01,-1.788514e+00,245809
dnose2ell_angle_30tomin30_flyany_frameany,1.036412e+01,-1.545036e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008018e+01,-2.108566e+00,233476
dnose2ell_angle_30tomin30_flymale_frameany,1.063073e+01,-8.419039e-01,245819
dnose2ell_angle_min20to20_flyany_frameany,4.047047e+01,-1.322835e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.645516e+01,-2.739958e+00,233476
dnose2ell_angle_min20to20_flymale_frameany,4.426513e+01,2.453077e-01,245819
dnose2ell_angle_min30to30_flyany_frameany,3.247779e+01,-1.402091e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.959552e+01,-2.692718e+00,233476
dnose2ell_angle_min30to30_flymale_frameany,3.520158e+01,7.721638e-02,245819
dnose2ell_flyany_frameany,9.875631e+00,-1.402144e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.412999e+00,-1.689282e+00,821
dnose2ell_flyany_framebodyturn,1.011042e+01,-1.253012e+00,4532
dnose2ell_flyany_framebodyturnstart,1.003057e+01,-1.230713e+00,1803
dnose2ell_flyany_framecrabwalkallstart,1.013799e+01,-1.077834e+00,5360
dnose2ell_flyany_framecrabwalkextreme,7.237385e+00,-4.458306e-01,977
dnose2ell_flyany_framecrabwalkextremestart,6.957805e+00,-1.017421e+00,267
dnose2ell_flyany_framejumpstart,1.115715e+01,2.503548e-01,234
dnose2ell_flyany_framenearwall,9.139247e+00,-1.433413e+00,398981
dnose2ell_flyany_framepivotcenter,1.061140e+01,1.350332e+00,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.956265e+00,-1.730609e+00,3090
dnose2ell_flyany_framerightingstart,9.444438e+00,-7.389330e-01,206
dnose2ell_flyany_framestop,1.044460e+01,-4.407112e-02,191463
dnose2ell_flyany_frametouch,1.159965e+00,1.610929e+00,10833
dnose2ell_flyany_framewalk,1.063761e+01,-1.722312e+00,135025
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233102e+01,-4.130149e-01,19884
dnose2ell_flyfemale_frameany,9.549971e+00,-2.070504e+00,233476
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018159e+01,-6.495122e-01,245819
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077196e+01,-1.432070e+00,479440
dnose2tail_flyany_framemove,1.037316e+01,-2.514298e+00,287977
dnose2tail_flyfemale_frameany,1.039376e+01,-2.258737e+00,233476
dnose2tail_flymale_frameany,1.112773e+01,-5.418834e-01,245819
dnwingsdetected_flyany_frameany,-6.325523e-05,-4.271708e-01,479420
dnwingsdetected_flyfemale_frameany,-1.298940e-04,-1.268136e+00,233466
dnwingsdetected_flymale_frameany,0.000000e+00,1.047539e+00,245809
dphi_flyany_framemove,4.063981e-03,2.184583e-02,287957
dphi_flyfemale_framemove,-1.039148e-01,-1.994164e+00,138275
dphi_flymale_framemove,1.072490e-01,2.017439e+00,149678
dtheta_flyany_frameany,2.100677e-03,5.445222e-01,479420
dtheta_flyfemale_frameany,1.536811e-02,1.611264e+00,233466
dtheta_flymale_frameany,-1.049184e-02,-6.700797e-01,245809
du_cor_flyany_frameany,4.357955e+00,-1.611859e+00,479420
du_cor_flyfemale_frameany,3.791051e+00,-1.908872e+00,233466
du_cor_flymale_frameany,4.898862e+00,-1.186807e+00,245809
du_ctr_flyany_frameany,4.696196e+00,-1.544541e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.953130e+00,2.071314e+00,3878
du_ctr_flyany_framebodyturn,4.899699e+00,-1.822458e+00,4532
du_ctr_flyany_framecrabwalkall,9.231181e+00,-2.421942e+00,46731
du_ctr_flyany_framecrabwalkextreme,9.346056e-01,-1.308463e+00,977
du_ctr_flyany_framejump,2.977440e+01,-6.266364e-01,626
du_ctr_flyany_framemove,7.696889e+00,-3.076361e+00,287957
du_ctr_flyany_framenearfly,4.274236e+00,-1.592574e+00,184927
du_ctr_flyany_framenearwall,5.200847e+00,-1.834144e+00,398967
du_ctr_flyany_framenotnearfly_notnearwall,2.063960e+00,-1.554839e+00,64505
du_ctr_flyany_framepivotcenter,-1.057402e-01,-1.480109e+00,244
du_ctr_flyany_framerighting,4.841276e+00,1.083417e+00,2882
du_ctr_flyany_framestop,8.277504e-02,-8.843071e-01,191463
du_ctr_flyany_frametouch,1.765996e+00,-1.668176e+00,10833
du_ctr_flyany_framewalk,1.285337e+01,-2.980276e+00,135023
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
