field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169082e-01,-6.675116e-01,479460
a_mm_flyfemale_frameany,6.694118e-01,5.480071e-01,202383
a_mm_flymale_frameany,5.785584e-01,-4.695799e-01,277077
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.335560e+00,8.382047e+00,6209
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.452132e+00,7.287776e+00,59740
absangle2wall_flyany_framenearwall,1.496568e+00,3.842445e+00,277611
absangle2wall_flyany_framepivotcenterstart,1.573369e+00,-1.320045e+00,220
absangle2wall_flyany_framepivottailstart,1.027476e+00,7.279562e+00,222
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533257e+00,-3.327849e+00,419720
absangle2wall_flyany_frametouch,1.479933e+00,1.004501e+00,9780
absangle2wall_flyany_framewalk,1.478388e+00,7.840859e+00,17593
absangle2wall_flyany_framewinggrooming,1.463657e+00,-1.649893e+00,19381
absangle2wall_flyfemale_framenearwall,1.370634e+00,-7.769022e-01,124912
absangle2wall_flymale_framenearwall,1.586535e+00,6.556387e+00,152699
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685259e+00,5.960407e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581677e+00,1.562850e+00,290688
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566317e+00,9.869041e-01,260021
absanglefrom1to2_nose2ell_flyany_frametouch,7.672319e-01,1.745647e+00,9780
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556355e+00,-5.007130e-01,113532
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.910696e-01,-3.105535e+00,3880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602899e+00,1.783047e+00,177156
absanglefrom1to2_nose2ell_flymale_frametouch,8.512276e-01,3.550678e+00,5900
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.306629e-01,-1.105174e+01,277599
absdangle2wall_flyfemale_framenearwall,5.627954e-01,-1.021803e+01,124906
absdangle2wall_flymale_framenearwall,5.075648e-01,-1.025469e+01,152693
absdtheta_flyany_frameany,4.566737e-01,-1.102651e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.260068e+00,-1.844259e+00,413
absdtheta_flyany_framecrabwalkall,9.526207e-01,-7.947470e+00,6209
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.327174e+00,-6.976064e+00,59720
absdtheta_flyany_framenearfly,4.278224e-01,-1.097254e+01,290672
absdtheta_flyany_framenearwall,5.311440e-01,-1.109946e+01,277599
absdtheta_flyany_framenotnearfly_notnearwall,5.572403e-01,-4.560266e+00,63959
absdtheta_flyany_framepivotcenter,3.242998e+00,-8.821847e+00,762
absdtheta_flyany_framepivottail,4.758680e+00,-2.226742e+00,879
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.342323e-01,-4.079696e+00,419720
absdtheta_flyany_frametouch,5.978955e-01,-1.190737e+01,9780
absdtheta_flyany_framewalk,1.201072e+00,-4.838114e+00,17593
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.135553e-01,-4.044817e+00,19380
absdtheta_flyfemale_frameany,4.862857e-01,-9.516808e+00,202374
absdtheta_flymale_frameany,4.350445e-01,-1.105050e+01,277066
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.800056e-01,-1.140937e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.851173e+00,-4.182652e+00,413
absdv_cor_flyany_framecrabwalkall,2.225138e+00,-1.130791e+01,6209
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.335572e+00,-9.790391e+00,59720
absdv_cor_flyany_framenearfly,2.312461e-01,-1.059923e+01,290672
absdv_cor_flyany_framenearwall,3.931204e-01,-1.161178e+01,277599
absdv_cor_flyany_framenotnearfly_notnearwall,4.754528e-01,-3.777964e+00,63959
absdv_cor_flyany_framepivotcenter,1.325344e-02,-1.063625e+00,762
absdv_cor_flyany_framepivottail,1.610472e+00,-3.541956e+00,879
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.172875e-01,-4.016573e+00,419720
absdv_cor_flyany_frametouch,4.135085e-01,-9.973540e+00,9780
absdv_cor_flyany_framewalk,2.060636e+00,-7.454585e+00,17593
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133368e-01,-4.201799e+00,19380
absdv_cor_flyfemale_frameany,3.717462e-01,-9.151894e+00,202374
absdv_cor_flymale_frameany,2.129966e-01,-1.179193e+01,277066
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.290877e+00,-8.363932e+00,290672
absphidiff_nose2ell_flyany_frametouch,1.294968e+00,-8.782285e+00,9780
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.314688e+00,-8.762219e+00,113526
absphidiff_nose2ell_flyfemale_frametouch,1.340139e+00,-1.003598e+01,3880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.272708e+00,-7.689055e+00,177146
absphidiff_nose2ell_flymale_frametouch,1.267004e+00,-5.305198e+00,5900
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.657371e-01,-1.124668e+01,479440
abssmoothdtheta_flyfemale_frameany,3.194813e-01,-9.655585e+00,202374
abssmoothdtheta_flymale_frameany,2.264814e-01,-1.117956e+01,277066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469490e+00,-4.416558e+00,628
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585281e+00,-9.426400e-01,290688
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588344e+00,3.155532e-01,260021
absthetadiff_nose2ell_flyany_frametouch,1.567880e+00,-3.547969e+00,9780
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547446e+00,-2.159259e+00,113532
absthetadiff_nose2ell_flyfemale_frametouch,1.326858e+00,-1.127580e+01,3880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610104e+00,-9.490756e-02,177156
absthetadiff_nose2ell_flymale_frametouch,1.749961e+00,7.555741e-02,5900
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.486058e-01,7.045587e+00,59740
absyaw_flyfemale_framemove,6.805365e-01,4.894835e+00,37378
absyaw_flymale_framemove,8.078409e-01,7.097093e+00,22362
accmag_flyany_frameany,3.066353e+01,-1.049739e+01,479440
accmag_flyfemale_frameany,3.427843e+01,-8.859495e+00,202374
accmag_flymale_frameany,2.802315e+01,-1.112273e+01,277066
angle_biggest_wing_flyany_frameany,3.042254e-02,-2.167851e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.030262e-02,-4.447395e-01,202383
angle_biggest_wing_flymale_frameany,3.051014e-02,2.918810e-02,277077
angle_smallest_wing_flyany_frameany,1.945735e-02,2.299820e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.470237e-02,1.354951e+00,202383
angle_smallest_wing_flymale_frameany,2.293048e-02,2.041092e+00,277077
angleonclosestfly_flyany_framenearfly,-2.548456e-01,4.224542e+00,290688
angleonclosestfly_flyany_framestop_nearfly,-2.508085e-01,3.632611e+00,260021
angleonclosestfly_flyany_frametouch,-4.228700e-01,-1.880213e+00,9780
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.844491e-01,3.428112e+00,113532
angleonclosestfly_flyfemale_frametouch,-7.754644e-02,5.454576e+00,3880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.202039e-01,2.123812e+00,177156
angleonclosestfly_flymale_frametouch,-7.257516e-01,-6.921377e+00,5900
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.704986e-01,7.029956e+00,479460
anglesub_flyfemale_frameany,2.472040e-01,6.287174e+00,202383
anglesub_flymale_frameany,2.875134e-01,5.390930e+00,277077
area_flyany_frameany,1.673048e+00,4.218297e-01,479460
area_flyfemale_frameany,1.939218e+00,9.069753e-01,202383
area_flymale_frameany,1.478632e+00,1.160389e+00,277077
area_inmost_wing_flyany_frameany,9.511392e-01,1.960567e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.940459e-01,4.996622e-01,19381
area_inmost_wing_flyfemale_frameany,9.480269e-01,4.692139e-01,202383
area_inmost_wing_flymale_frameany,9.534124e-01,3.309424e+00,277077
area_outmost_wing_flyany_frameany,9.956602e-01,1.533674e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.494641e-01,-1.134971e+00,19381
area_outmost_wing_flyfemale_frameany,1.009210e+00,7.642752e-02,202383
area_outmost_wing_flymale_frameany,9.857634e-01,3.085412e+00,277077
arena_angle_flyany_frameany,-5.701758e-01,-5.680823e+00,479460
b_mm_flyany_frameany,2.147620e-01,1.336465e+00,479460
b_mm_flyfemale_frameany,2.304891e-01,1.212079e+00,202383
b_mm_flymale_frameany,2.032746e-01,2.418978e+00,277077
boutfreq_flyany_framebackup,8.759855e-05,-5.181045e+00,479460
boutfreq_flyany_framebodyturn,3.524799e-04,-7.358356e+00,479460
boutfreq_flyany_framecrabwalkall,2.415217e-03,-1.053602e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-05,-6.313347e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-4.164276e+00,479460
boutfreq_flyany_framepivotcenter,4.588495e-04,4.756589e+00,479460
boutfreq_flyany_framepivottail,4.651066e-04,-7.498808e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-3.470579e+00,479460
boutfreq_flyany_framestop,9.652526e-03,-3.965458e+00,479460
boutfreq_flyany_frametouch,1.776999e-03,-4.561827e+00,479460
boutfreq_flyany_framewalk,2.780211e-03,-1.175588e+01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.345661e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-1.202526e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-03,-4.646770e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,277066
boutfreq_flymale_framechase,1.443699e-05,-2.052809e+00,277066
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,277066
corfrac_maj_flyany_frameany,2.250910e-02,1.044898e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.315886e-01,1.056453e+00,413
corfrac_maj_flyany_framecrabwalkall,-2.594390e-01,3.291975e+00,6209
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.538935e-02,1.795133e+00,762
corfrac_maj_flyany_framepivottail,-7.503152e-01,-6.430341e+00,879
corfrac_maj_flyfemale_frameany,1.298893e-02,8.720197e+00,202374
corfrac_maj_flymale_frameany,2.946280e-02,1.069715e+01,277066
da_flyany_frameany,3.228472e-06,1.731367e+00,479440
da_flyfemale_frameany,6.970013e-06,1.862107e+00,202374
da_flymale_frameany,4.955837e-07,-9.778833e-01,277066
dangle2wall_flyany_framenearwall,2.799038e-02,-1.110055e+00,277599
dangle2wall_flyfemale_framenearwall,3.790473e-02,-1.161374e+00,124906
dangle2wall_flymale_framenearwall,2.073187e-02,-4.875548e-01,152693
dangle_biggest_wing_flyany_frameany,8.630112e-02,8.213151e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.194091e-02,1.697248e+00,202374
dangle_biggest_wing_flymale_frameany,1.333110e-01,1.024209e+01,277066
dangle_smallest_wing_flyany_frameany,-8.638194e-02,-8.219943e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.208458e-02,-1.717637e+00,202374
dangle_smallest_wing_flymale_frameany,-1.333459e-01,-1.022096e+01,277066
danglesub_flyany_framemove,-8.513304e-03,3.377358e+00,59720
danglesub_flyany_framenearfly,-6.543785e-03,7.573657e+00,290672
danglesub_flyfemale_framenearfly,-1.205951e-02,7.128969e+00,113526
danglesub_flymale_framenearfly,-2.199567e-03,7.184116e+00,177146
darea_flyany_frameany,9.608259e-06,6.910520e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.303172e-01,-3.239142e+00,413
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.931114e-02,5.191234e+00,6209
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.021634e-02,-1.184939e+00,762
darea_flyany_framepivottail,-8.869202e-02,-1.846652e+00,879
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.122557e-04,6.394945e+00,419720
darea_flyany_frametouch,-1.286373e-02,6.062309e+00,9780
darea_flyany_framewalk,4.363972e-02,4.175160e+00,17593
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.297620e-02,-5.608668e+00,19380
darea_flyfemale_frameany,-5.771327e-05,1.526868e+00,202374
darea_flymale_frameany,5.878112e-05,-1.201417e+00,277066
darea_inmost_wing_flyany_frameany,-6.119795e-02,-8.823485e+00,479440
darea_inmost_wing_flyfemale_frameany,3.065008e-02,-3.726787e+00,202374
darea_inmost_wing_flymale_frameany,-1.282854e-01,-1.014716e+01,277066
darea_outmost_wing_flyany_frameany,6.171900e-02,8.845544e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.977592e-02,3.762409e+00,202374
darea_outmost_wing_flymale_frameany,1.285485e-01,1.017913e+01,277066
db_flyany_frameany,3.515060e-07,-5.958604e-01,479440
db_flyfemale_frameany,-9.861193e-06,9.443012e-01,202374
db_flymale_frameany,7.811045e-06,-1.207425e+00,277066
dcenter_flyany_frameany,9.783656e+00,-4.378003e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.482766e+00,-6.900119e+00,413
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.950373e+00,-3.495317e+00,1158
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041685e+01,-2.581219e+00,59740
dcenter_flyany_framenearwall,1.086177e+01,1.386062e+00,277611
dcenter_flyany_framepivotcenter,9.237965e+00,1.506139e-01,762
dcenter_flyany_framepivotcenterstart,9.220800e+00,-7.961598e-01,220
dcenter_flyany_framepivottailstart,1.036857e+01,1.490976e+00,222
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.672067e+00,-3.499411e+00,419720
dcenter_flyany_frametouch,2.738552e+00,-5.333743e+00,9780
dcenter_flyany_framewalk,1.224627e+01,5.080401e-03,17593
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.664437e+00,-7.015838e+00,19381
dcenter_flyfemale_frameany,1.154129e+01,4.645045e-01,202383
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.499845e+00,-6.635018e+00,277077
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.730904e-03,-6.994116e+00,59720
ddcenter_flyany_framenearfly,2.830468e-02,-6.369218e+00,290672
ddcenter_flyfemale_framenearfly,5.359478e-02,-5.903232e+00,113526
ddcenter_flymale_framenearfly,8.505757e-03,-6.493955e+00,177146
ddell2nose_flyany_framenearfly,7.713826e-02,-7.341417e+00,290672
ddell2nose_flyfemale_framenearfly,1.166523e-01,-6.818102e+00,113526
ddell2nose_flymale_framenearfly,4.584173e-02,-7.635970e+00,177146
ddist2wall_flyany_framenearwall,1.368331e-02,-2.032378e+00,277599
ddist2wall_flyfemale_framenearwall,6.341621e-03,-3.224622e+00,124906
ddist2wall_flymale_framenearwall,1.894623e-02,-3.248698e-01,152693
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.960726e-02,-7.570576e+00,290672
ddnose2ell_flyfemale_framenearfly,1.034801e-01,-7.221463e+00,113526
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.666995e-02,-7.357031e+00,177146
decc_flyany_frameany,5.779128e-07,-1.315572e+00,479440
decc_flyfemale_frameany,-1.954428e-05,-1.349562e+00,202374
decc_flymale_frameany,1.527552e-05,5.723195e-02,277066
dell2nose_flyany_frameany,8.890712e+00,-4.298733e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063380e+01,6.307602e-01,202383
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.617523e+00,-6.759266e+00,277077
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.560917e+01,4.683141e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.234830e+01,1.639283e+01,6209
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.290423e+01,5.990709e+00,59740
dist2wall_flyany_framepivotcenterstart,1.625041e+01,8.038695e-02,220
dist2wall_flyany_framepivottailstart,7.646787e+00,2.897743e+00,222
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.596407e+01,5.588398e-01,419720
dist2wall_flyany_frametouch,1.612271e+01,1.205619e+01,9780
dist2wall_flyany_framewalk,1.206644e+01,3.805585e+00,17593
dist2wall_flyany_framewinggrooming,1.657767e+01,-2.989754e+00,19381
dist2wall_flyfemale_frameany,1.486735e+01,2.664060e+00,202383
dist2wall_flymale_frameany,1.615101e+01,5.761766e+00,277077
dmax_wing_angle_flyany_frameany,2.755058e-02,2.893043e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.675547e-02,-4.038821e+00,202374
dmax_wing_angle_flymale_frameany,5.991251e-02,4.852367e+00,277066
dmax_wing_area_flyany_frameany,-3.909149e-01,-6.312247e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.916737e-01,4.413201e+00,202374
dmax_wing_area_flymale_frameany,-5.364442e-01,-4.063639e+00,277066
dmin_wing_angle_flyany_frameany,-2.763140e-02,-2.903102e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.661180e-02,3.995437e+00,202374
dmin_wing_angle_flymale_frameany,-5.994743e-02,-4.835135e+00,277066
dmin_wing_area_flyany_frameany,3.914359e-01,6.420173e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.925479e-01,-4.399140e+00,202374
dmin_wing_area_flymale_frameany,5.367074e-01,4.073405e+00,277066
dnose2ell_angle_30tomin30_flyany_frameany,9.280594e+00,-4.739154e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111661e+01,6.904124e-02,202383
dnose2ell_angle_30tomin30_flymale_frameany,7.939531e+00,-6.801173e+00,277077
dnose2ell_angle_min20to20_flyany_frameany,4.327756e+01,2.231750e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.655328e+01,1.102539e+01,202383
dnose2ell_angle_min20to20_flymale_frameany,3.358070e+01,-4.031626e+00,277077
dnose2ell_angle_min30to30_flyany_frameany,3.437105e+01,1.777909e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.459156e+01,1.042085e+01,202383
dnose2ell_angle_min30to30_flymale_frameany,2.690578e+01,-4.206349e+00,277077
dnose2ell_flyany_frameany,8.942519e+00,-4.102546e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.633613e+00,-6.632117e+00,413
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.205394e+00,-2.945824e+00,1158
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006146e+01,1.828637e+00,277611
dnose2ell_flyany_framepivotcenter,8.409356e+00,5.985287e-02,762
dnose2ell_flyany_framepivotcenterstart,8.380150e+00,-8.037283e-01,220
dnose2ell_flyany_framepivottailstart,9.826739e+00,2.342697e+00,222
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.822544e+00,-3.372627e+00,419720
dnose2ell_flyany_frametouch,9.890760e-01,-4.717316e+00,9780
dnose2ell_flyany_framewalk,1.135307e+01,1.632217e-02,17593
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.665659e+00,-7.282529e+00,19381
dnose2ell_flyfemale_frameany,1.071455e+01,6.438893e-01,202383
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.648189e+00,-6.221353e+00,277077
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.806012e+00,-4.178537e+00,479460
dnose2tail_flyany_framemove,1.044541e+01,-2.320369e+00,59740
dnose2tail_flyfemale_frameany,1.153081e+01,4.717284e-01,202383
dnose2tail_flymale_frameany,8.546180e+00,-6.129590e+00,277077
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,202374
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,277066
dphi_flyany_framemove,-5.006114e-02,-1.133202e+00,59720
dphi_flyfemale_framemove,-2.291610e-01,-4.387104e+00,37369
dphi_flymale_framemove,1.027180e-01,2.311454e+00,22351
dtheta_flyany_frameany,-8.062264e-03,-1.221162e+00,479440
dtheta_flyfemale_frameany,-6.536871e-03,-9.586602e-01,202374
dtheta_flymale_frameany,-9.176438e-03,-8.636779e-01,277066
du_cor_flyany_frameany,5.525598e-01,-9.891387e+00,479440
du_cor_flyfemale_frameany,9.007795e-01,-8.763660e+00,202374
du_cor_flymale_frameany,2.982138e-01,-9.375189e+00,277066
du_ctr_flyany_frameany,6.207466e-01,-1.005612e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.514357e+00,-6.866355e+00,413
du_ctr_flyany_framecrabwalkall,3.626232e+00,-1.065835e+01,6209
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.174581e+00,-8.145704e+00,59720
du_ctr_flyany_framenearfly,4.145785e-01,-9.783265e+00,290672
du_ctr_flyany_framenearwall,1.006344e+00,-9.854882e+00,277599
du_ctr_flyany_framenotnearfly_notnearwall,1.362170e+00,-4.551591e+00,63959
du_ctr_flyany_framepivotcenter,-7.124894e-02,-2.575249e+00,762
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.242694e-02,-6.114980e+00,419720
du_ctr_flyany_frametouch,3.729250e-01,-8.011076e+00,9780
du_ctr_flyany_framewalk,9.672295e+00,-6.991008e+00,17593
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.462876e-02,-5.725333e+00,19380
du_ctr_flyfemale_frameany,9.976071e-01,-8.891043e+00,202374
du_ctr_flymale_frameany,3.454808e-01,-9.519222e+00,277066
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.204144e-01,-1.005707e+01,479440
du_tail_flyany_framepivottail,1.654030e-01,-2.439119e+00,879
du_tail_flyfemale_frameany,9.970937e-01,-8.892113e+00,202374
du_tail_flymale_frameany,3.452812e-01,-9.520250e+00,277066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.143881e-02,-6.267016e-01,413
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.651693e-01,-8.209707e+00,6209
