field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.325465e-01,1.058424e-01,4.313000e-01,5.687000e-01,2,7,3308195
a_mm_flyfemale_frameany,6.741286e-01,2.002786e-02,4.820000e-01,5.180000e-01,2,7,1627327
a_mm_flymale_frameany,5.921968e-01,9.871043e-02,4.316000e-01,5.684000e-01,2,7,1678272
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.058764e-01,-1.818620e-01,5.892000e-01,4.108000e-01,2,7,4852
absangle2wall_flyany_framebodyturnstart,1.066088e+00,-1.294221e+00,9.705000e-01,2.950000e-02,2,7,13851
absangle2wall_flyany_framecrabwalkall,1.103457e+00,-2.656569e+00,1.000000e+00,0.000000e+00,2,7,407935
absangle2wall_flyany_framecrabwalkextreme,8.852887e-01,-2.548024e+00,9.994000e-01,6.000000e-04,2,7,12420
absangle2wall_flyany_framejump,1.629436e+00,-9.320300e-01,9.125000e-01,8.750000e-02,2,7,5906
absangle2wall_flyany_framejumpstart,1.664093e+00,-5.354724e-01,7.639000e-01,2.361000e-01,2,7,2197
absangle2wall_flyany_framemove,1.270767e+00,-3.111972e+00,1.000000e+00,0.000000e+00,2,7,2158228
absangle2wall_flyany_framenearwall,1.339646e+00,-1.239001e+00,9.747000e-01,2.530000e-02,2,7,2761239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.895147e-01,-2.907640e+00,1.000000e+00,0.000000e+00,2,7,23641
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.636095e+00,-3.716762e-01,6.967000e-01,3.033000e-01,2,7,1149967
absangle2wall_flyany_frametouch,1.357516e+00,-2.074055e+00,9.961000e-01,3.900000e-03,2,7,65839
absangle2wall_flyany_framewalk,1.325297e+00,-2.031052e+00,9.992000e-01,8.000000e-04,2,7,1336211
absangle2wall_flyany_framewinggrooming,1.550848e+00,-3.552056e-01,6.796000e-01,3.204000e-01,2,7,223114
absangle2wall_flyfemale_framenearwall,1.352482e+00,-8.841337e-01,8.993000e-01,1.007000e-01,2,7,1306763
absangle2wall_flymale_framenearwall,1.328001e+00,-1.362392e+00,9.849000e-01,1.510000e-02,2,7,1452824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576999e+00,-9.027612e-01,9.094000e-01,9.060000e-02,2,7,2994
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429054e+00,-8.441013e-01,8.881000e-01,1.119000e-01,2,7,5234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385528e+00,-1.444678e+00,9.797000e-01,2.030000e-02,2,7,15850
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.185452e+00,7.142336e-01,1.014000e-01,8.986000e-01,2,7,1930
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552158e+00,-2.172703e-01,6.148000e-01,3.852000e-01,2,7,1135643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415370e+00,-1.005296e+00,9.302000e-01,6.980000e-02,2,7,10880
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529078e+00,-2.735460e-01,6.463000e-01,3.537000e-01,2,7,318997
absanglefrom1to2_nose2ell_flyany_frametouch,7.728393e-01,1.617386e+00,1.260000e-02,9.874000e-01,2,7,65839
absanglefrom1to2_nose2ell_flyfemale_framechase,3.209071e-01,4.141433e-01,1.884000e-01,8.116000e-01,1,4,1255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539331e+00,-1.029477e+00,9.532000e-01,4.680000e-02,2,7,553284
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.778072e-01,3.474520e-01,2.967000e-01,7.033000e-01,2,7,29028
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.900479e-01,1.102979e+00,5.600000e-02,9.440000e-01,2,7,9567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566723e+00,9.129451e-01,8.270000e-02,9.173000e-01,2,7,581848
absanglefrom1to2_nose2ell_flymale_frametouch,7.682129e-01,1.644355e+00,7.800000e-03,9.922000e-01,2,7,36806
absanglefrom1to2_nose2ell_flymale_framewingextension,9.354400e-01,2.768484e-01,3.437000e-01,6.563000e-01,1,3,3202
absdangle2wall_flyany_framenearwall,1.590829e+00,3.526626e-01,3.185000e-01,6.815000e-01,2,7,2761123
absdangle2wall_flyfemale_framenearwall,1.563925e+00,1.698469e-02,5.064000e-01,4.936000e-01,2,7,1306707
absdangle2wall_flymale_framenearwall,1.617422e+00,6.334085e-01,1.874000e-01,8.126000e-01,2,7,1452764
absdtheta_flyany_frameany,1.463349e+00,6.471530e-01,1.807000e-01,8.193000e-01,2,7,3308056
absdtheta_flyany_framebackup,2.588181e+00,7.779759e-01,1.339000e-01,8.661000e-01,2,7,20779
absdtheta_flyany_framebodyturn,5.495783e+00,-6.188578e-01,8.183000e-01,1.817000e-01,2,7,34344
absdtheta_flyany_framecrabwalkall,1.719201e+00,2.177930e-03,5.260000e-01,4.740000e-01,2,7,407924
absdtheta_flyany_framecrabwalkextreme,1.861409e+00,4.504115e-01,2.822000e-01,7.178000e-01,2,7,12419
absdtheta_flyany_framemove,1.994647e+00,-2.005115e-01,6.284000e-01,3.716000e-01,2,7,2158089
absdtheta_flyany_framenearfly,1.609987e+00,1.048675e+00,6.760000e-02,9.324000e-01,2,7,1135594
absdtheta_flyany_framenearwall,1.583431e+00,3.465370e-01,3.213000e-01,6.787000e-01,2,7,2761123
absdtheta_flyany_framenotnearfly_notnearwall,8.984749e-01,2.871719e-01,3.393000e-01,6.607000e-01,2,7,500689
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.226059e+00,-2.226571e-01,6.318000e-01,3.682000e-01,2,7,91819
absdtheta_flyany_framerighting,9.860161e+00,1.824045e+00,6.400000e-03,9.936000e-01,2,7,5008
absdtheta_flyany_framestop,4.198695e-01,3.940189e-01,2.937000e-01,7.063000e-01,2,7,1149967
absdtheta_flyany_frametouch,1.779021e+00,6.537309e-01,1.929000e-01,8.071000e-01,2,7,65839
absdtheta_flyany_framewalk,1.654384e+00,5.987820e-02,4.781000e-01,5.219000e-01,2,7,1336193
absdtheta_flyany_framewingextension,1.175436e+00,-5.077750e-01,7.448000e-01,2.552000e-01,1,4,3485
absdtheta_flyany_framewingflick,1.273731e+00,-1.796884e+00,1.000000e+00,0.000000e+00,1,2,449
absdtheta_flyany_framewinggrooming,6.321083e-01,-4.457759e-01,7.342000e-01,2.658000e-01,2,7,223112
absdtheta_flyfemale_frameany,1.411909e+00,2.411635e-01,3.795000e-01,6.205000e-01,2,7,1627259
absdtheta_flymale_frameany,1.514066e+00,9.992827e-01,7.330000e-02,9.267000e-01,2,7,1678201
absdtheta_flymale_framechase,1.675058e+00,-5.551055e-01,8.140000e-01,1.860000e-01,2,7,9567
absdv_cor_flyany_frameany,2.225134e+00,2.472628e+00,0.000000e+00,1.000000e+00,2,7,3308056
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.556415e+00,1.965511e+00,3.100000e-03,9.969000e-01,2,7,20779
absdv_cor_flyany_framebodyturn,3.586266e+00,2.385532e+00,6.000000e-04,9.994000e-01,2,7,34344
absdv_cor_flyany_framecrabwalkall,6.280619e+00,2.048947e+00,2.500000e-03,9.975000e-01,2,7,407924
absdv_cor_flyany_framecrabwalkextreme,5.487231e+00,3.830738e+00,0.000000e+00,1.000000e+00,2,7,12419
absdv_cor_flyany_framejump,1.458887e+01,-1.063181e+00,9.315000e-01,6.850000e-02,2,7,5906
absdv_cor_flyany_framemove,3.266782e+00,2.316359e+00,8.000000e-04,9.992000e-01,2,7,2158089
absdv_cor_flyany_framenearfly,2.097958e+00,2.297720e+00,7.000000e-04,9.993000e-01,2,7,1135594
absdv_cor_flyany_framenearwall,2.483031e+00,2.294003e+00,5.000000e-04,9.995000e-01,2,7,2761123
absdv_cor_flyany_framenotnearfly_notnearwall,9.304934e-01,7.034586e-01,1.493000e-01,8.507000e-01,2,7,500689
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.721023e+00,1.314251e+00,3.360000e-02,9.664000e-01,2,7,91819
absdv_cor_flyany_framerighting,7.304404e+00,2.934623e+00,0.000000e+00,1.000000e+00,2,7,5008
absdv_cor_flyany_framestop,1.577578e-01,1.274023e+00,4.850000e-02,9.515000e-01,2,7,1149967
absdv_cor_flyany_frametouch,2.225929e+00,3.290355e+00,0.000000e+00,1.000000e+00,2,7,65839
absdv_cor_flyany_framewalk,3.822791e+00,2.101736e+00,1.500000e-03,9.985000e-01,2,7,1336193
absdv_cor_flyany_framewingextension,7.955838e-01,-4.276936e-01,7.174000e-01,2.826000e-01,1,4,3485
absdv_cor_flyany_framewingflick,1.721828e+00,-1.694674e+00,1.000000e+00,0.000000e+00,1,2,449
absdv_cor_flyany_framewinggrooming,1.410262e-01,2.883023e-01,3.047000e-01,6.953000e-01,2,7,223112
absdv_cor_flyfemale_frameany,2.051209e+00,2.214748e+00,5.000000e-04,9.995000e-01,2,7,1627259
absdv_cor_flymale_frameany,2.393985e+00,2.370179e+00,2.000000e-04,9.998000e-01,2,7,1678201
absdv_cor_flymale_framechase,2.781643e+00,2.483496e+00,8.000000e-04,9.992000e-01,2,7,9567
absphidiff_nose2ell_flyany_framenearfly,1.714485e+00,2.003972e+00,0.000000e+00,1.000000e+00,2,7,1135594
absphidiff_nose2ell_flyany_frametouch,1.629760e+00,1.676131e+00,5.800000e-03,9.942000e-01,2,7,65839
absphidiff_nose2ell_flyfemale_framechase,4.319235e-01,-1.855246e-01,5.211000e-01,4.789000e-01,1,4,1255
absphidiff_nose2ell_flyfemale_framenearfly,1.718140e+00,1.855327e+00,2.000000e-04,9.998000e-01,2,7,553260
absphidiff_nose2ell_flyfemale_frametouch,1.634932e+00,7.514645e-01,1.451000e-01,8.549000e-01,2,7,29028
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.342457e-01,-3.628105e-01,7.003000e-01,2.997000e-01,2,7,9567
absphidiff_nose2ell_flymale_framenearfly,1.710533e+00,2.025982e+00,0.000000e+00,1.000000e+00,2,7,581823
absphidiff_nose2ell_flymale_frametouch,1.623640e+00,1.567216e+00,6.000000e-03,9.940000e-01,2,7,36806
absphidiff_nose2ell_flymale_framewingextension,1.225475e+00,-6.155417e-01,7.206000e-01,2.794000e-01,1,3,3202
abssmoothdtheta_flyany_frameany,1.115681e+00,4.249942e-01,2.817000e-01,7.183000e-01,2,7,3308056
abssmoothdtheta_flyfemale_frameany,1.092157e+00,1.616103e-02,5.034000e-01,4.966000e-01,2,7,1627259
abssmoothdtheta_flymale_frameany,1.139277e+00,7.957297e-01,1.256000e-01,8.744000e-01,2,7,1678201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574589e+00,-7.305361e-01,8.447000e-01,1.553000e-01,2,7,2994
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709622e+00,5.620421e-01,2.192000e-01,7.808000e-01,2,7,15850
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669602e+00,-2.612951e-01,6.808000e-01,3.192000e-01,2,7,1930
absthetadiff_nose2ell_flyany_framenearfly,1.698804e+00,1.341508e+00,1.130000e-02,9.887000e-01,2,7,1135643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605457e+00,-2.085257e-02,5.242000e-01,4.758000e-01,2,7,10880
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622059e+00,1.155842e+00,4.040000e-02,9.596000e-01,2,7,318997
absthetadiff_nose2ell_flyany_frametouch,1.869950e+00,1.333019e+00,1.690000e-02,9.831000e-01,2,7,65839
absthetadiff_nose2ell_flyfemale_framechase,4.386977e-01,1.189672e+00,0.000000e+00,1.000000e+00,1,4,1255
absthetadiff_nose2ell_flyfemale_framenearfly,1.726389e+00,1.369676e+00,1.080000e-02,9.892000e-01,2,7,553284
absthetadiff_nose2ell_flyfemale_frametouch,1.867083e+00,7.220166e-02,4.556000e-01,5.444000e-01,2,7,29028
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.771650e-01,2.945883e-01,3.014000e-01,6.986000e-01,2,7,9567
absthetadiff_nose2ell_flymale_framenearfly,1.672532e+00,1.240654e+00,2.190000e-02,9.781000e-01,2,7,581848
absthetadiff_nose2ell_flymale_frametouch,1.872721e+00,1.312368e+00,1.900000e-02,9.810000e-01,2,7,36806
absthetadiff_nose2ell_flymale_framewingextension,1.008200e+00,-3.916128e-01,6.186000e-01,3.814000e-01,1,3,3202
absyaw_flyany_framemove,5.454005e-01,-5.062855e-01,7.692000e-01,2.308000e-01,2,7,2158228
absyaw_flyfemale_framemove,5.493997e-01,-1.145142e+00,9.579000e-01,4.210000e-02,2,7,1052625
absyaw_flymale_framemove,5.410912e-01,-4.135424e-02,5.123000e-01,4.877000e-01,2,7,1104478
accmag_flyany_frameany,1.299387e+02,2.018406e+00,2.900000e-03,9.971000e-01,2,7,3308056
accmag_flyfemale_frameany,1.265536e+02,1.444628e+00,1.860000e-02,9.814000e-01,2,7,1627259
accmag_flymale_frameany,1.332595e+02,2.453126e+00,7.000000e-04,9.993000e-01,2,7,1678201
angle_biggest_wing_flyany_frameany,3.454468e-02,7.489519e-02,4.449000e-01,5.551000e-01,2,7,3308195
angle_biggest_wing_flyany_framewingextension,6.512787e-01,-7.435488e-01,8.100000e-01,1.900000e-01,1,4,3485
angle_biggest_wing_flyfemale_frameany,2.407385e-02,-1.150434e+00,9.568000e-01,4.320000e-02,2,7,1627327
angle_biggest_wing_flymale_frameany,4.458552e-02,9.835792e-01,7.160000e-02,9.284000e-01,2,7,1678272
angle_smallest_wing_flyany_frameany,1.212580e-02,4.522734e-01,2.383000e-01,7.617000e-01,2,7,3308195
angle_smallest_wing_flyany_framewingextension,1.088331e-01,1.355137e+00,6.810000e-02,9.319000e-01,1,4,3485
angle_smallest_wing_flyfemale_frameany,7.151384e-03,-4.678800e-01,7.442000e-01,2.558000e-01,2,7,1627327
angle_smallest_wing_flymale_frameany,1.695124e-02,9.721928e-01,6.160000e-02,9.384000e-01,2,7,1678272
angleonclosestfly_flyany_framenearfly,-3.729604e-01,2.331156e-01,3.916000e-01,6.084000e-01,2,7,1135643
angleonclosestfly_flyany_framestop_nearfly,-3.276911e-01,1.084121e+00,6.640000e-02,9.336000e-01,2,7,318997
angleonclosestfly_flyany_frametouch,-3.523383e-01,-3.470873e-01,6.928000e-01,3.072000e-01,2,7,65839
angleonclosestfly_flyfemale_framechase,-2.519148e-03,-1.132833e-01,5.538000e-01,4.462000e-01,1,4,1255
angleonclosestfly_flyfemale_framenearfly,-3.733772e-01,5.035181e-01,2.466000e-01,7.534000e-01,2,7,553284
angleonclosestfly_flyfemale_frametouch,-4.089350e-01,-6.345664e-01,8.190000e-01,1.810000e-01,2,7,29028
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.712082e-03,-1.003721e-01,5.641000e-01,4.359000e-01,2,7,9567
angleonclosestfly_flymale_framenearfly,-3.718915e-01,-6.264251e-01,8.011000e-01,1.989000e-01,2,7,581848
angleonclosestfly_flymale_frametouch,-2.973610e-01,1.985158e-01,3.856000e-01,6.144000e-01,2,7,36806
angleonclosestfly_flymale_framewingextension,-2.355525e-01,-2.879256e-01,6.744000e-01,3.256000e-01,1,3,3202
anglesub_flyany_frameany,1.819670e-01,-8.607799e-01,9.009000e-01,9.910000e-02,2,7,3308195
anglesub_flyfemale_frameany,1.834317e-01,-3.377744e-01,6.658000e-01,3.342000e-01,2,7,1627327
anglesub_flymale_frameany,1.804928e-01,-9.339171e-01,9.335000e-01,6.650000e-02,2,7,1678272
area_flyany_frameany,1.746782e+00,-1.172920e-01,5.569000e-01,4.431000e-01,2,7,3308195
area_flyfemale_frameany,1.990018e+00,8.546024e-02,4.428000e-01,5.572000e-01,2,7,1627327
area_flymale_frameany,1.510548e+00,-4.876431e-01,7.416000e-01,2.584000e-01,2,7,1678272
area_inmost_wing_flyany_frameany,9.182430e-01,1.176310e+00,4.220000e-02,9.578000e-01,2,7,3308195
area_inmost_wing_flyany_framewingextension,6.816361e-01,7.864745e-01,2.157000e-01,7.843000e-01,1,4,3485
area_inmost_wing_flyany_framewinggrooming,4.238192e-01,2.347471e+00,1.000000e-04,9.999000e-01,2,7,223114
area_inmost_wing_flyfemale_frameany,1.024550e+00,2.550084e+00,1.000000e-04,9.999000e-01,2,7,1627327
area_inmost_wing_flymale_frameany,8.156317e-01,-6.656449e-01,8.207000e-01,1.793000e-01,2,7,1678272
area_outmost_wing_flyany_frameany,9.695802e-01,1.022537e+00,6.500000e-02,9.350000e-01,2,7,3308195
area_outmost_wing_flyany_framewingextension,1.221210e+00,-7.610696e-01,8.016000e-01,1.984000e-01,1,4,3485
area_outmost_wing_flyany_framewinggrooming,8.874768e-01,1.029361e+00,6.970000e-02,9.303000e-01,2,7,223114
area_outmost_wing_flyfemale_frameany,1.070467e+00,1.913507e+00,1.700000e-03,9.983000e-01,2,7,1627327
area_outmost_wing_flymale_frameany,8.719732e-01,-2.679140e-01,6.427000e-01,3.573000e-01,2,7,1678272
arena_angle_flyany_frameany,-3.691827e-02,-3.342253e-01,6.889000e-01,3.111000e-01,2,7,3308195
b_mm_flyany_frameany,2.184431e-01,-3.292953e-01,6.661000e-01,3.339000e-01,2,7,3308195
b_mm_flyfemale_frameany,2.347101e-01,1.345098e-01,4.197000e-01,5.803000e-01,2,7,1627327
b_mm_flymale_frameany,2.026239e-01,-9.228834e-01,8.889000e-01,1.111000e-01,2,7,1678272
boutfreq_flyany_framebackup,1.456000e-03,2.174266e+00,2.400000e-03,9.976000e-01,2,7,3308195
boutfreq_flyany_framebodyturn,4.242099e-03,5.766592e-01,2.145000e-01,7.855000e-01,2,7,3308195
boutfreq_flyany_framecrabwalkall,1.311655e-02,1.471322e+00,1.140000e-02,9.886000e-01,2,7,3308195
boutfreq_flyany_framecrabwalkextreme,1.020778e-03,1.263239e+00,3.630000e-02,9.637000e-01,2,7,3308195
boutfreq_flyany_framejump,6.733375e-04,-1.316003e-01,5.466000e-01,4.534000e-01,2,7,3308195
boutfreq_flyany_framepivotcenter,9.830358e-05,-1.566478e+00,9.951000e-01,4.900000e-03,2,7,3308195
boutfreq_flyany_framepivottail,7.254019e-03,1.045801e+00,7.380000e-02,9.262000e-01,2,7,3308195
boutfreq_flyany_framerighting,1.404028e-04,-1.134344e+00,9.692000e-01,3.080000e-02,2,7,3308195
boutfreq_flyany_framestop,1.501646e-02,1.630617e+00,1.050000e-02,9.895000e-01,2,7,3308195
boutfreq_flyany_frametouch,4.393044e-03,-2.374140e-01,6.036000e-01,3.964000e-01,2,7,3308195
boutfreq_flyany_framewalk,2.221806e-02,1.622895e+00,5.700000e-03,9.943000e-01,2,7,3308195
boutfreq_flyany_framewingextension,1.506037e-04,-2.337724e-01,5.597000e-01,4.403000e-01,2,7,3308195
boutfreq_flyany_framewingflick,3.565821e-04,3.882978e+00,2.700000e-03,9.973000e-01,2,7,3308195
boutfreq_flyany_framewinggrooming,1.308989e-03,7.546627e-02,4.627000e-01,5.373000e-01,2,7,3308195
boutfreq_flymale_frameattemptedcopulation,1.166312e-05,-4.038974e-01,6.993000e-01,3.007000e-01,2,7,1678201
boutfreq_flymale_framechase,6.691418e-04,-7.736917e-01,9.000000e-01,1.000000e-01,2,7,1678201
boutfreq_flymale_framecopulation,0.000000e+00,-9.958448e-02,3.327000e-01,6.673000e-01,2,7,1678201
corfrac_maj_flyany_frameany,-1.133207e-01,3.733147e-01,2.989000e-01,7.011000e-01,2,7,3308056
corfrac_maj_flyany_framebackup,-1.821977e-01,3.241631e+00,1.700000e-03,9.983000e-01,2,7,20779
corfrac_maj_flyany_framebodyturn,-7.631062e-01,-1.785055e+00,9.939000e-01,6.100000e-03,2,7,34344
corfrac_maj_flyany_framecrabwalkall,-2.695008e-01,2.738791e+00,1.800000e-03,9.982000e-01,2,7,407924
corfrac_maj_flyany_framecrabwalkextreme,-5.288049e-01,1.590748e-01,3.897000e-01,6.103000e-01,2,7,12419
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.966674e-01,-6.884601e-01,8.469000e-01,1.531000e-01,2,7,91819
corfrac_maj_flyfemale_frameany,-1.298966e-01,-2.278839e-01,6.371000e-01,3.629000e-01,2,7,1627259
corfrac_maj_flymale_frameany,-9.743920e-02,1.013454e+00,8.110000e-02,9.189000e-01,2,7,1678201
da_flyany_frameany,1.642265e-06,1.559196e+00,1.570000e-02,9.843000e-01,2,7,3308056
da_flyfemale_frameany,-4.771082e-06,1.544740e+00,1.300000e-03,9.987000e-01,2,7,1627259
da_flymale_frameany,1.486253e-05,-6.228652e-01,8.130000e-01,1.870000e-01,2,7,1678201
dangle2wall_flyany_framenearwall,1.353193e-02,-1.670658e+00,9.959000e-01,4.100000e-03,2,7,2761123
dangle2wall_flyfemale_framenearwall,2.592751e-02,-1.126237e+00,9.573000e-01,4.270000e-02,2,7,1306707
dangle2wall_flymale_framenearwall,1.561105e-03,-1.996758e+00,9.996000e-01,4.000000e-04,2,7,1452764
dangle_biggest_wing_flyany_frameany,-2.141771e-02,-1.321789e+00,9.713000e-01,2.870000e-02,2,7,3308056
dangle_biggest_wing_flyfemale_frameany,-1.374012e-02,-8.500854e-01,8.916000e-01,1.084000e-01,2,7,1627259
dangle_biggest_wing_flymale_frameany,-2.900591e-02,-1.394339e+00,9.817000e-01,1.830000e-02,2,7,1678201
dangle_smallest_wing_flyany_frameany,2.141937e-02,1.324764e+00,2.820000e-02,9.718000e-01,2,7,3308056
dangle_smallest_wing_flyfemale_frameany,1.384984e-02,8.398303e-01,1.125000e-01,8.875000e-01,2,7,1627259
dangle_smallest_wing_flymale_frameany,2.882883e-02,1.400109e+00,1.800000e-02,9.820000e-01,2,7,1678201
danglesub_flyany_framemove,-1.821245e-02,-3.871783e-01,7.521000e-01,2.479000e-01,2,7,2158089
danglesub_flyany_framenearfly,-1.204146e-01,-2.063628e+00,9.992000e-01,8.000000e-04,2,7,1135594
danglesub_flyfemale_framenearfly,-1.207683e-01,-2.249004e+00,9.995000e-01,5.000000e-04,2,7,553260
danglesub_flymale_framenearfly,-1.198927e-01,-1.674241e+00,9.892000e-01,1.080000e-02,2,7,581823
darea_flyany_frameany,2.039698e-05,1.471334e+00,2.380000e-02,9.762000e-01,2,7,3308056
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.244953e-01,2.789418e+00,2.800000e-03,9.972000e-01,2,7,20779
darea_flyany_framebodyturn,-8.137505e-02,-1.395975e+00,9.741000e-01,2.590000e-02,2,7,34344
darea_flyany_framechase,3.761571e-02,1.962505e-01,4.011000e-01,5.989000e-01,2,7,11150
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.397140e-02,8.640932e-01,1.122000e-01,8.878000e-01,2,7,407924
darea_flyany_framecrabwalkextreme,-5.034075e-02,-7.579305e-01,8.573000e-01,1.427000e-01,2,7,12419
darea_flyany_framejump,-1.572607e-01,-7.394294e-01,8.660000e-01,1.340000e-01,2,7,5906
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-4.934431e-02,1.294238e-02,4.860000e-01,5.140000e-01,2,7,91819
darea_flyany_framerighting,1.718806e-01,1.791778e+00,7.900000e-03,9.921000e-01,2,7,5008
darea_flyany_framestop,-1.182776e-02,1.544006e+00,1.360000e-02,9.864000e-01,2,7,1149967
darea_flyany_frametouch,-8.118180e-02,4.206321e-01,2.707000e-01,7.293000e-01,2,7,65839
darea_flyany_framewalk,2.416788e-02,-5.694170e-01,7.960000e-01,2.040000e-01,2,7,1336193
darea_flyany_framewingextension,-1.163868e-02,-1.693400e-01,6.061000e-01,3.939000e-01,1,4,3485
darea_flyany_framewingflick,1.056933e-01,-7.314726e-01,8.956000e-01,1.044000e-01,1,2,449
darea_flyany_framewinggrooming,-1.238433e-02,-7.560255e-01,8.700000e-01,1.300000e-01,2,7,223112
darea_flyfemale_frameany,-2.246692e-05,1.604137e+00,1.000000e-04,9.999000e-01,2,7,1627259
darea_flymale_frameany,7.713265e-05,-1.036984e+00,9.654000e-01,3.460000e-02,2,7,1678201
darea_inmost_wing_flyany_frameany,8.857389e-02,9.068705e-02,4.556000e-01,5.444000e-01,2,7,3308056
darea_inmost_wing_flyfemale_frameany,7.436766e-02,-1.117462e+00,9.587000e-01,4.130000e-02,2,7,1627259
darea_inmost_wing_flymale_frameany,1.022181e-01,1.260365e+00,4.560000e-02,9.544000e-01,2,7,1678201
darea_outmost_wing_flyany_frameany,-8.850386e-02,-9.252664e-02,5.461000e-01,4.539000e-01,2,7,3308056
darea_outmost_wing_flyany_framewingextension,-3.198819e-01,7.034019e-01,1.696000e-01,8.304000e-01,1,4,3485
darea_outmost_wing_flyfemale_frameany,-7.418942e-02,1.096400e+00,4.520000e-02,9.548000e-01,2,7,1627259
darea_outmost_wing_flymale_frameany,-1.023163e-01,-1.244560e+00,9.527000e-01,4.730000e-02,2,7,1678201
db_flyany_frameany,2.038681e-06,6.081604e-01,1.984000e-01,8.016000e-01,2,7,3308056
db_flyfemale_frameany,-1.459722e-06,1.377786e+00,5.200000e-03,9.948000e-01,2,7,1627259
db_flymale_frameany,4.807193e-06,-1.272623e+00,9.926000e-01,7.400000e-03,2,7,1678201
dcenter_flyany_frameany,1.159472e+01,9.159772e-01,1.072000e-01,8.928000e-01,2,7,3308195
dcenter_flyany_framebackupstart,7.798307e+00,-1.343116e+00,9.787000e-01,2.130000e-02,2,7,4870
dcenter_flyany_framebodyturn,1.104244e+01,-5.549650e-01,7.744000e-01,2.256000e-01,2,7,34344
dcenter_flyany_framebodyturnstart,1.094789e+01,-4.884226e-01,7.425000e-01,2.575000e-01,2,7,13851
dcenter_flyany_framecrabwalkallstart,1.135052e+01,1.299699e-01,4.232000e-01,5.768000e-01,2,7,43090
dcenter_flyany_framecrabwalkextreme,8.137017e+00,-3.329268e-01,6.798000e-01,3.202000e-01,2,7,12420
dcenter_flyany_framecrabwalkextremestart,8.225974e+00,-3.601170e-01,6.915000e-01,3.085000e-01,2,7,3301
dcenter_flyany_framejumpstart,1.170899e+01,1.631656e-01,4.209000e-01,5.791000e-01,2,7,2228
