field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514668e-01,1.064908e+00,455487
a_mm_flyfemale_frameany,6.852173e-01,-3.805609e-01,262927
a_mm_flymale_frameany,6.053722e-01,7.791319e-01,192340
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.266830e-01,3.021967e+00,329
absangle2wall_flyany_framebodyturnstart,1.192344e+00,3.046816e+00,440
absangle2wall_flyany_framecrabwalkall,1.077858e+00,-3.245307e+00,39788
absangle2wall_flyany_framecrabwalkextreme,7.185786e-01,-4.916488e+00,759
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250101e+00,-4.032083e+00,144047
absangle2wall_flyany_framenearwall,1.571179e+00,6.543539e+00,426941
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.810737e-01,1.543659e+00,1271
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709233e+00,7.566455e-01,311440
absangle2wall_flyany_frametouch,1.604284e+00,4.413792e+00,38003
absangle2wall_flyany_framewalk,1.309144e+00,-2.422753e+00,75297
absangle2wall_flyany_framewinggrooming,1.565102e+00,-8.505325e-01,8290
absangle2wall_flyfemale_framenearwall,1.568476e+00,5.655488e+00,250477
absangle2wall_flymale_framenearwall,1.579497e+00,6.609931e+00,176244
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537441e+00,-1.680907e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600698e+00,3.357709e+00,1472
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.412679e+00,-6.171082e+00,334055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366716e+00,-2.781411e+00,691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.388842e+00,-3.601973e+00,261821
absanglefrom1to2_nose2ell_flyany_frametouch,7.717813e-01,2.399063e+00,38003
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.353498e+00,-4.628988e+00,192292
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624669e-01,1.022371e-01,25742
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505574e+00,1.561011e-01,141543
absanglefrom1to2_nose2ell_flymale_frametouch,7.884074e-01,2.782069e+00,12182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.957539e-01,-9.122147e+00,426924
absdangle2wall_flyfemale_framenearwall,5.146411e-01,-9.046928e+00,250467
absdangle2wall_flymale_framenearwall,7.039205e-01,-7.639978e+00,176237
absdtheta_flyany_frameany,5.857983e-01,-8.007415e+00,455468
absdtheta_flyany_framebackup,1.906159e+00,-3.784064e+00,1482
absdtheta_flyany_framebodyturn,4.307489e+00,-5.227622e+00,1109
absdtheta_flyany_framecrabwalkall,1.201973e+00,-5.278517e+00,39787
absdtheta_flyany_framecrabwalkextreme,1.597447e+00,-2.322139e+00,759
absdtheta_flyany_framemove,1.292003e+00,-7.241755e+00,144028
absdtheta_flyany_framenearfly,4.995853e-01,-8.911040e+00,334039
absdtheta_flyany_framenearwall,5.937714e-01,-9.151960e+00,426924
absdtheta_flyany_framenotnearfly_notnearwall,8.404646e-01,5.272365e-01,12831
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.188552e+00,-4.284136e+00,5227
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.564513e-01,-7.736513e+00,311440
absdtheta_flyany_frametouch,7.110991e-01,-1.008023e+01,38003
absdtheta_flyany_framewalk,1.045574e+00,-6.244711e+00,75297
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.889028e-01,-7.456421e+00,8290
absdtheta_flyfemale_frameany,5.140264e-01,-7.552740e+00,262916
absdtheta_flymale_frameany,6.832135e-01,-7.102585e+00,192332
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.304055e-01,-6.215561e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.023341e+00,-3.859963e+00,1482
absdv_cor_flyany_framebodyturn,2.699068e+00,-1.268705e+00,1109
absdv_cor_flyany_framecrabwalkall,4.315696e+00,-4.928642e+00,39787
absdv_cor_flyany_framecrabwalkextreme,4.656981e+00,-8.354892e-01,759
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.312534e+00,-4.056507e+00,144028
absdv_cor_flyany_framenearfly,4.842789e-01,-7.842182e+00,334039
absdv_cor_flyany_framenearwall,8.498821e-01,-7.601100e+00,426924
absdv_cor_flyany_framenotnearfly_notnearwall,1.915307e+00,9.192487e+00,12831
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.816077e+00,-2.878513e+00,5227
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.793460e-02,-5.480794e+00,311440
absdv_cor_flyany_frametouch,5.762770e-01,-8.752396e+00,38003
absdv_cor_flyany_framewalk,2.890209e+00,-3.551000e+00,75297
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025904e-01,-3.098952e+00,8290
absdv_cor_flyfemale_frameany,6.960475e-01,-5.790410e+00,262916
absdv_cor_flymale_frameany,1.014293e+00,-5.439144e+00,192332
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.438101e+00,-3.847613e+00,334039
absphidiff_nose2ell_flyany_frametouch,1.463711e+00,-2.608665e+00,38003
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451175e+00,-4.149985e+00,192283
absphidiff_nose2ell_flyfemale_frametouch,1.464284e+00,-4.890976e+00,25742
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.434949e+00,-3.287956e+00,141536
absphidiff_nose2ell_flymale_frametouch,1.457669e+00,-8.931947e-01,12182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.864105e-01,-8.114013e+00,455468
abssmoothdtheta_flyfemale_frameany,3.384465e-01,-7.825809e+00,262916
abssmoothdtheta_flymale_frameany,4.513750e-01,-7.043811e+00,192332
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494919e+00,-2.013503e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471962e+00,-3.535635e+00,1472
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514230e+00,-1.176931e+00,334055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486133e+00,-2.948865e+00,691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524614e+00,-1.359534e-01,261821
absthetadiff_nose2ell_flyany_frametouch,1.628341e+00,-1.427121e+00,38003
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525102e+00,-1.495333e+00,192292
absthetadiff_nose2ell_flyfemale_frametouch,1.688325e+00,-3.238310e+00,25742
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507725e+00,-8.201169e-01,141543
absthetadiff_nose2ell_flymale_frametouch,1.561250e+00,-4.346593e-01,12182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.401150e-01,2.430203e+00,144047
absyaw_flyfemale_framemove,6.529027e-01,3.149331e+00,74582
absyaw_flymale_framemove,6.217186e-01,1.473137e+00,69301
accmag_flyany_frameany,4.724252e+01,-6.909766e+00,455468
accmag_flyfemale_frameany,4.320074e+01,-6.393590e+00,262916
accmag_flymale_frameany,5.272614e+01,-6.553245e+00,192332
angle_biggest_wing_flyany_frameany,4.301360e-02,-3.590759e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.358307e-02,-2.452233e+00,262927
angle_biggest_wing_flymale_frameany,6.953383e-02,1.999513e+00,192340
angle_smallest_wing_flyany_frameany,2.437412e-02,2.084902e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.264120e-02,1.968577e+00,262927
angle_smallest_wing_flymale_frameany,2.667380e-02,1.577986e+00,192340
angleonclosestfly_flyany_framenearfly,-4.178921e-01,-8.398340e-01,334055
angleonclosestfly_flyany_framestop_nearfly,-4.174326e-01,-6.358798e-01,261821
angleonclosestfly_flyany_frametouch,-2.521777e-01,2.007638e+00,38003
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.774888e-01,2.181164e+00,192292
angleonclosestfly_flyfemale_frametouch,-3.981732e-01,-4.946461e-01,25742
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.115023e-01,-9.493553e+00,141543
angleonclosestfly_flymale_frametouch,-6.750172e-02,3.821142e+00,12182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.092663e-01,1.791345e+01,455487
anglesub_flyfemale_frameany,4.232883e-01,2.292918e+01,262927
anglesub_flymale_frameany,3.898860e-01,1.029154e+01,192340
area_flyany_frameany,1.831305e+00,-5.740189e-01,455487
area_flyfemale_frameany,2.008159e+00,-1.843129e+00,262927
area_flymale_frameany,1.589637e+00,-5.770544e-01,192340
area_inmost_wing_flyany_frameany,9.173988e-01,2.412768e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.740621e-01,6.290678e+00,8290
area_inmost_wing_flyfemale_frameany,9.572426e-01,2.132323e+00,262927
area_inmost_wing_flymale_frameany,8.630560e-01,1.823791e+00,192340
area_outmost_wing_flyany_frameany,9.738897e-01,2.147835e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.316547e-01,3.920923e+00,8290
area_outmost_wing_flyfemale_frameany,9.884031e-01,8.247424e-01,262927
area_outmost_wing_flymale_frameany,9.542407e-01,3.216669e+00,192340
arena_angle_flyany_frameany,-1.180343e+00,-1.315572e+01,455487
b_mm_flyany_frameany,2.228610e-01,-1.743955e+00,455487
b_mm_flyfemale_frameany,2.330877e-01,-2.910115e+00,262927
b_mm_flymale_frameany,2.088763e-01,-1.562803e+00,192340
boutfreq_flyany_framebackup,7.244993e-04,-1.862637e+00,455487
boutfreq_flyany_framebodyturn,9.659990e-04,-6.036074e+00,455487
boutfreq_flyany_framecrabwalkall,7.010079e-03,-4.239362e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.346996e-04,-2.546343e+00,455487
boutfreq_flyany_framejump,6.586357e-06,-3.607994e+00,455487
boutfreq_flyany_framepivotcenter,9.879536e-05,-1.979258e+00,455487
boutfreq_flyany_framepivottail,2.792615e-03,-5.362601e+00,455487
boutfreq_flyany_framerighting,3.732269e-05,-1.498984e+00,455487
boutfreq_flyany_framestop,7.010079e-03,-6.514352e+00,455487
boutfreq_flyany_frametouch,6.961779e-03,3.334690e+00,455487
boutfreq_flyany_framewalk,9.778545e-03,-5.829276e+00,455487
boutfreq_flyany_framewingextension,7.464538e-05,-1.161901e+00,455487
boutfreq_flyany_framewingflick,1.844180e-04,-6.566535e-01,455487
boutfreq_flyany_framewinggrooming,6.542448e-04,-4.363857e+00,455487
boutfreq_flymale_frameattemptedcopulation,5.199343e-06,-1.554667e+00,192332
boutfreq_flymale_framechase,2.599671e-04,-1.528193e+00,192332
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,192332
corfrac_maj_flyany_frameany,-4.463938e-02,3.356392e+00,455468
corfrac_maj_flyany_framebackup,-1.981606e-01,2.306322e+00,1482
corfrac_maj_flyany_framebodyturn,-8.239460e-01,-8.304833e+00,1109
corfrac_maj_flyany_framecrabwalkall,-2.819311e-01,1.765253e+00,39787
corfrac_maj_flyany_framecrabwalkextreme,-5.102542e-01,7.543005e-01,759
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.041603e-01,-1.772299e+00,5227
corfrac_maj_flyfemale_frameany,-4.050811e-02,3.439531e+00,262916
corfrac_maj_flymale_frameany,-5.009704e-02,2.650398e+00,192332
da_flyany_frameany,-2.613451e-05,-2.943539e+00,455468
da_flyfemale_frameany,-5.850908e-05,-2.149212e-01,262916
da_flymale_frameany,-1.391048e-05,-1.511401e+00,192332
dangle2wall_flyany_framenearwall,3.180802e-03,-2.477296e+00,426924
dangle2wall_flyfemale_framenearwall,3.545897e-03,-2.652169e+00,250467
dangle2wall_flymale_framenearwall,2.754651e-03,-1.532028e+00,176237
dangle_biggest_wing_flyany_frameany,1.324437e-01,1.416384e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.326821e-01,1.316572e+01,262916
dangle_biggest_wing_flymale_frameany,1.322959e-01,1.145792e+01,192332
dangle_smallest_wing_flyany_frameany,-1.324026e-01,-1.415895e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.327223e-01,-1.313798e+01,262916
dangle_smallest_wing_flymale_frameany,-1.321834e-01,-1.141521e+01,192332
danglesub_flyany_framemove,-5.261229e-03,4.848358e+00,144028
danglesub_flyany_framenearfly,-1.552592e-02,6.238010e+00,334039
danglesub_flyfemale_framenearfly,-1.681618e-02,6.085358e+00,192283
danglesub_flymale_framenearfly,-1.691723e-02,5.608121e+00,141536
darea_flyany_frameany,-1.367778e-04,-4.348183e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640524e-01,2.350643e+00,1482
darea_flyany_framebodyturn,-5.566413e-02,-3.914285e-01,1109
darea_flyany_framechase,8.661227e-03,-5.168611e-01,278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.520697e-02,4.531603e-01,39787
darea_flyany_framecrabwalkextreme,5.654240e-02,4.046994e+00,759
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.063022e-03,1.615185e+00,5227
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.635481e-04,4.636966e+00,311440
darea_flyany_frametouch,-2.108979e-02,4.761419e+00,38003
darea_flyany_framewalk,1.844172e-02,-3.122004e+00,75297
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.499678e-02,-7.631982e+00,8290
darea_flyfemale_frameany,-3.444513e-04,-6.383386e-01,262916
darea_flymale_frameany,6.053016e-05,-8.347408e-01,192332
darea_inmost_wing_flyany_frameany,-4.584175e-02,-8.319006e+00,455468
darea_inmost_wing_flyfemale_frameany,-4.344845e-02,-7.263920e+00,262916
darea_inmost_wing_flymale_frameany,-4.912364e-02,-6.912596e+00,192332
darea_outmost_wing_flyany_frameany,4.575838e-02,8.307026e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.340264e-02,7.272258e+00,262916
darea_outmost_wing_flymale_frameany,4.883802e-02,6.920472e+00,192332
db_flyany_frameany,-7.750559e-06,-3.332251e+00,455468
db_flyfemale_frameany,-2.047632e-05,-9.547786e-01,262916
db_flymale_frameany,1.033342e-05,-2.881363e-02,192332
dcenter_flyany_frameany,8.520938e+00,-7.421162e+00,455487
dcenter_flyany_framebackupstart,9.795155e+00,2.242765e+00,330
dcenter_flyany_framebodyturn,1.521047e+01,1.129002e+01,1109
dcenter_flyany_framebodyturnstart,1.506375e+01,1.150344e+01,440
dcenter_flyany_framecrabwalkallstart,1.250615e+01,3.460102e+00,3191
dcenter_flyany_framecrabwalkextreme,9.406164e+00,2.376090e+00,759
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170849e+01,2.242216e+00,144047
dcenter_flyany_framenearwall,8.416487e+00,-6.733656e+00,426941
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175011e+01,4.394131e+00,1271
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.266831e+00,-9.893080e+00,311440
dcenter_flyany_frametouch,2.765786e+00,-6.001151e+00,38003
dcenter_flyany_framewalk,1.475759e+01,8.244191e+00,75297
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.334553e+00,-9.002620e+00,8290
dcenter_flyfemale_frameany,9.191106e+00,-5.396805e+00,262927
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.611221e+00,-8.487258e+00,192340
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.994102e-02,-9.868459e+00,144028
ddcenter_flyany_framenearfly,4.029880e-02,-5.468856e+00,334039
ddcenter_flyfemale_framenearfly,3.901102e-02,-5.400096e+00,192283
ddcenter_flymale_framenearfly,4.056431e-02,-5.370386e+00,141536
ddell2nose_flyany_framenearfly,1.561977e-01,-6.106567e+00,334039
ddell2nose_flyfemale_framenearfly,1.918806e-01,-5.656647e+00,192283
ddell2nose_flymale_framenearfly,1.343618e-01,-6.343799e+00,141536
ddist2wall_flyany_framenearwall,3.785167e-03,-3.844782e+00,426924
ddist2wall_flyfemale_framenearwall,3.760182e-03,-3.547358e+00,250467
ddist2wall_flymale_framenearwall,2.564212e-03,-2.914345e+00,176237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.729156e-01,-6.059694e+00,334039
ddnose2ell_flyfemale_framenearfly,1.825035e-01,-5.911120e+00,192283
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.873338e-01,-5.687518e+00,141536
decc_flyany_frameany,5.107260e-07,-4.439815e-01,455468
decc_flyfemale_frameany,1.098544e-06,-8.073078e-01,262916
decc_flymale_frameany,1.874644e-05,1.629757e+00,192332
dell2nose_flyany_frameany,7.563770e+00,-7.404409e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.188596e+00,-5.243650e+00,262927
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.716947e+00,-8.616410e+00,192340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.221671e+00,-2.975802e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353689e+00,-1.553998e+00,330
dist2wall_flyany_framebodyturnstart,6.731777e+00,-2.097897e+00,440
dist2wall_flyany_framecrabwalkall,6.401942e+00,-1.862938e+00,39788
dist2wall_flyany_framecrabwalkextreme,6.162217e+00,-3.386013e+00,759
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.649492e+00,-2.776680e+00,144047
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.009775e+00,-1.639404e+00,1271
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.995039e+00,-4.032314e+00,311440
dist2wall_flyany_frametouch,8.321092e+00,-1.319526e+00,38003
dist2wall_flyany_framewalk,8.232898e+00,-1.283899e+00,75297
dist2wall_flyany_framewinggrooming,1.261769e+01,-4.550486e+00,8290
dist2wall_flyfemale_frameany,9.384217e+00,-3.146527e+00,262927
dist2wall_flymale_frameany,8.996229e+00,-2.474418e+00,192340
dmax_wing_angle_flyany_frameany,-1.053980e-02,-2.552653e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.961922e-02,-5.235050e+00,262916
dmax_wing_angle_flymale_frameany,1.555597e-02,1.004449e+00,192332
dmax_wing_area_flyany_frameany,-4.651110e-01,-3.430539e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.810530e-01,-3.128782e+00,262916
dmax_wing_area_flymale_frameany,-4.436581e-01,-2.337424e+00,192332
dmin_wing_angle_flyany_frameany,1.058090e-02,2.566526e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.957907e-02,5.201130e+00,262916
dmin_wing_angle_flymale_frameany,-1.544341e-02,-9.598100e-01,192332
dmin_wing_area_flyany_frameany,4.650276e-01,3.425741e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.810072e-01,3.109460e+00,262916
dmin_wing_area_flymale_frameany,4.433725e-01,2.338313e+00,192332
dnose2ell_angle_30tomin30_flyany_frameany,7.862037e+00,-7.999856e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.485469e+00,-6.315296e+00,262927
dnose2ell_angle_30tomin30_flymale_frameany,7.016960e+00,-8.537795e+00,192340
dnose2ell_angle_min20to20_flyany_frameany,6.092572e+01,1.460718e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,7.070419e+01,1.972059e+01,262927
dnose2ell_angle_min20to20_flymale_frameany,4.762440e+01,3.022741e+00,192340
dnose2ell_angle_min30to30_flyany_frameany,4.737095e+01,1.335612e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,5.477903e+01,1.850277e+01,262927
dnose2ell_angle_min30to30_flymale_frameany,3.729500e+01,2.485991e+00,192340
dnose2ell_flyany_frameany,7.558240e+00,-7.374459e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.845899e+00,1.884093e+00,330
dnose2ell_flyany_framebodyturn,1.439687e+01,1.129858e+01,1109
dnose2ell_flyany_framebodyturnstart,1.426325e+01,1.143381e+01,440
dnose2ell_flyany_framecrabwalkallstart,1.163004e+01,3.453650e+00,3191
dnose2ell_flyany_framecrabwalkextreme,8.493506e+00,2.501271e+00,759
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.442686e+00,-6.584548e+00,426941
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081666e+01,4.067616e+00,1271
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.282668e+00,-9.928809e+00,311440
dnose2ell_flyany_frametouch,9.904567e-01,-3.307456e+00,38003
dnose2ell_flyany_framewalk,1.384256e+01,8.093201e+00,75297
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.474547e+00,-9.046068e+00,8290
dnose2ell_flyfemale_frameany,8.189587e+00,-5.641321e+00,262927
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.702126e+00,-8.077203e+00,192340
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.416206e+00,-7.591675e+00,455487
dnose2tail_flyany_framemove,1.166647e+01,2.123951e+00,144047
dnose2tail_flyfemale_frameany,9.027038e+00,-5.929063e+00,262927
dnose2tail_flymale_frameany,7.587070e+00,-8.059222e+00,192340
dnwingsdetected_flyany_frameany,6.658360e-05,1.505457e+00,455468
dnwingsdetected_flyfemale_frameany,2.702547e-20,-8.634480e-01,262916
dnwingsdetected_flymale_frameany,3.694355e-20,1.113456e+00,192332
dphi_flyany_framemove,-5.676291e-02,-1.497765e+00,144028
dphi_flyfemale_framemove,-1.111353e-02,-3.698005e-01,74571
dphi_flymale_framemove,-9.777382e-02,-1.829089e+00,69293
dtheta_flyany_frameany,-5.415413e-03,-4.845240e-01,455468
dtheta_flyfemale_frameany,8.405574e-04,1.252411e-01,262916
dtheta_flymale_frameany,-1.410406e-02,-1.065802e+00,192332
du_cor_flyany_frameany,2.064206e+00,-6.042591e+00,455468
du_cor_flyfemale_frameany,1.785666e+00,-6.053244e+00,262916
du_cor_flymale_frameany,2.446900e+00,-5.076090e+00,192332
du_ctr_flyany_frameany,2.198642e+00,-6.147270e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.863406e+00,3.838379e+00,1482
du_ctr_flyany_framebodyturn,3.899342e+00,-5.299337e+00,1109
du_ctr_flyany_framecrabwalkall,7.529993e+00,-5.117110e+00,39787
du_ctr_flyany_framecrabwalkextreme,9.787534e-01,-1.241520e+00,759
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.728784e+00,-5.001584e+00,144028
du_ctr_flyany_framenearfly,1.156089e+00,-7.416776e+00,334039
du_ctr_flyany_framenearwall,2.142384e+00,-7.065408e+00,426924
du_ctr_flyany_framenotnearfly_notnearwall,1.071909e+01,6.793877e+00,12831
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.768048e-02,-5.774564e+00,311440
du_ctr_flyany_frametouch,6.024299e-01,-7.685076e+00,38003
du_ctr_flyany_framewalk,1.059446e+01,-6.073596e+00,75297
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.090979e-02,-3.280461e+00,8290
du_ctr_flyfemale_frameany,1.902193e+00,-6.162895e+00,262916
du_ctr_flymale_frameany,2.606046e+00,-5.137817e+00,192332
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.200849e+00,-6.143936e+00,455468
du_tail_flyany_framepivottail,-8.745695e-01,-6.356443e+00,5227
du_tail_flyfemale_frameany,1.905783e+00,-6.157179e+00,262916
