field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381398e-01,-6.830500e-01,479440
a_mm_flyfemale_frameany,6.711944e-01,-1.781031e+00,237322
a_mm_flymale_frameany,6.056043e-01,7.686933e-01,239739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.755881e-01,6.603415e-02,461
absangle2wall_flyany_framebodyturnstart,1.119770e+00,1.690818e+00,1848
absangle2wall_flyany_framecrabwalkall,1.118509e+00,-7.146119e-01,39823
absangle2wall_flyany_framecrabwalkextreme,8.373967e-01,-2.106845e+00,1105
absangle2wall_flyany_framejump,1.622104e+00,8.485877e-02,783
absangle2wall_flyany_framejumpstart,1.626938e+00,-3.491599e-01,268
absangle2wall_flyany_framemove,1.276080e+00,-1.954438e-01,216376
absangle2wall_flyany_framenearwall,1.388620e+00,5.110524e-01,352794
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.981807e-01,-8.926876e-01,3491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649334e+00,4.608428e-01,263064
absangle2wall_flyany_frametouch,1.431364e+00,1.024263e+00,7161
absangle2wall_flyany_framewalk,1.323079e+00,-1.226395e-02,132221
absangle2wall_flyany_framewinggrooming,1.645191e+00,1.288907e+00,38499
absangle2wall_flyfemale_framenearwall,1.454320e+00,2.407155e+00,164584
absangle2wall_flymale_framenearwall,1.323287e+00,-1.396493e+00,186630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664524e+00,-4.105796e-01,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476648e+00,-1.054240e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427789e+00,-1.545207e+00,1395
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611206e+00,1.147282e+00,145608
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522281e+00,4.389812e-01,1331
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627655e+00,1.042508e+00,71485
absanglefrom1to2_nose2ell_flyany_frametouch,7.503405e-01,4.683745e-01,7161
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619997e+00,-1.787545e-01,71279
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698178e-01,-1.923439e-01,2844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.377126e-01,2.402228e+00,909
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604128e+00,1.223426e+00,73786
absanglefrom1to2_nose2ell_flymale_frametouch,7.281611e-01,5.407083e-01,4295
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.376390e+00,-8.932707e-01,352778
absdangle2wall_flyfemale_framenearwall,1.307858e+00,-1.193242e+00,164576
absdangle2wall_flymale_framenearwall,1.442590e+00,-4.935149e-01,186622
absdtheta_flyany_frameany,1.158894e+00,-1.726354e+00,479420
absdtheta_flyany_framebackup,2.729307e+00,1.420637e+00,1721
absdtheta_flyany_framebodyturn,5.798868e+00,7.995505e-01,4677
absdtheta_flyany_framecrabwalkall,1.723156e+00,-8.637757e-02,39822
absdtheta_flyany_framecrabwalkextreme,2.099069e+00,2.720256e+00,1105
absdtheta_flyany_framemove,2.121114e+00,7.848938e-01,216356
absdtheta_flyany_framenearfly,1.292883e+00,-1.134740e+00,145602
absdtheta_flyany_framenearwall,1.368572e+00,-9.009129e-01,352778
absdtheta_flyany_framenotnearfly_notnearwall,6.097491e-01,-1.918970e+00,105994
absdtheta_flyany_framepivotcenter,6.151980e+00,-2.178379e-01,413
absdtheta_flyany_framepivottail,5.605824e+00,1.597257e+00,14982
absdtheta_flyany_framerighting,1.049405e+01,3.033206e+00,493
absdtheta_flyany_framestop,3.649588e-01,-2.002576e+00,263064
absdtheta_flyany_frametouch,1.772881e+00,8.218627e-01,7161
absdtheta_flyany_framewalk,1.687590e+00,2.461760e-01,132218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.514889e-01,-6.891306e-01,38499
absdtheta_flyfemale_frameany,1.054505e+00,-2.145961e+00,237312
absdtheta_flymale_frameany,1.265186e+00,-1.009497e+00,239729
absdtheta_flymale_framechase,2.016375e+00,8.723397e-01,909
absdv_cor_flyany_frameany,1.551246e+00,-9.291263e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.534018e+00,1.545759e+00,1721
absdv_cor_flyany_framebodyturn,3.371948e+00,7.292546e-01,4677
absdv_cor_flyany_framecrabwalkall,6.272771e+00,1.742873e+00,39822
absdv_cor_flyany_framecrabwalkextreme,5.350119e+00,2.296434e+00,1105
absdv_cor_flyany_framejump,1.978930e+01,2.752866e+00,783
absdv_cor_flyany_framemove,3.234952e+00,1.985542e+00,216356
absdv_cor_flyany_framenearfly,1.529975e+00,-5.591117e-01,145602
absdv_cor_flyany_framenearwall,1.955080e+00,8.494898e-02,352778
absdv_cor_flyany_framenotnearfly_notnearwall,4.548884e-01,-1.710366e+00,105994
absdv_cor_flyany_framepivotcenter,3.242348e-02,-3.526777e-01,413
absdv_cor_flyany_framepivottail,2.764097e+00,7.829773e-01,14982
absdv_cor_flyany_framerighting,7.204421e+00,2.874386e+00,493
absdv_cor_flyany_framestop,1.154131e-01,-2.597710e+00,263064
absdv_cor_flyany_frametouch,2.119476e+00,2.243422e+00,7161
absdv_cor_flyany_framewalk,3.891070e+00,1.934022e+00,132218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108966e-01,-1.815256e+00,38499
absdv_cor_flyfemale_frameany,1.222643e+00,-1.870927e+00,237312
absdv_cor_flymale_frameany,1.887144e+00,1.620939e-01,239729
absdv_cor_flymale_framechase,3.039684e+00,3.360242e+00,909
absphidiff_nose2ell_flyany_framenearfly,1.603840e+00,-5.885218e-02,145602
absphidiff_nose2ell_flyany_frametouch,1.574343e+00,-2.517276e-01,7161
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587828e+00,-6.657827e-01,71277
absphidiff_nose2ell_flyfemale_frametouch,1.581009e+00,-1.534926e+00,2844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.971228e-01,-1.972372e+00,909
absphidiff_nose2ell_flymale_framenearfly,1.618770e+00,4.074081e-01,73782
absphidiff_nose2ell_flymale_frametouch,1.567731e+00,4.269752e-01,4295
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.880189e-01,-1.595040e+00,479420
abssmoothdtheta_flyfemale_frameany,8.181896e-01,-2.102770e+00,237312
abssmoothdtheta_flymale_frameany,9.612850e-01,-7.872498e-01,239729
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623432e+00,1.787174e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684860e+00,1.025903e+00,1395
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597763e+00,2.298097e-01,145608
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593424e+00,1.041365e+00,1331
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538327e+00,3.688988e-02,71485
absthetadiff_nose2ell_flyany_frametouch,1.808778e+00,1.027693e+00,7161
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606851e+00,3.335282e-02,71279
absthetadiff_nose2ell_flyfemale_frametouch,1.805037e+00,-3.740534e-01,2844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.103037e-01,6.730410e-01,909
absthetadiff_nose2ell_flymale_framenearfly,1.590704e+00,3.961269e-01,73786
absthetadiff_nose2ell_flymale_frametouch,1.817214e+00,1.200593e+00,4295
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.762713e-01,-8.672172e-01,216376
absyaw_flyfemale_framemove,5.694735e-01,-2.033251e+00,97996
absyaw_flymale_framemove,5.859819e-01,7.741126e-02,117946
accmag_flyany_frameany,9.170179e+01,-1.178475e+00,479420
accmag_flyfemale_frameany,8.086311e+01,-1.917758e+00,237312
accmag_flymale_frameany,1.027988e+02,-1.430632e-01,239729
angle_biggest_wing_flyany_frameany,2.957376e-02,-1.176085e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.285826e-02,-3.161414e+00,237322
angle_biggest_wing_flymale_frameany,4.512251e-02,6.491772e-01,239739
angle_smallest_wing_flyany_frameany,9.290934e-03,-8.319337e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.314465e-03,-3.890836e+00,237322
angle_smallest_wing_flymale_frameany,2.430754e-02,1.628193e+00,239739
angleonclosestfly_flyany_framenearfly,-3.301176e-01,1.112624e+00,145608
angleonclosestfly_flyany_framestop_nearfly,-3.027695e-01,1.112334e+00,71485
angleonclosestfly_flyany_frametouch,-4.055168e-01,-2.344359e+00,7161
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.671715e-01,4.824955e-01,71279
angleonclosestfly_flyfemale_frametouch,-4.354324e-01,-1.589307e+00,2844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.914242e-02,-3.334074e+00,909
angleonclosestfly_flymale_framenearfly,-2.921727e-01,1.622617e+00,73786
angleonclosestfly_flymale_frametouch,-3.758258e-01,-1.429098e+00,4295
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712148e-01,-2.481384e+00,479440
anglesub_flyfemale_frameany,1.715462e-01,-2.117868e+00,237322
anglesub_flymale_frameany,1.710178e-01,-2.058236e+00,239739
area_flyany_frameany,1.858276e+00,-7.849980e-02,479440
area_flyfemale_frameany,2.070459e+00,-6.278713e-01,237322
area_flymale_frameany,1.648125e+00,7.384781e-01,239739
area_inmost_wing_flyany_frameany,9.019194e-01,1.184880e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.915088e-01,7.387114e-01,38499
area_inmost_wing_flyfemale_frameany,9.806902e-01,2.031324e+00,237322
area_inmost_wing_flymale_frameany,8.260230e-01,4.996241e-04,239739
area_outmost_wing_flyany_frameany,9.465517e-01,6.918067e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.047552e-01,-1.105925e+00,38499
area_outmost_wing_flyfemale_frameany,1.026811e+00,1.253155e+00,237322
area_outmost_wing_flymale_frameany,8.680137e-01,-1.069972e-01,239739
arena_angle_flyany_frameany,1.810390e-03,-3.373457e-01,479440
b_mm_flyany_frameany,2.309185e-01,5.286281e-01,479440
b_mm_flyfemale_frameany,2.454140e-01,4.309014e-01,237322
b_mm_flymale_frameany,2.164751e-01,5.969906e-01,239739
boutfreq_flyany_framebackup,9.636242e-04,-2.505431e+00,479440
boutfreq_flyany_framebodyturn,3.854497e-03,-3.641945e-01,479440
boutfreq_flyany_framecrabwalkall,8.768563e-03,-2.533167e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.673285e-04,-1.811854e+00,479440
boutfreq_flyany_framejump,5.819289e-04,-2.720073e-02,479440
boutfreq_flyany_framepivotcenter,3.295511e-04,1.268378e+00,479440
boutfreq_flyany_framepivottail,7.283497e-03,-4.664870e-01,479440
boutfreq_flyany_framerighting,9.594527e-05,-6.867841e-01,479440
boutfreq_flyany_framestop,1.312156e-02,-5.002954e-01,479440
boutfreq_flyany_frametouch,3.072334e-03,-2.127828e+00,479440
boutfreq_flyany_framewalk,1.664442e-02,-1.547511e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.135622e+00,479440
boutfreq_flyany_framewingflick,4.380110e-05,-5.624176e-01,479440
boutfreq_flyany_framewinggrooming,1.591440e-03,5.293387e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.342754e-06,-9.075928e-01,239729
boutfreq_flymale_framechase,3.045105e-04,-1.089958e+00,239729
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,239729
corfrac_maj_flyany_frameany,-6.610067e-02,1.936678e+00,479420
corfrac_maj_flyany_framebackup,-2.060445e-01,5.792289e-01,1721
corfrac_maj_flyany_framebodyturn,-7.448640e-01,1.486197e+00,4677
corfrac_maj_flyany_framecrabwalkall,-3.016295e-01,5.655037e-01,39822
corfrac_maj_flyany_framecrabwalkextreme,-5.894610e-01,-1.221713e+00,1105
corfrac_maj_flyany_framepivotcenter,-8.373060e-02,8.985005e-01,413
corfrac_maj_flyany_framepivottail,-6.538838e-01,3.848144e+00,14982
corfrac_maj_flyfemale_frameany,-5.929408e-02,2.152974e+00,237312
corfrac_maj_flymale_frameany,-7.415560e-02,1.316125e+00,239729
da_flyany_frameany,-9.227287e-07,1.119548e+00,479420
da_flyfemale_frameany,-2.274458e-05,7.602617e-01,237312
da_flymale_frameany,2.097702e-05,-3.222400e-01,239729
dangle2wall_flyany_framenearwall,5.871699e-03,-1.037994e+00,352778
dangle2wall_flyfemale_framenearwall,1.346344e-02,-5.890931e-01,164576
dangle2wall_flymale_framenearwall,-9.418274e-04,-1.328568e+00,186622
dangle_biggest_wing_flyany_frameany,-1.287583e-02,-2.085593e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.969846e-03,1.621981e-02,237312
dangle_biggest_wing_flymale_frameany,-1.737704e-02,-2.696568e-01,239729
dangle_smallest_wing_flyany_frameany,1.291110e-02,2.147290e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.277666e-03,-4.393801e-03,237312
dangle_smallest_wing_flymale_frameany,1.649193e-02,2.267518e-01,239729
danglesub_flyany_framemove,-1.977400e-02,5.067480e-02,216356
danglesub_flyany_framenearfly,-8.902943e-02,-3.438349e-01,145602
danglesub_flyfemale_framenearfly,-7.936600e-02,1.125269e-01,71277
danglesub_flymale_framenearfly,-9.952170e-02,-7.646356e-01,73782
darea_flyany_frameany,-3.209074e-05,-3.299256e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.396683e-01,-2.356953e+00,1721
darea_flyany_framebodyturn,-3.965948e-02,9.363908e-01,4677
darea_flyany_framechase,1.359518e-01,3.142626e+00,1026
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.774803e-03,2.576047e+00,39822
darea_flyany_framecrabwalkextreme,1.484043e-02,2.928217e+00,1105
darea_flyany_framejump,-2.684657e-01,-1.933028e+00,783
darea_flyany_framepivotcenter,8.160919e-02,8.043515e-01,413
darea_flyany_framepivottail,-1.155776e-01,-1.125450e+00,14982
darea_flyany_framerighting,1.991507e-01,1.679807e+00,493
darea_flyany_framestop,-8.648589e-03,1.454184e+00,263064
darea_flyany_frametouch,-8.716562e-02,-1.453593e-01,7161
darea_flyany_framewalk,2.888555e-02,-3.949586e-01,132218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.202684e-03,1.970929e-01,38499
darea_flyfemale_frameany,-2.664265e-04,-2.365081e-01,237312
darea_flymale_frameany,2.471006e-04,3.611105e-01,239729
darea_inmost_wing_flyany_frameany,7.355298e-02,-7.434122e-01,479420
darea_inmost_wing_flyfemale_frameany,6.049512e-02,-1.614257e+00,237312
darea_inmost_wing_flymale_frameany,8.107745e-02,1.362450e-01,239729
darea_outmost_wing_flyany_frameany,-7.351757e-02,7.398377e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.976433e-02,1.630087e+00,237312
darea_outmost_wing_flymale_frameany,-8.304251e-02,-2.135073e-01,239729
db_flyany_frameany,-3.585362e-06,-1.698699e+00,479420
db_flyfemale_frameany,-2.474685e-05,-1.417340e+00,237312
db_flymale_frameany,2.279613e-05,1.112753e+00,239729
dcenter_flyany_frameany,1.205727e+01,2.513811e+00,479440
dcenter_flyany_framebackupstart,9.591442e+00,1.397004e+00,462
dcenter_flyany_framebodyturn,1.179121e+01,1.033491e+00,4677
dcenter_flyany_framebodyturnstart,1.168691e+01,1.067748e+00,1848
dcenter_flyany_framecrabwalkallstart,1.179034e+01,1.128117e+00,4203
dcenter_flyany_framecrabwalkextreme,1.072341e+01,4.711334e+00,1105
dcenter_flyany_framecrabwalkextremestart,1.083376e+01,5.009276e+00,270
dcenter_flyany_framejumpstart,9.797926e+00,-2.765282e+00,279
dcenter_flyany_framemove,1.153179e+01,1.410991e+00,216376
dcenter_flyany_framenearwall,1.118666e+01,2.620321e+00,352794
dcenter_flyany_framepivotcenter,1.068468e+01,6.605304e-01,413
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092577e+01,1.670670e+00,3491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243451e+01,2.314373e+00,263064
dcenter_flyany_frametouch,2.985021e+00,1.514144e+00,7161
dcenter_flyany_framewalk,1.225667e+01,5.514880e-01,132221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500664e+01,2.413188e+00,38499
dcenter_flyfemale_frameany,1.206740e+01,2.604059e+00,237322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204410e+01,2.005818e+00,239739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.095802e-01,-2.322614e+00,216356
ddcenter_flyany_framenearfly,4.411939e-01,7.781399e-01,145602
ddcenter_flyfemale_framenearfly,3.839724e-01,3.353632e-01,71277
ddcenter_flymale_framenearfly,4.968918e-01,1.108186e+00,73782
ddell2nose_flyany_framenearfly,1.177998e+00,5.683272e-01,145602
ddell2nose_flyfemale_framenearfly,1.068607e+00,1.828502e-01,71277
ddell2nose_flymale_framenearfly,1.279463e+00,8.565494e-01,73782
ddist2wall_flyany_framenearwall,1.833080e-02,6.556439e-01,352778
ddist2wall_flyfemale_framenearwall,1.737526e-02,2.838769e-01,164576
ddist2wall_flymale_framenearwall,1.410437e-02,-5.511719e-02,186622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188791e+00,5.814920e-01,145602
ddnose2ell_flyfemale_framenearfly,1.052743e+00,3.399255e-02,71277
ddnose2ell_flymale_framechase,-1.153491e+00,1.540806e-02,909
ddnose2ell_flymale_framenearfly,1.319977e+00,1.013138e+00,73782
decc_flyany_frameany,-4.933871e-06,-1.963906e+00,479420
decc_flyfemale_frameany,-2.658596e-05,-2.700362e+00,237312
decc_flymale_frameany,1.583005e-05,1.054809e+00,239729
dell2nose_flyany_frameany,1.116156e+01,2.543469e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110124e+01,2.614240e+00,237322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121503e+01,2.046699e+00,239739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.290932e+01,1.658489e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.947814e+00,-1.284294e+00,462
dist2wall_flyany_framebodyturnstart,7.092098e+00,-6.466938e-02,1848
dist2wall_flyany_framecrabwalkall,6.464196e+00,-4.253506e-01,39823
dist2wall_flyany_framecrabwalkextreme,6.669092e+00,-1.468516e+00,1105
dist2wall_flyany_framejump,1.722926e+01,-4.826389e-01,783
dist2wall_flyany_framejumpstart,1.556372e+01,-8.163535e-01,268
dist2wall_flyany_framemove,8.307399e+00,-6.858831e-01,216376
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.529479e+00,-1.414808e+00,3491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.672446e+01,1.559779e+00,263064
dist2wall_flyany_frametouch,8.407548e+00,-8.048062e-03,7161
dist2wall_flyany_framewalk,7.849462e+00,-1.048342e+00,132221
dist2wall_flyany_framewinggrooming,2.265683e+01,2.270046e+00,38499
dist2wall_flyfemale_frameany,1.375374e+01,1.883756e+00,237322
dist2wall_flymale_frameany,1.204917e+01,1.195070e+00,239739
dmax_wing_angle_flyany_frameany,3.855741e-03,9.633234e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.619074e-03,7.578982e-02,237312
dmax_wing_angle_flymale_frameany,4.316979e-03,8.736274e-02,239729
dmax_wing_area_flyany_frameany,-2.752414e-01,8.805926e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.456611e-01,1.578412e+00,237312
dmax_wing_area_flymale_frameany,-3.016790e-01,-6.719588e-02,239729
dmin_wing_angle_flyany_frameany,-3.820473e-03,-8.541407e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.311255e-03,-5.532971e-02,237312
dmin_wing_angle_flymale_frameany,-5.202094e-03,-1.448849e-01,239729
dmin_wing_area_flyany_frameany,2.752768e-01,-8.821392e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.463919e-01,-1.572707e+00,237312
dmin_wing_area_flymale_frameany,2.997139e-01,3.473355e-02,239729
dnose2ell_angle_30tomin30_flyany_frameany,1.177560e+01,2.659424e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187050e+01,2.914529e+00,237322
dnose2ell_angle_30tomin30_flymale_frameany,1.168060e+01,1.985701e+00,239739
dnose2ell_angle_min20to20_flyany_frameany,4.302996e+01,4.402917e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.024504e+01,-5.943056e-01,237322
dnose2ell_angle_min20to20_flymale_frameany,4.565127e+01,1.057017e+00,239739
dnose2ell_angle_min30to30_flyany_frameany,3.480569e+01,6.993951e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.284136e+01,-2.795844e-01,237322
dnose2ell_angle_min30to30_flymale_frameany,3.663963e+01,1.187300e+00,239739
dnose2ell_flyany_frameany,1.117278e+01,2.568655e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.822824e+00,1.352732e+00,462
dnose2ell_flyany_framebodyturn,1.090604e+01,9.950730e-01,4677
dnose2ell_flyany_framebodyturnstart,1.083644e+01,1.078117e+00,1848
dnose2ell_flyany_framecrabwalkallstart,1.092416e+01,1.161211e+00,4203
dnose2ell_flyany_framecrabwalkextreme,9.822025e+00,4.671974e+00,1105
dnose2ell_flyany_framecrabwalkextremestart,9.940240e+00,5.033709e+00,270
dnose2ell_flyany_framejumpstart,9.027625e+00,-2.722895e+00,279
dnose2ell_flyany_framenearwall,1.027157e+01,2.650615e+00,352794
dnose2ell_flyany_framepivotcenter,1.009676e+01,8.612516e-01,413
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013055e+01,1.713867e+00,3491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155994e+01,2.386501e+00,263064
dnose2ell_flyany_frametouch,1.157277e+00,1.914770e+00,7161
dnose2ell_flyany_framewalk,1.136772e+01,5.617091e-01,132221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417774e+01,2.508112e+00,38499
dnose2ell_flyfemale_frameany,1.117075e+01,2.606535e+00,237322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116964e+01,2.083523e+00,239739
dnose2ell_flymale_framechase,2.274419e+00,1.684692e+00,909
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206381e+01,2.549612e+00,479440
dnose2tail_flyany_framemove,1.156106e+01,1.455331e+00,216376
dnose2tail_flyfemale_frameany,1.205738e+01,2.562630e+00,237322
dnose2tail_flymale_frameany,1.206757e+01,2.059875e+00,239739
dnwingsdetected_flyany_frameany,6.323694e-05,1.454781e+00,479420
dnwingsdetected_flyfemale_frameany,1.277519e-04,-3.819053e-01,237312
dnwingsdetected_flymale_frameany,-8.852470e-04,-2.008849e+00,239729
dphi_flyany_framemove,-1.878363e-02,-4.944314e-01,216356
dphi_flyfemale_framemove,-3.858527e-02,-6.923808e-01,97986
dphi_flymale_framemove,-1.308659e-03,-7.047274e-02,117936
dtheta_flyany_frameany,1.609221e-02,2.276764e+00,479420
dtheta_flyfemale_frameany,2.181483e-02,2.360072e+00,237312
dtheta_flymale_frameany,1.064146e-02,1.136976e+00,239729
du_cor_flyany_frameany,4.894394e+00,-9.693330e-01,479420
du_cor_flyfemale_frameany,4.160271e+00,-1.390035e+00,237312
du_cor_flymale_frameany,5.655691e+00,-4.469054e-01,239729
du_ctr_flyany_frameany,5.173111e+00,-1.015512e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.690440e+00,-1.680433e+00,1721
du_ctr_flyany_framebodyturn,5.761295e+00,1.189488e+00,4677
du_ctr_flyany_framecrabwalkall,1.183612e+01,9.203866e-01,39822
du_ctr_flyany_framecrabwalkextreme,1.470318e+00,4.371343e+00,1105
du_ctr_flyany_framejump,3.651527e+01,1.341991e+00,783
du_ctr_flyany_framemove,1.116107e+01,9.359880e-01,216356
du_ctr_flyany_framenearfly,4.987767e+00,-5.893182e-01,145602
du_ctr_flyany_framenearwall,6.394225e+00,-9.318013e-02,352778
du_ctr_flyany_framenotnearfly_notnearwall,2.813334e+00,-1.389525e+00,105994
du_ctr_flyany_framepivotcenter,-3.050661e-01,-2.527307e+00,413
du_ctr_flyany_framerighting,3.834025e+00,-7.992910e-01,493
du_ctr_flyany_framestop,6.695093e-02,-2.547042e+00,263064
du_ctr_flyany_frametouch,2.519437e+00,1.750004e+00,7161
du_ctr_flyany_framewalk,1.621513e+01,5.500923e-01,132218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
