field,value,zscore,nflyframes
a_mm_flyany_frameany,6.006738e-01,-5.734894e+00,455449
a_mm_flyfemale_frameany,6.554906e-01,-3.688967e+00,215739
a_mm_flymale_frameany,5.513383e-01,-6.905730e+00,239709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.271525e+00,6.626809e+00,588
absangle2wall_flyany_framecrabwalkall,1.378749e+00,1.271021e+01,9559
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470669e+00,1.151664e+01,120058
absangle2wall_flyany_framenearwall,1.550488e+00,6.144518e+00,400059
absangle2wall_flyany_framepivotcenterstart,1.730837e+00,6.723892e-01,1136
absangle2wall_flyany_framepivottailstart,9.284783e-01,4.486010e+00,948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621004e+00,-7.004832e-01,335391
absangle2wall_flyany_frametouch,1.618323e+00,5.534401e+00,21698
absangle2wall_flyany_framewalk,1.414367e+00,5.507553e+00,37332
absangle2wall_flyany_framewinggrooming,1.838922e+00,3.616420e+00,366
absangle2wall_flyfemale_framenearwall,1.601786e+00,7.236588e+00,200799
absangle2wall_flymale_framenearwall,1.504326e+00,4.339269e+00,199259
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609505e+00,2.280595e+00,267
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565794e+00,2.047617e+00,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473720e+00,-3.795378e+00,345367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.343450e+00,NaN,1061
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608298e+00,4.125186e+00,510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464252e+00,-1.996321e+00,267588
absanglefrom1to2_nose2ell_flyany_frametouch,7.032962e-01,-5.393377e-01,21698
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487369e+00,-2.055988e+00,183760
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.930713e-01,-3.044561e+00,8887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461443e+00,-1.132443e+00,161606
absanglefrom1to2_nose2ell_flymale_frametouch,7.125394e-01,7.428093e-01,12810
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.778596e-01,-8.415885e+00,400044
absdangle2wall_flyfemale_framenearwall,4.817392e-01,-9.374366e+00,200791
absdangle2wall_flymale_framenearwall,8.543432e-01,-6.445329e+00,199252
absdtheta_flyany_frameany,6.642869e-01,-7.383694e+00,455430
absdtheta_flyany_framebackup,1.814107e+00,-4.859363e+00,414
absdtheta_flyany_framebodyturn,5.250035e+00,-1.802753e+00,1462
absdtheta_flyany_framecrabwalkall,1.245192e+00,-5.221629e+00,9559
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.769826e+00,-2.907891e+00,120039
absdtheta_flyany_framenearfly,6.218504e-01,-7.924723e+00,345351
absdtheta_flyany_framenearwall,6.783688e-01,-8.410982e+00,400044
absdtheta_flyany_framenotnearfly_notnearwall,6.240665e-01,-2.105614e+00,34734
absdtheta_flyany_framepivotcenter,4.678076e+00,-4.120740e+00,4168
absdtheta_flyany_framepivottail,5.459500e+00,7.486677e-01,3796
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.632452e-01,-7.728135e+00,335391
absdtheta_flyany_frametouch,1.037383e+00,-7.230736e+00,21698
absdtheta_flyany_framewalk,1.189849e+00,-5.004245e+00,37332
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.312338e-01,-1.047755e+01,366
absdtheta_flyfemale_frameany,4.741361e-01,-8.092028e+00,215730
absdtheta_flymale_frameany,8.353998e-01,-5.764551e+00,239699
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.058085e-01,-9.004835e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.067111e+00,-3.957560e+00,414
absdv_cor_flyany_framebodyturn,1.500554e+00,-6.383136e+00,1462
absdv_cor_flyany_framecrabwalkall,2.506756e+00,-1.092459e+01,9559
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.158247e+00,-1.111769e+01,120039
absdv_cor_flyany_framenearfly,2.921909e-01,-9.042012e+00,345351
absdv_cor_flyany_framenearwall,4.092806e-01,-1.021832e+01,400044
absdv_cor_flyany_framenotnearfly_notnearwall,5.626201e-01,-1.165054e+00,34734
absdv_cor_flyany_framepivotcenter,2.045352e-02,-4.304416e-01,4168
absdv_cor_flyany_framepivottail,1.483614e+00,-4.776213e+00,3796
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.913274e-02,-5.484965e+00,335391
absdv_cor_flyany_frametouch,4.646609e-01,-9.706002e+00,21698
absdv_cor_flyany_framewalk,1.867816e+00,-9.157051e+00,37332
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.017173e-01,-3.078769e+00,366
absdv_cor_flyfemale_frameany,2.290827e-01,-8.613666e+00,215730
absdv_cor_flymale_frameany,5.648434e-01,-8.204266e+00,239699
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.485007e+00,-3.113581e+00,345351
absphidiff_nose2ell_flyany_frametouch,1.524221e+00,-1.376541e+00,21698
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458552e+00,-4.366082e+00,183752
absphidiff_nose2ell_flyfemale_frametouch,1.517878e+00,-3.604850e+00,8887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.508822e+00,-2.038750e+00,161598
absphidiff_nose2ell_flymale_frametouch,1.529994e+00,1.017069e-01,12810
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.095191e-01,-6.676664e+00,455430
abssmoothdtheta_flyfemale_frameany,3.531367e-01,-7.743372e+00,215730
abssmoothdtheta_flymale_frameany,6.502569e-01,-4.759630e+00,239699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725290e+00,1.284678e+00,1014
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622821e+00,4.208941e-01,345367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.552211e+00,NaN,1061
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.712001e+00,2.890560e+00,510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606661e+00,1.026206e+00,267588
absthetadiff_nose2ell_flyany_frametouch,1.637683e+00,-1.684964e+00,21698
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594095e+00,-5.218689e-01,183760
absthetadiff_nose2ell_flyfemale_frametouch,1.671897e+00,-3.602320e+00,8887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.648684e+00,1.150389e+00,161606
absthetadiff_nose2ell_flymale_frametouch,1.606988e+00,-4.353246e-01,12810
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.531644e-01,5.742203e+00,120058
absyaw_flyfemale_framemove,8.719572e-01,1.085121e+01,35595
absyaw_flymale_framemove,6.462562e-01,1.923238e+00,84462
accmag_flyany_frameany,3.671371e+01,-8.278888e+00,455430
accmag_flyfemale_frameany,2.785179e+01,-8.053056e+00,215730
accmag_flymale_frameany,4.468957e+01,-7.700339e+00,239699
angle_biggest_wing_flyany_frameany,9.116164e-03,-4.050477e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.807753e-03,-4.437619e+00,215739
angle_biggest_wing_flymale_frameany,1.389379e-02,-2.579303e+00,239709
angle_smallest_wing_flyany_frameany,1.831577e-02,8.755602e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.464772e-03,-1.412000e+00,215739
angle_smallest_wing_flymale_frameany,2.987816e-02,2.083650e+00,239709
angleonclosestfly_flyany_framenearfly,-2.774445e-01,2.771533e+00,345367
angleonclosestfly_flyany_framestop_nearfly,-2.909654e-01,1.667268e+00,267588
angleonclosestfly_flyany_frametouch,-2.403495e-01,2.291685e+00,21698
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.140826e-01,1.291494e+00,183760
angleonclosestfly_flyfemale_frametouch,-2.210545e-01,2.582777e+00,8887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.444706e-01,3.574484e+00,161606
angleonclosestfly_flymale_frametouch,-2.577112e-01,5.579380e-01,12810
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.498237e-01,1.300140e+01,455449
anglesub_flyfemale_frameany,3.709112e-01,1.756742e+01,215739
anglesub_flymale_frameany,3.308443e-01,7.273090e+00,239709
area_flyany_frameany,1.629301e+00,-5.033835e+00,455449
area_flyfemale_frameany,1.876686e+00,-4.075525e+00,215739
area_flymale_frameany,1.406652e+00,-5.368384e+00,239709
area_inmost_wing_flyany_frameany,1.047330e+00,5.894768e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.212057e-01,8.879216e+00,366
area_inmost_wing_flyfemale_frameany,1.106111e+00,5.454730e+00,215739
area_inmost_wing_flymale_frameany,9.944292e-01,5.500018e+00,239709
area_outmost_wing_flyany_frameany,1.044954e+00,3.824778e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.319105e-01,-4.026089e+00,366
area_outmost_wing_flyfemale_frameany,1.107111e+00,3.357015e+00,215739
area_outmost_wing_flymale_frameany,9.890168e-01,3.872595e+00,239709
arena_angle_flyany_frameany,4.968709e-01,5.430557e+00,455449
b_mm_flyany_frameany,2.146569e-01,-4.212634e+00,455449
b_mm_flyfemale_frameany,2.276989e-01,-4.217992e+00,215739
b_mm_flymale_frameany,2.029190e-01,-3.472081e+00,239709
boutfreq_flyany_framebackup,2.568894e-04,-5.502799e+00,455449
boutfreq_flyany_framebodyturn,1.293229e-03,-5.638363e+00,455449
boutfreq_flyany_framecrabwalkall,3.829188e-03,-7.357101e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.229556e-04,-4.631672e+00,455449
boutfreq_flyany_framejump,3.293453e-05,-3.568612e+00,455449
boutfreq_flyany_framepivotcenter,2.494242e-03,3.615915e+01,455449
boutfreq_flyany_framepivottail,2.083658e-03,-7.167550e+00,455449
boutfreq_flyany_framerighting,5.269525e-05,-1.553303e+00,455449
boutfreq_flyany_framestop,1.666707e-02,2.821462e+00,455449
boutfreq_flyany_frametouch,6.239996e-03,2.299129e+00,455449
boutfreq_flyany_framewalk,7.265358e-03,-7.505344e+00,455449
boutfreq_flyany_framewingextension,1.756508e-05,-1.129113e+00,455449
boutfreq_flyany_framewingflick,1.449119e-04,-1.159295e+00,455449
boutfreq_flyany_framewinggrooming,3.732580e-05,-7.009108e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,239699
boutfreq_flymale_framechase,7.092228e-05,-1.544321e+00,239699
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,239699
corfrac_maj_flyany_frameany,-8.289837e-02,7.654484e-01,455430
corfrac_maj_flyany_framebackup,-1.113859e-01,8.953928e+00,414
corfrac_maj_flyany_framebodyturn,-6.307148e-01,1.332584e+01,1462
corfrac_maj_flyany_framecrabwalkall,-3.360145e-01,-2.314326e+00,9559
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.342284e-01,-1.635429e+00,4168
corfrac_maj_flyany_framepivottail,-6.372515e-01,5.826905e+00,3796
corfrac_maj_flyfemale_frameany,-5.894528e-02,2.372761e+00,215730
corfrac_maj_flymale_frameany,-1.044583e-01,-1.091511e+00,239699
da_flyany_frameany,-4.333318e-06,3.221420e-01,455430
da_flyfemale_frameany,-9.051669e-06,1.197315e+00,215730
da_flymale_frameany,1.170945e-05,-7.566021e-01,239699
dangle2wall_flyany_framenearwall,9.277330e-03,-1.435978e+00,400044
dangle2wall_flyfemale_framenearwall,2.948027e-03,-2.211344e+00,200791
dangle2wall_flymale_framenearwall,1.500246e-02,2.913415e-02,199252
dangle_biggest_wing_flyany_frameany,1.743461e-01,1.781421e+01,455430
dangle_biggest_wing_flyfemale_frameany,2.726181e-02,3.529421e+00,215730
dangle_biggest_wing_flymale_frameany,3.066159e-01,2.403385e+01,239699
dangle_smallest_wing_flyany_frameany,-1.742653e-01,-1.780756e+01,455430
dangle_smallest_wing_flyfemale_frameany,-2.721071e-02,-3.529067e+00,215730
dangle_smallest_wing_flymale_frameany,-3.064978e-01,-2.398061e+01,239699
danglesub_flyany_framemove,-2.527901e-02,-2.257671e+00,120039
danglesub_flyany_framenearfly,-5.776107e-03,7.003523e+00,345351
danglesub_flyfemale_framenearfly,-2.773675e-03,6.999968e+00,183752
danglesub_flymale_framenearfly,-8.468785e-03,6.381673e+00,161598
darea_flyany_frameany,3.237712e-05,1.918692e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.672541e-02,8.132745e+00,414
darea_flyany_framebodyturn,-3.703851e-03,1.746783e+00,1462
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.940263e-03,4.009686e+00,9559
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.562700e-02,3.673746e-01,4168
darea_flyany_framepivottail,-6.764695e-02,3.651391e-01,3796
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.031359e-03,3.679660e+00,335391
darea_flyany_frametouch,-2.823911e-02,4.358885e+00,21698
darea_flyany_framewalk,3.189375e-02,6.635587e-02,37332
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.465437e-02,-3.804561e+01,366
darea_flyfemale_frameany,-9.571527e-07,1.358607e+00,215730
darea_flymale_frameany,9.612239e-05,-6.829506e-01,239699
darea_inmost_wing_flyany_frameany,-1.469741e-01,-1.425859e+01,455430
darea_inmost_wing_flyfemale_frameany,-2.103771e-02,-6.317598e+00,215730
darea_inmost_wing_flymale_frameany,-2.602920e-01,-1.731245e+01,239699
darea_outmost_wing_flyany_frameany,1.470562e-01,1.425612e+01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.124976e-02,6.333233e+00,215730
darea_outmost_wing_flymale_frameany,2.602219e-01,1.734198e+01,239699
db_flyany_frameany,6.078030e-06,2.766195e+00,455430
db_flyfemale_frameany,2.929423e-06,1.243484e+00,215730
db_flymale_frameany,8.840255e-06,-3.004699e-01,239699
dcenter_flyany_frameany,7.602072e+00,-1.001520e+01,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.310689e+01,5.347882e+00,1462
dcenter_flyany_framebodyturnstart,1.285513e+01,5.054997e+00,588
dcenter_flyany_framecrabwalkallstart,1.032118e+01,-2.288458e+00,1744
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.820337e+00,-3.754558e+00,120058
dcenter_flyany_framenearwall,7.058472e+00,-1.129510e+01,400059
dcenter_flyany_framepivotcenter,4.086663e+00,-4.910479e+00,4168
dcenter_flyany_framepivotcenterstart,4.091250e+00,-5.148905e+00,1136
dcenter_flyany_framepivottailstart,1.308452e+01,7.742901e+00,948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.596982e+00,-9.154216e+00,335391
dcenter_flyany_frametouch,2.748065e+00,-6.181494e+00,21698
dcenter_flyany_framewalk,1.418415e+01,6.395230e+00,37332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.473274e+00,-1.295747e+01,366
dcenter_flyfemale_frameany,5.382069e+00,-1.593464e+01,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.600104e+00,-3.818316e+00,239709
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.974700e-01,6.830901e-01,120039
ddcenter_flyany_framenearfly,1.565098e-02,-5.957983e+00,345351
ddcenter_flyfemale_framenearfly,6.646866e-03,-5.879207e+00,183752
ddcenter_flymale_framenearfly,2.372785e-02,-5.850280e+00,161598
ddell2nose_flyany_framenearfly,6.277366e-02,-6.658165e+00,345351
ddell2nose_flyfemale_framenearfly,3.121061e-02,-6.525781e+00,183752
ddell2nose_flymale_framenearfly,9.113714e-02,-6.667746e+00,161598
ddist2wall_flyany_framenearwall,2.615708e-03,-4.091879e+00,400044
ddist2wall_flyfemale_framenearwall,-2.713995e-04,-3.843535e+00,200791
ddist2wall_flymale_framenearwall,5.268842e-03,-2.885819e+00,199252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.526635e-02,-6.702876e+00,345351
ddnose2ell_flyfemale_framenearfly,3.237530e-02,-6.622448e+00,183752
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.482468e-02,-6.372887e+00,161598
decc_flyany_frameany,1.279237e-05,1.789101e+00,455430
decc_flyfemale_frameany,9.291262e-06,-2.707156e-01,215730
decc_flymale_frameany,8.072724e-06,7.714964e-01,239699
dell2nose_flyany_frameany,6.725010e+00,-9.763865e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.381519e+00,-1.558872e+01,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.834179e+00,-3.623177e+00,239709
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078782e+01,-9.855570e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.853949e+00,2.612248e+00,588
dist2wall_flyany_framecrabwalkall,8.639322e+00,5.260118e+00,9559
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.601425e+00,8.568812e-01,120058
dist2wall_flyany_framepivotcenterstart,1.008667e+01,-3.110907e+00,1136
dist2wall_flyany_framepivottailstart,6.339628e+00,-3.153315e-01,948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114960e+01,-2.890658e+00,335391
dist2wall_flyany_frametouch,9.283289e+00,5.847657e-01,21698
dist2wall_flyany_framewalk,9.841193e+00,1.221909e+00,37332
dist2wall_flyany_framewinggrooming,1.247576e+01,-4.349408e+00,366
dist2wall_flyfemale_frameany,9.728559e+00,-2.453412e+00,215739
dist2wall_flymale_frameany,1.174116e+01,4.782013e-01,239709
dmax_wing_angle_flyany_frameany,1.353554e-01,2.160077e+01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.309100e-03,-8.430228e-01,215730
dmax_wing_angle_flymale_frameany,2.582471e-01,2.485974e+01,239699
dmax_wing_area_flyany_frameany,-3.343441e-01,7.993251e-02,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.253717e-01,4.637747e+00,215730
dmax_wing_area_flymale_frameany,-5.223955e-01,-3.867281e+00,239699
dmin_wing_angle_flyany_frameany,-1.352745e-01,-2.158773e+01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.360202e-03,8.211056e-01,215730
dmin_wing_angle_flymale_frameany,-2.581290e-01,-2.481329e+01,239699
dmin_wing_area_flyany_frameany,3.344262e-01,-7.982647e-02,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.255837e-01,-4.638438e+00,215730
dmin_wing_area_flymale_frameany,5.223254e-01,3.874009e+00,239699
dnose2ell_angle_30tomin30_flyany_frameany,7.138933e+00,-9.958850e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,4.858111e+00,-1.602831e+01,215739
dnose2ell_angle_30tomin30_flymale_frameany,9.191703e+00,-3.701853e+00,239709
dnose2ell_angle_min20to20_flyany_frameany,3.874401e+01,-1.751446e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,2.410793e+01,-9.976183e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,5.191669e+01,5.041264e+00,239709
dnose2ell_angle_min30to30_flyany_frameany,3.071200e+01,-2.226805e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,1.926957e+01,-1.050745e+01,215739
dnose2ell_angle_min30to30_flymale_frameany,4.101034e+01,4.766488e+00,239709
dnose2ell_flyany_frameany,6.738854e+00,-9.670882e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.230455e+01,5.465136e+00,1462
dnose2ell_flyany_framebodyturnstart,1.207408e+01,5.173467e+00,588
dnose2ell_flyany_framecrabwalkallstart,9.535244e+00,-1.932946e+00,1744
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.166269e+00,-1.081769e+01,400059
dnose2ell_flyany_framepivotcenter,3.205099e+00,-4.884822e+00,4168
dnose2ell_flyany_framepivotcenterstart,3.133515e+00,-5.275176e+00,1136
dnose2ell_flyany_framepivottailstart,1.247537e+01,8.046517e+00,948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.720105e+00,-8.995021e+00,335391
dnose2ell_flyany_frametouch,1.070161e+00,-1.275866e+00,21698
dnose2ell_flyany_framewalk,1.346370e+01,6.800172e+00,37332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.155759e+00,-1.219982e+01,366
dnose2ell_flyfemale_frameany,4.546672e+00,-1.566038e+01,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.711851e+00,-3.572093e+00,239709
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.513654e+00,-1.012354e+01,455449
dnose2tail_flyany_framemove,9.754479e+00,-3.865537e+00,120058
dnose2tail_flyfemale_frameany,5.355796e+00,-1.606740e+01,215739
dnose2tail_flymale_frameany,9.455761e+00,-3.915451e+00,239709
dnwingsdetected_flyany_frameany,1.997610e-04,3.662472e+00,455430
dnwingsdetected_flyfemale_frameany,1.405725e-04,-4.503926e-01,215730
dnwingsdetected_flymale_frameany,2.530316e-04,2.099761e+00,239699
dphi_flyany_framemove,9.475397e-02,2.093826e+00,120039
dphi_flyfemale_framemove,1.750799e-02,1.730587e-01,35586
dphi_flymale_framemove,1.644151e-01,2.864623e+00,84452
dtheta_flyany_frameany,-1.193529e-02,-1.511835e+00,455430
dtheta_flyfemale_frameany,-1.546745e-02,-1.384475e+00,215730
dtheta_flymale_frameany,-8.730127e-03,-9.295165e-01,239699
du_cor_flyany_frameany,1.149313e+00,-7.322368e+00,455430
du_cor_flyfemale_frameany,4.964437e-01,-7.714704e+00,215730
du_cor_flymale_frameany,1.736875e+00,-6.070815e+00,239699
du_ctr_flyany_frameany,1.271288e+00,-7.380288e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.333791e+00,3.354993e+00,414
du_ctr_flyany_framebodyturn,3.265406e+00,-7.532036e+00,1462
du_ctr_flyany_framecrabwalkall,4.691721e+00,-8.887656e+00,9559
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.128528e+00,-7.918114e+00,120039
du_ctr_flyany_framenearfly,7.576206e-01,-7.839506e+00,345351
du_ctr_flyany_framenearwall,1.197737e+00,-8.130952e+00,400044
du_ctr_flyany_framenotnearfly_notnearwall,3.166162e+00,-1.157554e+00,34734
du_ctr_flyany_framepivotcenter,1.413144e-01,-8.512289e-01,4168
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.915805e-02,-3.651360e+00,335391
du_ctr_flyany_frametouch,2.937479e-01,-9.004930e+00,21698
du_ctr_flyany_framewalk,9.275068e+00,-7.611120e+00,37332
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.420728e-02,-4.979163e+00,366
du_ctr_flyfemale_frameany,5.587000e-01,-7.806250e+00,215730
du_ctr_flymale_frameany,1.912575e+00,-6.068428e+00,239699
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.271796e+00,-7.379925e+00,455430
du_tail_flyany_framepivottail,-1.612099e-01,-2.802597e+00,3796
du_tail_flyfemale_frameany,5.593730e-01,-7.805283e+00,215730
du_tail_flymale_frameany,1.912974e+00,-6.068732e+00,239699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
