field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193347e-01,-2.815893e+00,479460
a_mm_flyfemale_frameany,6.525091e-01,-3.512408e+00,233341
a_mm_flymale_frameany,5.878752e-01,-1.516224e+00,245667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.584490e-01,-1.951398e-01,516
absangle2wall_flyany_framebodyturnstart,1.096743e+00,1.150609e+00,1173
absangle2wall_flyany_framecrabwalkall,1.151598e+00,4.749231e-01,35780
absangle2wall_flyany_framecrabwalkextreme,7.922096e-01,-3.267696e+00,989
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263417e+00,-1.362946e+00,178085
absangle2wall_flyany_framenearwall,1.316898e+00,-2.135157e+00,313965
absangle2wall_flyany_framepivotcenterstart,1.408110e+00,-3.411044e+00,471
absangle2wall_flyany_framepivottailstart,7.951674e-01,-9.400887e-01,2472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546286e+00,-1.737481e+00,301375
absangle2wall_flyany_frametouch,1.280593e+00,-3.515089e+00,4269
absangle2wall_flyany_framewalk,1.327329e+00,1.022251e-01,110481
absangle2wall_flyany_framewinggrooming,1.545396e+00,-4.617568e-02,24753
absangle2wall_flyfemale_framenearwall,1.372407e+00,-1.690991e-01,134851
absangle2wall_flymale_framenearwall,1.268482e+00,-3.496080e+00,178833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490650e+00,-1.019654e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448408e+00,-1.221547e+00,914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617700e+00,1.198360e+00,122207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463982e+00,-1.196987e+00,877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618288e+00,5.506333e-01,72356
absanglefrom1to2_nose2ell_flyany_frametouch,8.395194e-01,3.754061e+00,4269
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673195e+00,4.483438e-01,54769
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.851571e-01,4.561019e+00,783
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.788486e-01,1.094689e-01,1046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575136e+00,7.711797e-01,67415
absanglefrom1to2_nose2ell_flymale_frametouch,7.968345e-01,2.185841e+00,3486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.164585e+00,-2.973296e+00,313957
absdangle2wall_flyfemale_framenearwall,8.856265e-01,-5.236125e+00,134847
absdangle2wall_flymale_framenearwall,1.433886e+00,-3.672063e-01,178829
absdtheta_flyany_frameany,8.839141e-01,-4.523291e+00,479440
absdtheta_flyany_framebackup,2.476392e+00,-3.059378e-01,2248
absdtheta_flyany_framebodyturn,5.263319e+00,-1.482744e+00,3026
absdtheta_flyany_framecrabwalkall,1.598148e+00,-1.537075e+00,35780
absdtheta_flyany_framecrabwalkextreme,1.891357e+00,6.844433e-01,989
absdtheta_flyany_framemove,1.900458e+00,-1.414141e+00,178065
absdtheta_flyany_framenearfly,1.081826e+00,-2.932234e+00,122203
absdtheta_flyany_framenearwall,1.159936e+00,-2.974369e+00,313957
absdtheta_flyany_framenotnearfly_notnearwall,4.753545e-01,-3.382740e+00,131404
absdtheta_flyany_framepivotcenter,5.548392e+00,-1.322061e+00,1715
absdtheta_flyany_framepivottail,4.713636e+00,-2.322136e+00,11357
absdtheta_flyany_framerighting,5.908600e+00,-6.136703e+00,336
absdtheta_flyany_framestop,3.100342e-01,-4.529847e+00,301375
absdtheta_flyany_frametouch,1.750188e+00,7.254836e-01,4269
absdtheta_flyany_framewalk,1.492099e+00,-1.904228e+00,110481
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.826839e-01,-3.347316e+00,24753
absdtheta_flyfemale_frameany,5.793598e-01,-6.731058e+00,233331
absdtheta_flymale_frameany,1.173580e+00,-1.627089e+00,245657
absdtheta_flymale_framechase,2.005548e+00,7.314980e-01,1046
absdv_cor_flyany_frameany,1.095559e+00,-3.712521e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474150e+00,7.853742e-01,2248
absdv_cor_flyany_framebodyturn,2.981432e+00,-8.045880e-01,3026
absdv_cor_flyany_framecrabwalkall,5.249695e+00,-1.488155e+00,35780
absdv_cor_flyany_framecrabwalkextreme,4.973662e+00,1.024851e+00,989
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.637135e+00,-1.509620e+00,178065
absdv_cor_flyany_framenearfly,1.238083e+00,-2.195422e+00,122203
absdv_cor_flyany_framenearwall,1.601924e+00,-1.952288e+00,313957
absdv_cor_flyany_framenotnearfly_notnearwall,3.161238e-01,-2.950847e+00,131404
absdv_cor_flyany_framepivotcenter,1.438578e-02,-5.079246e-01,1715
absdv_cor_flyany_framepivottail,2.518356e+00,-3.564296e-01,11357
absdv_cor_flyany_framerighting,5.352206e+00,-1.600561e+00,336
absdv_cor_flyany_framestop,8.965813e-02,-5.172001e+00,301375
absdv_cor_flyany_frametouch,1.823611e+00,3.190617e-01,4269
absdv_cor_flyany_framewalk,3.286952e+00,-1.104052e+00,110481
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.014377e-01,-2.554183e+00,24753
absdv_cor_flyfemale_frameany,5.947127e-01,-5.773808e+00,233331
absdv_cor_flymale_frameany,1.572931e+00,-1.298903e+00,245657
absdv_cor_flymale_framechase,2.622915e+00,1.776656e+00,1046
absphidiff_nose2ell_flyany_framenearfly,1.502806e+00,-2.170609e+00,122203
absphidiff_nose2ell_flyany_frametouch,1.610319e+00,9.121061e-01,4269
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478401e+00,-3.212939e+00,54766
absphidiff_nose2ell_flyfemale_frametouch,1.627938e+00,-3.175768e-02,783
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.837150e-01,-2.427296e+00,1046
absphidiff_nose2ell_flymale_framenearfly,1.533783e+00,-1.115874e+00,67414
absphidiff_nose2ell_flymale_frametouch,1.589760e+00,9.855981e-01,3486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.582014e-01,-4.363049e+00,479440
abssmoothdtheta_flyfemale_frameany,4.141387e-01,-6.755832e+00,233331
abssmoothdtheta_flymale_frameany,8.906749e-01,-1.308000e+00,245657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649604e+00,5.120925e-01,914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608489e+00,6.255415e-01,122207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566262e+00,4.367270e-01,877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651741e+00,2.406460e+00,72356
absthetadiff_nose2ell_flyany_frametouch,1.841896e+00,1.686204e+00,4269
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698125e+00,1.802702e+00,54769
absthetadiff_nose2ell_flyfemale_frametouch,1.900561e+00,1.436181e+00,783
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.532575e-01,-1.314377e+00,1046
absthetadiff_nose2ell_flymale_framenearfly,1.535691e+00,-2.083500e-01,67415
absthetadiff_nose2ell_flymale_frametouch,1.787793e+00,1.178779e+00,3486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.437756e-01,1.750585e+00,178085
absyaw_flyfemale_framemove,6.998323e-01,3.303586e+00,52544
absyaw_flymale_framemove,5.890751e-01,5.043382e-01,125492
accmag_flyany_frameany,6.297810e+01,-4.254586e+00,479440
accmag_flyfemale_frameany,4.073582e+01,-5.893815e+00,233331
accmag_flymale_frameany,8.415138e+01,-1.953598e+00,245657
angle_biggest_wing_flyany_frameany,1.673721e-02,-2.455194e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.213535e-03,-4.076595e+00,233341
angle_biggest_wing_flymale_frameany,3.028837e-02,-5.327244e-01,245667
angle_smallest_wing_flyany_frameany,2.948218e-03,-2.064996e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.247210e-02,-5.059473e+00,233341
angle_smallest_wing_flymale_frameany,1.750634e-02,7.134970e-01,245667
angleonclosestfly_flyany_framenearfly,-3.362467e-01,9.033775e-01,122207
angleonclosestfly_flyany_framestop_nearfly,-2.227627e-01,2.762575e+00,72356
angleonclosestfly_flyany_frametouch,-2.474459e-01,1.762509e+00,4269
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.324804e-01,-3.493478e-01,54769
angleonclosestfly_flyfemale_frametouch,-3.973869e-01,-8.613858e-01,783
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.260036e-02,-1.221292e+00,1046
angleonclosestfly_flymale_framenearfly,-2.448005e-01,3.037431e+00,67415
angleonclosestfly_flymale_frametouch,-1.050491e-01,3.031513e+00,3486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.556425e-01,-3.657402e+00,479460
anglesub_flyfemale_frameany,1.550602e-01,-3.427188e+00,233341
anglesub_flymale_frameany,1.563490e-01,-2.857410e+00,245667
area_flyany_frameany,1.765340e+00,-1.882146e+00,479460
area_flyfemale_frameany,1.973825e+00,-2.078051e+00,233341
area_flymale_frameany,1.567310e+00,-1.250578e+00,245667
area_inmost_wing_flyany_frameany,9.712935e-01,3.143217e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858336e-01,5.277868e-01,24753
area_inmost_wing_flyfemale_frameany,1.081485e+00,4.405086e+00,233341
area_inmost_wing_flymale_frameany,8.671632e-01,1.180780e+00,245667
area_outmost_wing_flyany_frameany,1.008335e+00,2.514428e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.666829e-01,1.424007e+00,24753
area_outmost_wing_flyfemale_frameany,1.123651e+00,3.605899e+00,233341
area_outmost_wing_flymale_frameany,8.990384e-01,8.310233e-01,245667
arena_angle_flyany_frameany,-1.273963e-01,-1.609473e+00,479460
b_mm_flyany_frameany,2.259952e-01,-8.604181e-01,479460
b_mm_flyfemale_frameany,2.407067e-01,-6.791514e-01,233341
b_mm_flymale_frameany,2.119997e-01,-8.375868e-01,245667
boutfreq_flyany_framebackup,1.078296e-03,-1.419266e+00,479460
boutfreq_flyany_framebodyturn,2.446502e-03,-3.360332e+00,479460
boutfreq_flyany_framecrabwalkall,8.019439e-03,-3.139769e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.089059e-04,-2.078477e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-2.268556e+00,479460
boutfreq_flyany_framepivotcenter,9.865265e-04,1.170164e+01,479460
boutfreq_flyany_framepivottail,5.159972e-03,-3.045464e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.029858e+00,479460
boutfreq_flyany_framestop,7.898469e-03,-5.152025e+00,479460
boutfreq_flyany_frametouch,1.743628e-03,-3.945124e+00,479460
boutfreq_flyany_framewalk,1.206149e-02,-4.291906e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.196573e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-9.705470e-01,479460
boutfreq_flyany_framewinggrooming,1.032411e-03,-1.678893e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,245657
boutfreq_flymale_framechase,3.297280e-04,-1.160632e+00,245657
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,245657
corfrac_maj_flyany_frameany,-5.850370e-02,2.305777e+00,479440
corfrac_maj_flyany_framebackup,-1.778589e-01,2.684764e+00,2248
corfrac_maj_flyany_framebodyturn,-7.725924e-01,-1.627461e+00,3026
corfrac_maj_flyany_framecrabwalkall,-3.383415e-01,-1.948917e+00,35780
corfrac_maj_flyany_framecrabwalkextreme,-5.973892e-01,-1.748995e+00,989
corfrac_maj_flyany_framepivotcenter,-1.304659e-01,-1.347296e+00,1715
corfrac_maj_flyany_framepivottail,-6.890353e-01,-2.522910e-01,11357
corfrac_maj_flyfemale_frameany,-8.376336e-03,5.006316e+00,233331
corfrac_maj_flymale_frameany,-1.064933e-01,-1.107222e+00,245657
da_flyany_frameany,-5.381485e-05,-6.457712e+00,479440
da_flyfemale_frameany,-7.008543e-05,-4.693242e-01,233331
da_flymale_frameany,-3.938999e-05,-2.238575e+00,245657
dangle2wall_flyany_framenearwall,3.374638e-03,-1.275561e+00,313957
dangle2wall_flyfemale_framenearwall,1.055470e-02,-7.427899e-01,134847
dangle2wall_flymale_framenearwall,-3.561235e-03,-1.689711e+00,178829
dangle_biggest_wing_flyany_frameany,-5.270260e-03,2.834101e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.615962e-03,3.855665e-01,233331
dangle_biggest_wing_flymale_frameany,-8.623580e-03,1.281648e-01,245657
dangle_smallest_wing_flyany_frameany,5.286479e-03,-2.785376e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.615962e-03,-4.022165e-01,233331
dangle_smallest_wing_flymale_frameany,8.661694e-03,-9.831282e-02,245657
danglesub_flyany_framemove,-1.154408e-02,2.849004e+00,178065
danglesub_flyany_framenearfly,-7.295519e-02,7.510784e-01,122203
danglesub_flyfemale_framenearfly,-6.172910e-02,1.341861e+00,54766
danglesub_flymale_framenearfly,-8.552734e-02,6.317545e-02,67414
darea_flyany_frameany,-1.217485e-04,-3.563341e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.013944e-01,4.310838e+00,2248
darea_flyany_framebodyturn,-9.559840e-02,-6.413711e-01,3026
darea_flyany_framechase,-2.331471e-02,-1.650980e+00,1052
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.481098e-02,1.422122e+00,35780
darea_flyany_framecrabwalkextreme,2.318478e-02,3.421456e+00,989
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.351662e-02,4.167759e-01,1715
darea_flyany_framepivottail,-6.236767e-02,9.228212e-01,11357
darea_flyany_framerighting,1.694105e-02,-1.736368e-01,336
darea_flyany_framestop,-3.659332e-03,2.740024e+00,301375
darea_flyany_frametouch,-7.455194e-02,3.538151e-01,4269
darea_flyany_framewalk,1.729780e-02,-2.424383e+00,110481
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.598347e-03,7.486083e-01,24753
darea_flyfemale_frameany,-1.907679e-04,3.361680e-01,233331
darea_flymale_frameany,-2.699993e-05,-1.512066e+00,245657
darea_inmost_wing_flyany_frameany,4.893988e-02,-1.921808e+00,479440
darea_inmost_wing_flyfemale_frameany,4.278144e-02,-2.395445e+00,233331
darea_inmost_wing_flymale_frameany,5.351564e-02,-9.086452e-01,245657
darea_outmost_wing_flyany_frameany,-4.856435e-02,1.937032e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.251922e-02,2.389800e+00,233331
darea_outmost_wing_flymale_frameany,-5.318492e-02,9.461137e-01,245657
db_flyany_frameany,3.882881e-06,1.630694e+00,479440
db_flyfemale_frameany,2.330872e-06,1.268843e+00,233331
db_flymale_frameany,9.618973e-06,-4.084667e-01,245657
dcenter_flyany_frameany,1.277566e+01,4.345441e+00,479460
dcenter_flyany_framebackupstart,1.054354e+01,2.811515e+00,517
dcenter_flyany_framebodyturn,1.172792e+01,5.340603e-01,3026
dcenter_flyany_framebodyturnstart,1.175966e+01,9.184081e-01,1173
dcenter_flyany_framecrabwalkallstart,1.225433e+01,1.859120e+00,3844
dcenter_flyany_framecrabwalkextreme,9.394043e+00,1.995624e+00,989
dcenter_flyany_framecrabwalkextremestart,1.001287e+01,3.157675e+00,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209934e+01,2.771728e+00,178085
dcenter_flyany_framenearwall,1.172633e+01,4.199203e+00,313965
dcenter_flyany_framepivotcenter,1.228149e+01,2.337084e+00,1715
dcenter_flyany_framepivotcenterstart,1.207435e+01,1.625256e+00,471
dcenter_flyany_framepivottailstart,1.110466e+01,1.772540e+00,2472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.312666e+01,3.697324e+00,301375
dcenter_flyany_frametouch,2.856299e+00,-1.806292e+00,4269
dcenter_flyany_framewalk,1.241669e+01,6.242880e-01,110481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367153e+01,6.611567e-01,24753
dcenter_flyfemale_frameany,1.299976e+01,5.103546e+00,233341
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255994e+01,2.992821e+00,245667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.602028e-01,-4.239258e-01,178065
ddcenter_flyany_framenearfly,3.130763e-01,-8.441667e-01,122203
ddcenter_flyfemale_framenearfly,2.714936e-01,-1.146374e+00,54766
ddcenter_flymale_framenearfly,3.615626e-01,-4.743139e-01,67414
ddell2nose_flyany_framenearfly,9.463755e-01,-5.960502e-01,122203
ddell2nose_flyfemale_framenearfly,9.345363e-01,-4.254255e-01,54766
ddell2nose_flymale_framenearfly,9.863017e-01,-6.228811e-01,67414
ddist2wall_flyany_framenearwall,1.547430e-02,2.261970e-02,313957
ddist2wall_flyfemale_framenearwall,1.427000e-02,-2.176545e-01,134847
ddist2wall_flymale_framenearwall,1.795803e-02,4.675878e-01,178829
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.859401e-01,-9.865627e-01,122203
ddnose2ell_flyfemale_framenearfly,6.953731e-01,-1.872227e+00,54766
ddnose2ell_flymale_framechase,-5.255792e-01,8.757791e-01,1046
ddnose2ell_flymale_framenearfly,1.094688e+00,6.390602e-04,67414
decc_flyany_frameany,3.851942e-05,6.282545e+00,479440
decc_flyfemale_frameany,4.248817e-05,2.156129e+00,233331
decc_flymale_frameany,4.255714e-05,2.858722e+00,245657
dell2nose_flyany_frameany,1.190555e+01,4.411752e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205377e+01,5.113976e+00,233341
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176255e+01,3.092482e+00,245667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567222e+01,4.491880e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.040807e+00,-9.117867e-01,517
dist2wall_flyany_framebodyturnstart,6.976725e+00,-1.544052e-01,1173
dist2wall_flyany_framecrabwalkall,7.174800e+00,1.790772e+00,35780
dist2wall_flyany_framecrabwalkextreme,7.043012e+00,-9.829665e-01,989
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.287833e+00,8.935716e-01,178085
dist2wall_flyany_framepivotcenterstart,1.993888e+01,1.990102e+00,471
dist2wall_flyany_framepivottailstart,5.709139e+00,-7.757465e-01,2472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.911682e+01,3.238254e+00,301375
dist2wall_flyany_frametouch,6.974245e+00,-2.431366e+00,4269
dist2wall_flyany_framewalk,8.515741e+00,-1.506886e-01,110481
dist2wall_flyany_framewinggrooming,2.093227e+01,1.253568e+00,24753
dist2wall_flyfemale_frameany,1.921131e+01,7.549188e+00,233341
dist2wall_flymale_frameany,1.231261e+01,1.061472e+00,245667
dmax_wing_angle_flyany_frameany,-4.569433e-03,-1.534885e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.121184e-03,-5.631073e-03,233331
dmax_wing_angle_flymale_frameany,-1.191424e-02,-1.775815e+00,245657
dmax_wing_area_flyany_frameany,-1.976051e-01,2.686837e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.857286e-01,2.759542e+00,233331
dmax_wing_area_flymale_frameany,-2.082994e-01,1.619954e+00,245657
dmin_wing_angle_flyany_frameany,4.585652e-03,1.543999e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.121184e-03,-2.594752e-02,233331
dmin_wing_angle_flymale_frameany,1.195236e-02,1.815767e+00,245657
dmin_wing_area_flyany_frameany,1.979806e-01,-2.679691e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.859908e-01,-2.763217e+00,233331
dmin_wing_area_flymale_frameany,2.086302e-01,-1.604149e+00,245657
dnose2ell_angle_30tomin30_flyany_frameany,1.242184e+01,4.211138e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.269005e+01,5.028682e+00,233341
dnose2ell_angle_30tomin30_flymale_frameany,1.216508e+01,2.830318e+00,245667
dnose2ell_angle_min20to20_flyany_frameany,4.718824e+01,3.330512e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.162544e+01,-6.950580e-02,233341
dnose2ell_angle_min20to20_flymale_frameany,5.241738e+01,4.769530e+00,245667
dnose2ell_angle_min30to30_flyany_frameany,3.796574e+01,3.474173e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.406989e+01,3.922352e-01,233341
dnose2ell_angle_min30to30_flymale_frameany,4.162639e+01,4.684093e+00,245667
dnose2ell_flyany_frameany,1.193909e+01,4.485147e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.801251e+00,2.739430e+00,517
dnose2ell_flyany_framebodyturn,1.091560e+01,6.700039e-01,3026
dnose2ell_flyany_framebodyturnstart,1.097941e+01,1.087036e+00,1173
dnose2ell_flyany_framecrabwalkallstart,1.146794e+01,2.047213e+00,3844
dnose2ell_flyany_framecrabwalkextreme,8.507590e+00,2.162216e+00,989
dnose2ell_flyany_framecrabwalkextremestart,9.093131e+00,3.259659e+00,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.088250e+01,4.409650e+00,313965
dnose2ell_flyany_framepivotcenter,1.132890e+01,2.196994e+00,1715
dnose2ell_flyany_framepivotcenterstart,1.108521e+01,1.501658e+00,471
dnose2ell_flyany_framepivottailstart,1.032365e+01,1.837960e+00,2472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.230025e+01,3.829776e+00,301375
dnose2ell_flyany_frametouch,1.198047e+00,3.363941e+00,4269
dnose2ell_flyany_framewalk,1.158808e+01,7.996080e-01,110481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279882e+01,6.771826e-01,24753
dnose2ell_flyfemale_frameany,1.214899e+01,5.196131e+00,233341
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.173692e+01,3.149392e+00,245667
dnose2ell_flymale_framechase,1.870716e+00,2.070466e-01,1046
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280162e+01,4.411844e+00,479460
dnose2tail_flyany_framemove,1.219146e+01,2.985631e+00,178085
dnose2tail_flyfemale_frameany,1.301404e+01,5.102230e+00,233341
dnose2tail_flymale_frameany,1.259589e+01,3.052157e+00,245667
dnwingsdetected_flyany_frameany,6.324345e-05,1.530282e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,233331
dnwingsdetected_flymale_frameany,1.234300e-04,1.675619e+00,245657
dphi_flyany_framemove,-4.491080e-02,-1.157900e+00,178065
dphi_flyfemale_framemove,-2.361529e-01,-4.261025e+00,52534
dphi_flymale_framemove,1.426893e-01,2.590068e+00,125482
dtheta_flyany_frameany,6.009285e-03,8.294840e-01,479440
dtheta_flyfemale_frameany,-6.798889e-03,-7.839435e-01,233331
dtheta_flymale_frameany,1.801117e-02,1.896549e+00,245657
du_cor_flyany_frameany,3.427761e+00,-3.075702e+00,479440
du_cor_flyfemale_frameany,1.823244e+00,-4.911130e+00,233331
du_cor_flymale_frameany,4.957536e+00,-1.162975e+00,245657
du_ctr_flyany_frameany,3.628719e+00,-3.153157e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.021354e+00,-3.542596e-01,2248
du_ctr_flyany_framebodyturn,4.951595e+00,-1.509415e+00,3026
du_ctr_flyany_framecrabwalkall,1.013286e+01,-1.335960e+00,35780
du_ctr_flyany_framecrabwalkextreme,1.166983e+00,1.481656e+00,989
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.002489e+00,-1.556944e+00,178065
du_ctr_flyany_framenearfly,4.097172e+00,-1.866863e+00,122203
du_ctr_flyany_framenearwall,5.206400e+00,-1.689160e+00,313957
du_ctr_flyany_framenotnearfly_notnearwall,1.675347e+00,-2.669817e+00,131404
du_ctr_flyany_framepivotcenter,-2.113243e-01,-1.925550e+00,1715
du_ctr_flyany_framerighting,1.875093e+00,-3.815884e+00,336
du_ctr_flyany_framestop,3.878517e-02,-4.844423e+00,301375
du_ctr_flyany_frametouch,1.848611e+00,-1.295834e+00,4269
du_ctr_flyany_framewalk,1.385494e+01,-1.835141e+00,110481
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.535266e-02,-8.508295e-01,24753
