field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466105e-01,1.008118e+00,479460
a_mm_flyfemale_frameany,6.886236e-01,8.598208e-01,227833
a_mm_flymale_frameany,6.083591e-01,1.420756e+00,250063
absangle2wall_flyany_frameattemptedcopulation,2.110548e+00,2.031770e+00,251
absangle2wall_flyany_framebackupstart_nearwall,7.770925e-01,-9.158227e-02,514
absangle2wall_flyany_framebodyturnstart,1.084331e+00,-3.760763e-01,1368
absangle2wall_flyany_framecrabwalkall,1.219272e+00,4.071437e+00,41588
absangle2wall_flyany_framecrabwalkextreme,1.058150e+00,1.310846e+00,1634
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333833e+00,2.301103e+00,234289
absangle2wall_flyany_framenearwall,1.369608e+00,-1.761448e-01,273781
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.014191e-01,-1.497081e+00,2001
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548964e+00,-2.370170e+00,245171
absangle2wall_flyany_frametouch,1.423315e+00,-6.639384e-02,13061
absangle2wall_flyany_framewalk,1.384623e+00,2.949760e+00,167401
absangle2wall_flyany_framewinggrooming,1.597612e+00,2.638936e-01,3917
absangle2wall_flyfemale_framenearwall,1.379575e+00,-7.257378e-02,105488
absangle2wall_flymale_framenearwall,1.362811e+00,-1.661108e-01,166878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611922e+00,-1.105351e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465645e+00,-5.610496e-01,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459456e+00,-3.176918e-01,1662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.007327e+00,-2.141557e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513279e+00,-2.831352e+00,169015
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536596e+00,1.406824e+00,724
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516893e+00,-1.229280e+00,83871
absanglefrom1to2_nose2ell_flyany_frametouch,6.430548e-01,-3.400498e+00,13061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717850e+00,1.730335e+00,87001
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692069e-01,-3.780738e-01,2192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.989108e-01,-5.112915e-01,251
absanglefrom1to2_nose2ell_flymale_framechase,1.986847e-01,-3.155549e+00,10431
absanglefrom1to2_nose2ell_flymale_framenearfly,1.328510e+00,-4.063597e+00,80835
absanglefrom1to2_nose2ell_flymale_frametouch,5.202666e-01,-3.717933e+00,10628
absanglefrom1to2_nose2ell_flymale_framewingextension,2.786084e-01,-2.335812e+00,2339
absdangle2wall_flyany_framenearwall,1.322003e+00,-1.659914e+00,273771
absdangle2wall_flyfemale_framenearwall,1.275495e+00,-1.824995e+00,105483
absdangle2wall_flymale_framenearwall,1.362574e+00,-1.313713e+00,166873
absdtheta_flyany_frameany,9.616744e-01,-3.747507e+00,479440
absdtheta_flyany_framebackup,2.407332e+00,-6.481790e-01,2509
absdtheta_flyany_framebodyturn,5.076515e+00,-2.038690e+00,3580
absdtheta_flyany_framecrabwalkall,1.660299e+00,-5.584553e-01,41586
absdtheta_flyany_framecrabwalkextreme,1.697583e+00,-1.053212e+00,1633
absdtheta_flyany_framemove,1.666901e+00,-3.533361e+00,234269
absdtheta_flyany_framenearfly,1.037009e+00,-3.524611e+00,169007
absdtheta_flyany_framenearwall,1.315982e+00,-1.664066e+00,273771
absdtheta_flyany_framenotnearfly_notnearwall,4.792844e-01,-3.126750e+00,138956
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.894210e+00,-1.520814e+00,8621
absdtheta_flyany_framerighting,8.300911e+00,-1.222939e+00,206
absdtheta_flyany_framestop,2.494990e-01,-7.539474e+00,245171
absdtheta_flyany_frametouch,1.368356e+00,-3.354607e+00,13061
absdtheta_flyany_framewalk,1.431437e+00,-2.202550e+00,167399
absdtheta_flyany_framewingextension,1.530233e+00,9.026657e-01,2401
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.615088e-01,-4.383650e+00,3917
absdtheta_flyfemale_frameany,8.007220e-01,-4.632442e+00,227823
absdtheta_flymale_frameany,1.105418e+00,-2.429937e+00,250053
absdtheta_flymale_framechase,1.888922e+00,3.735915e-01,10431
absdv_cor_flyany_frameany,1.313612e+00,-2.222330e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.974870e-01,-4.806852e-01,251
absdv_cor_flyany_framebackup,1.431502e+00,6.131728e-01,2509
absdv_cor_flyany_framebodyturn,2.776861e+00,-7.518144e-01,3580
absdv_cor_flyany_framecrabwalkall,4.941320e+00,-2.091513e+00,41586
absdv_cor_flyany_framecrabwalkextreme,4.159641e+00,-2.584332e+00,1633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.457645e+00,-2.211111e+00,234269
absdv_cor_flyany_framenearfly,1.291371e+00,-1.882358e+00,169007
absdv_cor_flyany_framenearwall,1.906751e+00,-2.972325e-01,273771
absdv_cor_flyany_framenotnearfly_notnearwall,4.789422e-01,-1.196791e+00,138956
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.539814e+00,4.279861e-01,8621
absdv_cor_flyany_framerighting,4.188870e+00,-4.737026e+00,206
absdv_cor_flyany_framestop,8.690826e-02,-4.892642e+00,245171
absdv_cor_flyany_frametouch,1.471564e+00,-2.153136e+00,13061
absdv_cor_flyany_framewalk,2.736567e+00,-3.497749e+00,167399
absdv_cor_flyany_framewingextension,1.775031e+00,3.594111e+00,2401
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.612878e-02,-3.023634e+00,3917
absdv_cor_flyfemale_frameany,1.031896e+00,-2.915131e+00,227823
absdv_cor_flymale_frameany,1.568789e+00,-1.372484e+00,250053
absdv_cor_flymale_framechase,2.411760e+00,1.005480e+00,10431
absphidiff_nose2ell_flyany_framenearfly,1.434400e+00,-4.568198e+00,169007
absphidiff_nose2ell_flyany_frametouch,1.387751e+00,-6.224163e+00,13061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.392663e+00,-6.141731e+00,86997
absphidiff_nose2ell_flyfemale_frametouch,1.535863e+00,-3.245192e+00,2192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.637160e-01,-3.531570e+00,10431
absphidiff_nose2ell_flymale_framenearfly,1.478866e+00,-3.058653e+00,80831
absphidiff_nose2ell_flymale_frametouch,1.247761e+00,-5.847277e+00,10628
absphidiff_nose2ell_flymale_framewingextension,7.465075e-01,-3.915184e+00,2339
abssmoothdtheta_flyany_frameany,7.247704e-01,-3.607155e+00,479440
abssmoothdtheta_flyfemale_frameany,6.141463e-01,-4.507883e+00,227823
abssmoothdtheta_flymale_frameany,8.238790e-01,-2.268393e+00,250053
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461634e+00,-1.821512e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605062e+00,-1.120183e+00,1662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.964752e+00,4.679183e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.464955e+00,-2.401304e+00,169015
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561030e+00,-5.279537e-01,724
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489396e+00,-1.113409e+00,83871
absthetadiff_nose2ell_flyany_frametouch,1.543601e+00,-3.339781e+00,13061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.500304e+00,-2.267029e+00,87001
absthetadiff_nose2ell_flyfemale_frametouch,1.936091e+00,1.955956e+00,2192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.143280e-01,-1.813194e-01,251
absthetadiff_nose2ell_flymale_framechase,3.324988e-01,-1.769813e+00,10431
absthetadiff_nose2ell_flymale_framenearfly,1.441391e+00,-2.276060e+00,80835
absthetadiff_nose2ell_flymale_frametouch,1.201314e+00,-3.988704e+00,10628
absthetadiff_nose2ell_flymale_framewingextension,3.911698e-01,-2.438608e+00,2339
absyaw_flyany_framemove,4.503429e-01,-4.631420e+00,234289
absyaw_flyfemale_framemove,4.800141e-01,-5.014205e+00,91063
absyaw_flymale_framemove,4.223812e-01,-3.632131e+00,142263
accmag_flyany_frameany,7.103327e+01,-3.566845e+00,479440
accmag_flyfemale_frameany,5.880407e+01,-4.271170e+00,227823
accmag_flymale_frameany,8.189266e+01,-2.488780e+00,250053
angle_biggest_wing_flyany_frameany,-1.062833e-02,-5.558617e+00,479460
angle_biggest_wing_flyany_framewingextension,6.101045e-01,-2.523445e+00,2401
angle_biggest_wing_flyfemale_frameany,-1.716644e-02,-6.012394e+00,227833
angle_biggest_wing_flymale_frameany,-5.011354e-03,-3.634079e+00,250063
angle_smallest_wing_flyany_frameany,-1.488682e-02,-5.833987e+00,479460
angle_smallest_wing_flyany_framewingextension,1.060002e-01,1.333670e+00,2401
angle_smallest_wing_flyfemale_frameany,-1.973070e-02,-6.288226e+00,227833
angle_smallest_wing_flymale_frameany,-1.072327e-02,-3.596126e+00,250063
angleonclosestfly_flyany_framenearfly,-3.978663e-01,-1.223989e+00,169015
angleonclosestfly_flyany_framestop_nearfly,-2.976961e-01,9.619847e-01,83871
angleonclosestfly_flyany_frametouch,-1.718162e-01,4.223895e+00,13061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.760366e-01,-2.821086e+00,87001
angleonclosestfly_flyfemale_frametouch,-3.450387e-01,2.199453e-01,2192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.510573e-02,2.137119e-01,251
angleonclosestfly_flymale_framechase,-1.101058e-02,-2.894175e-01,10431
angleonclosestfly_flymale_framenearfly,-2.282227e-01,3.822692e+00,80835
angleonclosestfly_flymale_frametouch,3.336431e-02,5.836117e+00,10628
angleonclosestfly_flymale_framewingextension,-1.376174e-02,3.946071e-01,2339
anglesub_flyany_frameany,2.022626e-01,8.818724e-01,479460
anglesub_flyfemale_frameany,1.955396e-01,7.683825e-01,227833
anglesub_flymale_frameany,2.070865e-01,6.343762e-01,250063
area_flyany_frameany,1.842737e+00,1.085640e-01,479460
area_flyfemale_frameany,2.053115e+00,-3.962288e-01,227833
area_flymale_frameany,1.651030e+00,1.128322e+00,250063
area_inmost_wing_flyany_frameany,9.358623e-01,2.193493e+00,479460
area_inmost_wing_flyany_framewingextension,6.453294e-01,7.518213e-02,2401
area_inmost_wing_flyany_framewinggrooming,4.532779e-01,4.408549e+00,3917
area_inmost_wing_flyfemale_frameany,9.985376e-01,2.175676e+00,227833
area_inmost_wing_flymale_frameany,8.794492e-01,1.948986e+00,250063
area_outmost_wing_flyany_frameany,9.498544e-01,7.962477e-01,479460
area_outmost_wing_flyany_framewingextension,1.134536e+00,-1.862625e+00,2401
area_outmost_wing_flyany_framewinggrooming,8.035773e-01,-1.282219e+00,3917
area_outmost_wing_flyfemale_frameany,1.014464e+00,6.776364e-01,227833
area_outmost_wing_flymale_frameany,8.916087e-01,9.352769e-01,250063
arena_angle_flyany_frameany,1.841424e-01,2.005709e+00,479460
b_mm_flyany_frameany,2.259499e-01,-5.796559e-01,479460
b_mm_flyfemale_frameany,2.371374e-01,-1.419310e+00,227833
b_mm_flymale_frameany,2.157386e-01,6.599762e-01,250063
boutfreq_flyany_framebackup,1.113753e-03,-3.834422e-01,479460
boutfreq_flyany_framebodyturn,2.853210e-03,-2.319912e+00,479460
boutfreq_flyany_framecrabwalkall,9.581613e-03,-1.097190e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.447003e-04,9.626891e-01,479460
boutfreq_flyany_framejump,8.134151e-05,-2.526976e+00,479460
boutfreq_flyany_framepivotcenter,1.188837e-04,-1.800745e+00,479460
boutfreq_flyany_framepivottail,4.175531e-03,-3.889376e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.663777e+00,479460
boutfreq_flyany_framestop,8.793226e-03,-4.429425e+00,479460
boutfreq_flyany_frametouch,3.831394e-03,-5.157173e-01,479460
boutfreq_flyany_framewalk,1.418054e-02,-2.933202e+00,479460
boutfreq_flyany_framewingextension,3.045092e-04,1.066410e+00,479460
boutfreq_flyany_framewingflick,1.605973e-04,5.012041e-01,479460
boutfreq_flyany_framewinggrooming,2.419388e-04,-5.543094e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.799407e-05,-3.986417e-02,250053
boutfreq_flymale_framechase,1.675645e-03,1.675178e+00,250053
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,250053
corfrac_maj_flyany_frameany,-8.001771e-02,1.078975e+00,479440
corfrac_maj_flyany_framebackup,-1.929542e-01,2.146137e+00,2509
corfrac_maj_flyany_framebodyturn,-7.724988e-01,-2.522316e+00,3580
corfrac_maj_flyany_framecrabwalkall,-3.318275e-01,-1.474075e+00,41586
corfrac_maj_flyany_framecrabwalkextreme,-4.770141e-01,1.661873e+00,1633
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.121889e-01,-3.049041e+00,8621
corfrac_maj_flyfemale_frameany,-6.522976e-02,2.023821e+00,227823
corfrac_maj_flymale_frameany,-9.334906e-02,-9.370798e-02,250053
da_flyany_frameany,-7.255430e-06,1.676592e-01,479440
da_flyfemale_frameany,-2.353272e-07,1.617357e+00,227823
da_flymale_frameany,4.782948e-05,2.571379e-01,250053
dangle2wall_flyany_framenearwall,4.588263e-02,2.517723e+00,273771
dangle2wall_flyfemale_framenearwall,4.680366e-02,1.283978e+00,105483
dangle2wall_flymale_framenearwall,4.311846e-02,3.348510e+00,166873
dangle_biggest_wing_flyany_frameany,4.406401e-02,5.305257e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.675261e-02,4.987958e+00,227823
dangle_biggest_wing_flymale_frameany,4.138637e-02,4.220149e+00,250053
dangle_smallest_wing_flyany_frameany,-4.404240e-02,-5.301177e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.670713e-02,-4.985025e+00,227823
dangle_smallest_wing_flymale_frameany,-4.162357e-02,-4.209451e+00,250053
danglesub_flyany_framemove,-8.052007e-03,3.296382e+00,234269
danglesub_flyany_framenearfly,-6.606904e-02,1.811386e+00,169007
danglesub_flyfemale_framenearfly,-4.341377e-02,3.330644e+00,86997
danglesub_flymale_framenearfly,-8.494058e-02,5.533939e-01,80831
darea_flyany_frameany,-6.378454e-05,-1.372065e+00,479440
darea_flyany_frameattemptedcopulation,-1.908276e-01,4.893780e-01,251
darea_flyany_framebackup,-6.597408e-02,5.931037e+00,2509
darea_flyany_framebodyturn,-4.414018e-02,1.980190e-01,3580
darea_flyany_framechase,-2.547644e-02,-1.417532e+00,10997
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.454315e-02,1.214495e+00,41586
darea_flyany_framecrabwalkextreme,1.468280e-02,2.062878e+00,1633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.474408e-02,-5.241654e-01,8621
darea_flyany_framerighting,-3.043515e-01,-3.448434e+00,206
darea_flyany_framestop,-2.770194e-03,3.495449e+00,245171
darea_flyany_frametouch,-3.057949e-02,3.867402e+00,13061
darea_flyany_framewalk,5.659909e-03,-5.044158e+00,167399
darea_flyany_framewingextension,-8.587797e-02,-4.670177e-01,2401
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.002436e-03,4.169709e+00,3917
darea_flyfemale_frameany,-1.467222e-04,7.590858e-01,227823
darea_flymale_frameany,1.024347e-04,-8.215340e-01,250053
darea_inmost_wing_flyany_frameany,-2.658445e-02,-6.634364e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.337038e-02,-5.820791e+00,227823
darea_inmost_wing_flymale_frameany,-2.985847e-02,-5.435812e+00,250053
darea_outmost_wing_flyany_frameany,2.653267e-02,6.624096e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.018713e-01,3.314346e-02,2401
darea_outmost_wing_flyfemale_frameany,2.250294e-02,5.773553e+00,227823
darea_outmost_wing_flymale_frameany,3.021923e-02,5.480985e+00,250053
db_flyany_frameany,-5.386023e-06,-2.268157e+00,479440
db_flyfemale_frameany,-1.705638e-05,-3.560991e-01,227823
db_flymale_frameany,-6.156958e-06,-2.068455e+00,250053
dcenter_flyany_frameany,1.176135e+01,1.280654e+00,479460
dcenter_flyany_framebackupstart,1.081158e+01,3.293067e+00,534
dcenter_flyany_framebodyturn,1.214714e+01,1.964711e+00,3580
dcenter_flyany_framebodyturnstart,1.208800e+01,2.139789e+00,1368
dcenter_flyany_framecrabwalkallstart,1.240046e+01,2.366385e+00,4593
dcenter_flyany_framecrabwalkextreme,7.137469e+00,-2.463685e+00,1634
dcenter_flyany_framecrabwalkextremestart,7.961714e+00,-1.038055e+00,403
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220142e+01,2.999664e+00,234289
dcenter_flyany_framenearwall,1.172940e+01,4.004770e+00,273781
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.198256e+01,3.877171e+00,2001
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139663e+01,1.782010e-02,245171
dcenter_flyany_frametouch,3.030974e+00,2.408593e+00,13061
dcenter_flyany_framewalk,1.301643e+01,2.473057e+00,167401
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.174288e+01,-2.562863e+00,3917
dcenter_flyfemale_frameany,1.107415e+01,-4.469435e-01,227833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242380e+01,2.483690e+00,250063
dcenter_flymale_framewingextension,3.393094e+00,-1.565376e+00,2339
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.327431e-02,-3.342574e+00,234269
ddcenter_flyany_framenearfly,2.600378e-01,-1.903450e+00,169007
ddcenter_flyfemale_framenearfly,1.812728e-01,-2.710434e+00,86997
ddcenter_flymale_framenearfly,3.314429e-01,-1.213662e+00,80831
ddell2nose_flyany_framenearfly,8.133360e-01,-1.828874e+00,169007
ddell2nose_flyfemale_framenearfly,6.276032e-01,-2.592052e+00,86997
ddell2nose_flymale_framenearfly,9.844251e-01,-1.137646e+00,80831
ddist2wall_flyany_framenearwall,1.562887e-02,-3.566820e-01,273771
ddist2wall_flyfemale_framenearwall,7.284561e-03,-2.020530e+00,105483
ddist2wall_flymale_framenearwall,2.291744e-02,1.310810e+00,166873
ddnose2ell_flyany_frameattemptedcopulation,3.404000e-01,-2.467444e-01,251
ddnose2ell_flyany_framenearfly,8.187303e-01,-1.856830e+00,169007
ddnose2ell_flyfemale_framenearfly,5.813224e-01,-2.969942e+00,86997
ddnose2ell_flymale_framechase,-2.908264e-01,1.648036e+00,10431
ddnose2ell_flymale_framenearfly,1.038123e+00,-7.874003e-01,80831
decc_flyany_frameany,-4.258164e-06,-1.590565e+00,479440
decc_flyfemale_frameany,-2.534206e-05,-2.529428e+00,227823
decc_flymale_frameany,-4.051175e-05,-2.923366e+00,250053
dell2nose_flyany_frameany,1.081319e+01,1.152154e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.978050e+00,-7.747529e-01,227833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161012e+01,2.565741e+00,250063
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.792861e+01,6.511906e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.652490e+01,1.354544e+00,251
dist2wall_flyany_framebackupstart,6.811633e+00,3.020516e+00,534
dist2wall_flyany_framebodyturnstart,9.330589e+00,3.673700e+00,1368
dist2wall_flyany_framecrabwalkall,8.671848e+00,5.315924e+00,41588
dist2wall_flyany_framecrabwalkextreme,1.061547e+01,5.081822e+00,1634
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.245036e+01,5.606821e+00,234289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.940997e+00,1.388431e+00,2001
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.285847e+01,5.536057e+00,245171
dist2wall_flyany_frametouch,1.549925e+01,1.067092e+01,13061
dist2wall_flyany_framewalk,1.261335e+01,5.145786e+00,167401
dist2wall_flyany_framewinggrooming,2.769454e+01,4.686172e+00,3917
dist2wall_flyfemale_frameany,2.142090e+01,9.279215e+00,227833
dist2wall_flymale_frameany,1.478791e+01,3.252599e+00,250063
dmax_wing_angle_flyany_frameany,1.290408e-02,1.329237e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.492121e-01,1.415329e+00,2401
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.236273e-02,2.864672e+00,227823
dmax_wing_angle_flymale_frameany,3.821055e-03,-2.026310e-01,250053
dmax_wing_area_flyany_frameany,-1.975446e-01,2.817432e+00,479440
dmax_wing_area_flyany_framewingextension,-5.335968e-01,5.031181e-03,2401
dmax_wing_area_flyfemale_frameany,-2.113227e-01,2.281488e+00,227823
dmax_wing_area_flymale_frameany,-1.850482e-01,2.238694e+00,250053
dmin_wing_angle_flyany_frameany,-1.288247e-02,-1.320513e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.406639e-01,7.372071e-01,2401
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.231725e-02,-2.894771e+00,227823
dmin_wing_angle_flymale_frameany,-4.058247e-03,2.122417e-01,250053
dmin_wing_area_flyany_frameany,1.974928e-01,-2.821480e+00,479440
dmin_wing_area_flyany_framewingextension,8.466919e-01,8.279608e-01,2401
dmin_wing_area_flyfemale_frameany,2.104553e-01,-2.312663e+00,227823
dmin_wing_area_flymale_frameany,1.854090e-01,-2.220824e+00,250053
dnose2ell_angle_30tomin30_flyany_frameany,1.140571e+01,1.226249e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074530e+01,-4.271317e-01,227833
dnose2ell_angle_30tomin30_flymale_frameany,1.204712e+01,2.351722e+00,250063
dnose2ell_angle_min20to20_flyany_frameany,4.495310e+01,1.958388e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.187419e+01,6.293087e-01,227833
dnose2ell_angle_min20to20_flymale_frameany,4.786033e+01,2.281359e+00,250063
dnose2ell_angle_min30to30_flyany_frameany,3.623150e+01,2.061502e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.402055e+01,8.205096e-01,227833
dnose2ell_angle_min30to30_flymale_frameany,3.833036e+01,2.327877e+00,250063
dnose2ell_flyany_frameany,1.083233e+01,1.195909e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.967990e-01,-5.226968e-01,251
dnose2ell_flyany_framebackupstart,9.996590e+00,3.049217e+00,534
dnose2ell_flyany_framebodyturn,1.131266e+01,2.053206e+00,3580
dnose2ell_flyany_framebodyturnstart,1.123789e+01,2.135896e+00,1368
dnose2ell_flyany_framecrabwalkallstart,1.154769e+01,2.383392e+00,4593
dnose2ell_flyany_framecrabwalkextreme,6.000907e+00,-2.526130e+00,1634
dnose2ell_flyany_framecrabwalkextremestart,6.753982e+00,-1.278528e+00,403
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079044e+01,3.902915e+00,273781
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.124502e+01,3.947489e+00,2001
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048201e+01,-4.071772e-03,245171
dnose2ell_flyany_frametouch,1.060902e+00,-1.616013e+00,13061
dnose2ell_flyany_framewalk,1.209219e+01,2.342287e+00,167401
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.077230e+01,-2.730393e+00,3917
dnose2ell_flyfemale_frameany,1.021704e+01,-3.374701e-01,227833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143283e+01,2.227914e+00,250063
dnose2ell_flymale_framechase,1.400924e+00,-2.217503e+00,10431
dnose2ell_flymale_framewingextension,9.434900e-01,-1.724330e+00,2339
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176439e+01,1.305134e+00,479460
dnose2tail_flyany_framemove,1.220608e+01,2.943487e+00,234289
dnose2tail_flyfemale_frameany,1.123735e+01,1.289202e-02,227833
dnose2tail_flymale_frameany,1.228544e+01,2.105657e+00,250063
dnwingsdetected_flyany_frameany,6.325625e-05,1.453112e+00,479440
dnwingsdetected_flyfemale_frameany,1.559418e-20,-1.067373e+00,227823
dnwingsdetected_flymale_frameany,-2.425692e-04,4.018362e-01,250053
dphi_flyany_framemove,-1.003105e-01,-2.299146e+00,234269
dphi_flyfemale_framemove,-1.074447e-01,-1.814923e+00,91053
dphi_flymale_framemove,-6.792460e-02,-1.159123e+00,142253
dtheta_flyany_frameany,6.649163e-03,1.140732e+00,479440
dtheta_flyfemale_frameany,-4.132979e-03,-2.671192e-01,227823
dtheta_flymale_frameany,1.764809e-02,1.965531e+00,250053
du_cor_flyany_frameany,5.268814e+00,-3.568524e-01,479440
du_cor_flyfemale_frameany,3.932344e+00,-1.772493e+00,227823
du_cor_flymale_frameany,6.479551e+00,7.544736e-01,250053
du_ctr_flyany_frameany,5.584220e+00,-3.842665e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.145435e+00,3.582085e-01,251
du_ctr_flyany_framebackup,-7.906463e+00,-2.781597e-01,2509
du_ctr_flyany_framebodyturn,4.420334e+00,-3.071189e+00,3580
du_ctr_flyany_framecrabwalkall,9.986173e+00,-1.304277e+00,41586
du_ctr_flyany_framecrabwalkextreme,8.408408e-01,-1.673013e+00,1633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.075330e+01,5.256891e-01,234269
du_ctr_flyany_framenearfly,5.277135e+00,-9.032929e-02,169007
du_ctr_flyany_framenearwall,7.389960e+00,1.025678e+00,273771
du_ctr_flyany_framenotnearfly_notnearwall,3.529093e+00,-8.889703e-02,138956
du_ctr_flyany_framepivotcenter,NaN,NaN,0
