field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.290675e-01,6.768930e-01,2.534000e-01,7.466000e-01,1,2,958620
a_mm_flyfemale_frameany,6.742459e-01,5.997136e-01,2.798000e-01,7.202000e-01,1,2,477228
a_mm_flymale_frameany,5.842172e-01,5.059333e-01,3.127000e-01,6.873000e-01,1,2,480874
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,1.040052e+00,4.304766e+00,0.000000e+00,1.000000e+00,1,2,595
absangle2wall_flyany_framebodyturnstart,1.224152e+00,3.394037e+00,2.000000e-03,9.980000e-01,1,2,5135
absangle2wall_flyany_framecrabwalkall,1.248666e+00,4.409196e+00,0.000000e+00,1.000000e+00,1,2,55310
absangle2wall_flyany_framecrabwalkextreme,9.071595e-01,-2.559274e+00,9.788000e-01,2.120000e-02,1,2,1201
absangle2wall_flyany_framejump,1.434766e+00,-4.941267e+00,9.997000e-01,3.000000e-04,1,2,773
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,243
absangle2wall_flyany_framemove,1.369624e+00,2.507747e+00,1.790000e-02,9.821000e-01,1,2,503908
absangle2wall_flyany_framenearwall,1.443139e+00,2.147355e+00,4.030000e-02,9.597000e-01,1,2,903176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.448733e-01,3.475572e+00,1.600000e-03,9.984000e-01,1,2,5293
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.511140e+00,-3.747712e+00,9.985000e-01,1.500000e-03,1,2,454711
absangle2wall_flyany_frametouch,1.484276e+00,1.077741e+00,1.507000e-01,8.493000e-01,1,2,44947
absangle2wall_flyany_framewalk,1.471463e+00,7.172167e+00,0.000000e+00,1.000000e+00,1,2,278660
absangle2wall_flyany_framewinggrooming,1.514287e+00,-9.682296e-01,7.970000e-01,2.030000e-01,1,2,39201
absangle2wall_flyfemale_framenearwall,1.433656e+00,1.576221e+00,8.240000e-02,9.176000e-01,1,2,450265
absangle2wall_flymale_framenearwall,1.452871e+00,2.387642e+00,3.240000e-02,9.676000e-01,1,2,452393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343636e+00,-1.822611e+00,9.561000e-01,4.390000e-02,1,2,2082
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300081e+00,-2.888930e+00,9.924000e-01,7.600000e-03,1,2,4176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.317628e+00,-8.862385e+00,1.000000e+00,0.000000e+00,1,2,492373
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.292256e+00,-3.191888e+00,9.966000e-01,3.400000e-03,1,2,2377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.189209e+00,-6.532444e+00,1.000000e+00,0.000000e+00,1,2,264014
absanglefrom1to2_nose2ell_flyany_frametouch,7.601977e-01,2.082998e+00,2.640000e-02,9.736000e-01,1,2,44947
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.255431e+00,-5.506689e+00,1.000000e+00,0.000000e+00,1,2,258183
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.282339e-01,-1.070971e+00,8.305000e-01,1.695000e-01,1,2,24847
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.379622e+00,-1.892168e+00,9.410000e-01,5.900000e-02,1,2,233983
absanglefrom1to2_nose2ell_flymale_frametouch,7.925157e-01,2.844292e+00,2.600000e-03,9.974000e-01,1,2,20068
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
absdangle2wall_flyany_framenearwall,1.080633e+00,-4.853333e+00,1.000000e+00,0.000000e+00,1,2,903141
absdangle2wall_flyfemale_framenearwall,1.098590e+00,-4.627875e+00,1.000000e+00,0.000000e+00,1,2,450247
absdangle2wall_flymale_framenearwall,1.061779e+00,-4.410151e+00,1.000000e+00,0.000000e+00,1,2,452376
absdtheta_flyany_frameany,1.061826e+00,-3.890961e+00,9.994000e-01,6.000000e-04,1,2,958580
absdtheta_flyany_framebackup,1.824559e+00,-3.740436e+00,1.000000e+00,0.000000e+00,1,2,2226
absdtheta_flyany_framebodyturn,4.986896e+00,-2.410435e+00,9.912000e-01,8.800000e-03,1,2,12522
absdtheta_flyany_framecrabwalkall,1.469157e+00,-2.390102e+00,9.866000e-01,1.340000e-02,1,2,55309
absdtheta_flyany_framecrabwalkextreme,1.566669e+00,-2.437751e+00,9.812000e-01,1.880000e-02,1,2,1200
absdtheta_flyany_framemove,1.745066e+00,-2.204399e+00,9.834000e-01,1.660000e-02,1,2,503869
absdtheta_flyany_framenearfly,9.694141e-01,-5.185503e+00,1.000000e+00,0.000000e+00,1,2,492348
absdtheta_flyany_framenearwall,1.070876e+00,-4.949719e+00,1.000000e+00,0.000000e+00,1,2,903141
absdtheta_flyany_framenotnearfly_notnearwall,1.010758e+00,1.306550e+00,9.980000e-02,9.002000e-01,1,2,49805
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.874105e+00,-1.242158e+00,8.762000e-01,1.238000e-01,1,2,18861
absdtheta_flyany_framerighting,1.046029e+01,2.802270e+00,1.230000e-02,9.877000e-01,1,2,1068
absdtheta_flyany_framestop,3.115485e-01,-5.033610e+00,1.000000e+00,0.000000e+00,1,2,454711
absdtheta_flyany_frametouch,9.012131e-01,-7.763967e+00,1.000000e+00,0.000000e+00,1,2,44947
absdtheta_flyany_framewalk,1.393211e+00,-2.445355e+00,9.912000e-01,8.800000e-03,1,2,278654
absdtheta_flyany_framewingextension,7.717532e-01,-2.196340e+00,9.949000e-01,5.100000e-03,1,2,720
absdtheta_flyany_framewingflick,1.021042e+00,-2.428882e+00,1.000000e+00,0.000000e+00,1,2,962
absdtheta_flyany_framewinggrooming,5.525934e-01,-2.047730e+00,9.683000e-01,3.170000e-02,1,2,39200
absdtheta_flyfemale_frameany,1.076618e+00,-3.336531e+00,9.977000e-01,2.300000e-03,1,2,477208
absdtheta_flymale_frameany,1.046128e+00,-3.960310e+00,1.000000e+00,0.000000e+00,1,2,480854
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.205737e+00,-4.998701e+00,1.000000e+00,0.000000e+00,1,2,958580
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,8.994852e-01,-5.455363e+00,1.000000e+00,0.000000e+00,1,2,2226
absdv_cor_flyany_framebodyturn,2.404586e+00,-2.172859e+00,9.783000e-01,2.170000e-02,1,2,12522
absdv_cor_flyany_framecrabwalkall,4.218646e+00,-4.560720e+00,1.000000e+00,0.000000e+00,1,2,55309
absdv_cor_flyany_framecrabwalkextreme,3.437227e+00,-5.410170e+00,1.000000e+00,0.000000e+00,1,2,1200
absdv_cor_flyany_framejump,9.433631e+00,-4.500631e+00,1.000000e+00,0.000000e+00,1,2,773
absdv_cor_flyany_framemove,2.159732e+00,-4.640599e+00,1.000000e+00,0.000000e+00,1,2,503869
absdv_cor_flyany_framenearfly,9.085178e-01,-5.889958e+00,1.000000e+00,0.000000e+00,1,2,492348
absdv_cor_flyany_framenearwall,1.209076e+00,-6.214546e+00,1.000000e+00,0.000000e+00,1,2,903141
absdv_cor_flyany_framenotnearfly_notnearwall,1.412179e+00,3.784519e+00,3.000000e-03,9.970000e-01,1,2,49805
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,1.783619e+00,-2.833381e+00,9.996000e-01,4.000000e-04,1,2,18861
absdv_cor_flyany_framerighting,6.558536e+00,9.833425e-01,1.796000e-01,8.204000e-01,1,2,1068
absdv_cor_flyany_framestop,1.366203e-01,-1.476376e+00,9.149000e-01,8.510000e-02,1,2,454711
absdv_cor_flyany_frametouch,6.926624e-01,-7.332050e+00,1.000000e+00,0.000000e+00,1,2,44947
absdv_cor_flyany_framewalk,2.616966e+00,-4.361458e+00,1.000000e+00,0.000000e+00,1,2,278654
absdv_cor_flyany_framewingextension,6.415424e-01,-1.048800e+00,8.802000e-01,1.198000e-01,1,2,720
absdv_cor_flyany_framewingflick,1.168281e+00,-2.516848e+00,1.000000e+00,0.000000e+00,1,2,962
absdv_cor_flyany_framewinggrooming,1.352355e-01,-7.161352e-01,7.374000e-01,2.626000e-01,1,2,39200
absdv_cor_flyfemale_frameany,1.222181e+00,-3.649100e+00,9.995000e-01,5.000000e-04,1,2,477208
absdv_cor_flymale_frameany,1.189085e+00,-5.588328e+00,1.000000e+00,0.000000e+00,1,2,480854
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.694997e+00,1.483429e+00,4.660000e-02,9.534000e-01,1,2,492348
absphidiff_nose2ell_flyany_frametouch,1.600031e+00,1.078629e+00,1.691000e-01,8.309000e-01,1,2,44947
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697029e+00,1.117928e+00,1.409000e-01,8.591000e-01,1,2,258171
absphidiff_nose2ell_flyfemale_frametouch,1.593176e+00,-7.847201e-01,7.475000e-01,2.525000e-01,1,2,24847
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.692969e+00,1.713268e+00,2.400000e-02,9.760000e-01,1,2,233970
absphidiff_nose2ell_flymale_frametouch,1.606426e+00,1.630302e+00,4.930000e-02,9.507000e-01,1,2,20068
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
abssmoothdtheta_flyany_frameany,8.557151e-01,-3.063929e+00,9.946000e-01,5.400000e-03,1,2,958580
abssmoothdtheta_flyfemale_frameany,8.941060e-01,-2.582043e+00,9.861000e-01,1.390000e-02,1,2,477208
abssmoothdtheta_flymale_frameany,8.167915e-01,-3.157736e+00,9.943000e-01,5.700000e-03,1,2,480854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.946906e+00,4.709276e+00,0.000000e+00,1.000000e+00,1,2,4176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.902940e+00,4.721005e+00,0.000000e+00,1.000000e+00,1,2,492373
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.785891e+00,3.752616e+00,0.000000e+00,1.000000e+00,1,2,2377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.877563e+00,5.794670e+00,0.000000e+00,1.000000e+00,1,2,264014
absthetadiff_nose2ell_flyany_frametouch,2.037067e+00,3.991704e+00,0.000000e+00,1.000000e+00,1,2,44947
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.942920e+00,4.980570e+00,0.000000e+00,1.000000e+00,1,2,258183
absthetadiff_nose2ell_flyfemale_frametouch,2.041079e+00,3.193914e+00,4.300000e-03,9.957000e-01,1,2,24847
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.864105e+00,4.283716e+00,0.000000e+00,1.000000e+00,1,2,233983
absthetadiff_nose2ell_flymale_frametouch,2.033277e+00,2.910862e+00,0.000000e+00,1.000000e+00,1,2,20068
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
absyaw_flyany_framemove,5.488878e-01,1.525064e-01,4.251000e-01,5.749000e-01,1,2,503908
absyaw_flyfemale_framemove,5.542521e-01,-2.659221e-02,4.918000e-01,5.082000e-01,1,2,261117
absyaw_flymale_framemove,5.420203e-01,2.109575e-01,3.967000e-01,6.033000e-01,1,2,242398
accmag_flyany_frameany,8.614731e+01,-3.631903e+00,9.989000e-01,1.100000e-03,1,2,958580
accmag_flyfemale_frameany,8.792833e+01,-3.090937e+00,9.979000e-01,2.100000e-03,1,2,477208
accmag_flymale_frameany,8.432929e+01,-3.864924e+00,9.999000e-01,1.000000e-04,1,2,480854
angle_biggest_wing_flyany_frameany,4.667660e-02,1.873079e+00,4.630000e-02,9.537000e-01,1,2,958620
angle_biggest_wing_flyany_framewingextension,6.250210e-01,-1.943119e+00,9.715000e-01,2.850000e-02,1,2,720
angle_biggest_wing_flyfemale_frameany,2.673577e-02,-8.044003e-01,7.614000e-01,2.386000e-01,1,2,477228
angle_biggest_wing_flymale_frameany,6.646700e-02,3.390505e+00,1.210000e-02,9.879000e-01,1,2,480874
angle_smallest_wing_flyany_frameany,2.725383e-02,4.245679e+00,4.200000e-03,9.958000e-01,1,2,958620
angle_smallest_wing_flyany_framewingextension,1.567830e-01,4.043497e+00,1.400000e-03,9.986000e-01,1,2,720
angle_smallest_wing_flyfemale_frameany,1.305962e-02,9.054905e-01,2.354000e-01,7.646000e-01,1,2,477228
angle_smallest_wing_flymale_frameany,4.135317e-02,5.240503e+00,3.100000e-03,9.969000e-01,1,2,480874
angleonclosestfly_flyany_framenearfly,-4.691464e-01,-1.532507e+00,8.988000e-01,1.012000e-01,1,2,492373
angleonclosestfly_flyany_framestop_nearfly,-5.352875e-01,-2.545265e+00,9.702000e-01,2.980000e-02,1,2,264014
angleonclosestfly_flyany_frametouch,-4.068696e-01,-1.438317e+00,8.710000e-01,1.290000e-01,1,2,44947
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.668492e-01,-1.937123e-01,6.363000e-01,3.637000e-01,1,2,258183
angleonclosestfly_flyfemale_frametouch,-4.382304e-01,-7.509028e-01,7.151000e-01,2.849000e-01,1,2,24847
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-4.713194e-01,-3.291021e+00,9.951000e-01,4.900000e-03,1,2,233983
angleonclosestfly_flymale_frametouch,-3.726468e-01,-1.012028e+00,7.933000e-01,2.067000e-01,1,2,20068
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
anglesub_flyany_frameany,2.542606e-01,5.133210e+00,1.800000e-03,9.982000e-01,1,2,958620
anglesub_flyfemale_frameany,2.778286e-01,8.966230e+00,0.000000e+00,1.000000e+00,1,2,477228
anglesub_flymale_frameany,2.309136e-01,1.680635e+00,7.650000e-02,9.235000e-01,1,2,480874
area_flyany_frameany,1.690839e+00,5.182327e-01,3.245000e-01,6.755000e-01,1,2,958620
area_flyfemale_frameany,1.939041e+00,5.009239e-01,3.181000e-01,6.819000e-01,1,2,477228
area_flymale_frameany,1.444507e+00,3.075464e-01,3.907000e-01,6.093000e-01,1,2,480874
area_inmost_wing_flyany_frameany,9.062638e-01,8.828525e-01,2.054000e-01,7.946000e-01,1,2,958620
area_inmost_wing_flyany_framewingextension,7.655498e-01,4.109018e+00,0.000000e+00,1.000000e+00,1,2,720
area_inmost_wing_flyany_framewinggrooming,4.889595e-01,6.278697e+00,0.000000e+00,1.000000e+00,1,2,39201
area_inmost_wing_flyfemale_frameany,1.032434e+00,3.045754e+00,3.900000e-03,9.961000e-01,1,2,477228
area_inmost_wing_flymale_frameany,7.810535e-01,-1.921238e+00,9.606000e-01,3.940000e-02,1,2,480874
area_outmost_wing_flyany_frameany,9.689430e-01,1.054094e+00,1.495000e-01,8.505000e-01,1,2,958620
area_outmost_wing_flyany_framewingextension,1.314926e+00,1.597616e+00,5.700000e-02,9.430000e-01,1,2,720
area_outmost_wing_flyany_framewinggrooming,9.220982e-01,1.752438e+00,4.830000e-02,9.517000e-01,1,2,39201
area_outmost_wing_flyfemale_frameany,1.081217e+00,2.369856e+00,1.160000e-02,9.884000e-01,1,2,477228
area_outmost_wing_flymale_frameany,8.573529e-01,-8.364934e-01,8.011000e-01,1.989000e-01,1,2,480874
arena_angle_flyany_frameany,-9.129289e-02,-3.017189e-01,5.762000e-01,4.238000e-01,1,2,958620
b_mm_flyany_frameany,2.125587e-01,3.674207e-01,3.792000e-01,6.208000e-01,1,2,958620
b_mm_flyfemale_frameany,2.286490e-01,3.937965e-01,3.639000e-01,6.361000e-01,1,2,477228
b_mm_flymale_frameany,1.965921e-01,1.535356e-01,4.616000e-01,5.384000e-01,1,2,480874
boutfreq_flyany_framebackup,6.206780e-04,-2.023531e+00,9.676000e-01,3.240000e-02,1,2,958620
boutfreq_flyany_framebodyturn,5.356677e-03,3.564483e+00,0.000000e+00,1.000000e+00,1,2,958620
boutfreq_flyany_framecrabwalkall,9.070283e-03,-3.747883e+00,9.958000e-01,4.200000e-03,1,2,958620
boutfreq_flyany_framecrabwalkextreme,3.578003e-04,-4.510318e+00,1.000000e+00,0.000000e+00,1,2,958620
boutfreq_flyany_framejump,4.276929e-04,-1.435457e+00,9.295000e-01,7.050000e-02,1,2,958620
boutfreq_flyany_framepivotcenter,1.502154e-04,-5.993691e-02,4.780000e-01,5.220000e-01,1,2,958620
boutfreq_flyany_framepivottail,5.522508e-03,-3.615265e-01,6.256000e-01,3.744000e-01,1,2,958620
boutfreq_flyany_framerighting,1.022308e-04,-1.626094e+00,9.627000e-01,3.730000e-02,1,2,958620
boutfreq_flyany_framestop,3.038435e-02,1.575328e+01,0.000000e+00,1.000000e+00,1,2,958620
boutfreq_flyany_frametouch,6.588609e-03,2.246730e+00,3.470000e-02,9.653000e-01,1,2,958620
boutfreq_flyany_framewalk,2.112307e-02,5.988604e-01,2.804000e-01,7.196000e-01,1,2,958620
boutfreq_flyany_framewingextension,2.148881e-04,-2.239306e-01,4.593000e-01,5.407000e-01,1,2,958620
boutfreq_flyany_framewingflick,9.816140e-04,1.063016e+01,8.000000e-04,9.992000e-01,1,2,958620
boutfreq_flyany_framewinggrooming,1.037935e-03,-5.016708e-01,6.691000e-01,3.309000e-01,1,2,958620
boutfreq_flymale_frameattemptedcopulation,2.079538e-06,-1.186838e+00,9.545000e-01,4.550000e-02,1,2,480854
boutfreq_flymale_framechase,2.724334e-04,-1.956852e+00,9.929000e-01,7.100000e-03,1,2,480854
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,1.393000e-01,8.607000e-01,1,2,480854
corfrac_maj_flyany_frameany,-1.205011e-01,1.116475e+00,1.456000e-01,8.544000e-01,1,2,958580
corfrac_maj_flyany_framebackup,-2.436459e-01,-1.635000e+00,9.243000e-01,7.570000e-02,1,2,2226
corfrac_maj_flyany_framebodyturn,-7.273262e-01,2.102845e+00,3.480000e-02,9.652000e-01,1,2,12522
corfrac_maj_flyany_framecrabwalkall,-3.295385e-01,-2.111495e+00,9.708000e-01,2.920000e-02,1,2,55309
corfrac_maj_flyany_framecrabwalkextreme,-6.032761e-01,-1.739564e+00,9.570000e-01,4.300000e-02,1,2,1200
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.095999e-01,-8.338279e-01,7.831000e-01,2.169000e-01,1,2,18861
corfrac_maj_flyfemale_frameany,-1.375766e-01,3.539282e-01,3.588000e-01,6.412000e-01,1,2,477208
corfrac_maj_flymale_frameany,-1.034514e-01,1.851700e+00,5.520000e-02,9.448000e-01,1,2,480854
da_flyany_frameany,-1.344164e-05,-8.792659e-01,7.583000e-01,2.417000e-01,1,2,958580
da_flyfemale_frameany,-9.586577e-06,7.996636e-01,2.483000e-01,7.517000e-01,1,2,477208
da_flymale_frameany,-1.875648e-05,-1.130367e+00,8.756000e-01,1.244000e-01,1,2,480854
dangle2wall_flyany_framenearwall,1.556064e-02,-2.023134e+00,9.846000e-01,1.540000e-02,1,2,903141
dangle2wall_flyfemale_framenearwall,1.918465e-02,-2.333781e+00,9.951000e-01,4.900000e-03,1,2,450247
dangle2wall_flymale_framenearwall,1.201792e-02,-1.011781e+00,8.470000e-01,1.530000e-01,1,2,452376
dangle_biggest_wing_flyany_frameany,1.804604e-02,2.070428e+00,3.610000e-02,9.639000e-01,1,2,958580
dangle_biggest_wing_flyfemale_frameany,1.265534e-02,1.153167e+00,1.285000e-01,8.715000e-01,1,2,477208
dangle_biggest_wing_flymale_frameany,2.338671e-02,2.302133e+00,2.020000e-02,9.798000e-01,1,2,480854
dangle_smallest_wing_flyany_frameany,-1.814061e-02,-2.076860e+00,9.641000e-01,3.590000e-02,1,2,958580
dangle_smallest_wing_flyfemale_frameany,-1.258581e-02,-1.148991e+00,8.687000e-01,1.313000e-01,1,2,477208
dangle_smallest_wing_flymale_frameany,-2.364423e-02,-2.308605e+00,9.798000e-01,2.020000e-02,1,2,480854
danglesub_flyany_framemove,-2.221435e-02,-1.232022e+00,8.986000e-01,1.014000e-01,1,2,503869
danglesub_flyany_framenearfly,-5.296210e-02,3.323031e+00,5.000000e-04,9.995000e-01,1,2,492348
danglesub_flyfemale_framenearfly,-5.737142e-02,3.097404e+00,3.000000e-03,9.970000e-01,1,2,258171
danglesub_flymale_framenearfly,-4.867028e-02,3.219137e+00,1.000000e-03,9.990000e-01,1,2,233970
darea_flyany_frameany,-2.275686e-07,2.452280e-01,4.285000e-01,5.715000e-01,1,2,958580
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.045620e-01,2.885287e+00,5.100000e-03,9.949000e-01,1,2,2226
darea_flyany_framebodyturn,1.227380e-01,4.678717e+00,0.000000e+00,1.000000e+00,1,2,12522
darea_flyany_framechase,6.359368e-02,1.147635e+00,1.916000e-01,8.084000e-01,1,2,482
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,7.206787e-03,3.418251e+00,1.500000e-03,9.985000e-01,1,2,55309
darea_flyany_framecrabwalkextreme,-1.569794e-03,1.513856e+00,1.141000e-01,8.859000e-01,1,2,1200
darea_flyany_framejump,3.995679e-01,3.510808e+00,1.910000e-02,9.809000e-01,1,2,773
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,1.395433e-01,5.500545e+00,0.000000e+00,1.000000e+00,1,2,18861
darea_flyany_framerighting,1.544078e-01,9.726334e-01,1.565000e-01,8.435000e-01,1,2,1068
darea_flyany_framestop,-3.271710e-02,-4.803803e+00,1.000000e+00,0.000000e+00,1,2,454711
darea_flyany_frametouch,-4.905306e-02,2.796705e+00,9.900000e-03,9.901000e-01,1,2,44947
darea_flyany_framewalk,3.318624e-02,1.826403e+00,4.920000e-02,9.508000e-01,1,2,278654
darea_flyany_framewingextension,9.274179e-02,1.297319e+00,8.210000e-02,9.179000e-01,1,2,720
darea_flyany_framewingflick,3.877648e-01,2.007387e-01,3.686000e-01,6.314000e-01,1,2,962
darea_flyany_framewinggrooming,-2.001432e-02,-4.194563e+00,9.987000e-01,1.300000e-03,1,2,39200
darea_flyfemale_frameany,1.277943e-05,1.222257e+00,8.490000e-02,9.151000e-01,1,2,477208
darea_flymale_frameany,-1.774504e-05,-1.090358e+00,8.626000e-01,1.374000e-01,1,2,480854
darea_inmost_wing_flyany_frameany,8.862353e-02,-1.459213e-01,5.361000e-01,4.639000e-01,1,2,958580
darea_inmost_wing_flyfemale_frameany,8.178687e-02,-1.145856e+00,8.524000e-01,1.476000e-01,1,2,477208
darea_inmost_wing_flymale_frameany,9.525557e-02,8.649897e-01,2.087000e-01,7.913000e-01,1,2,480854
darea_outmost_wing_flyany_frameany,-8.873551e-02,1.339546e-01,4.691000e-01,5.309000e-01,1,2,958580
darea_outmost_wing_flyany_framewingextension,-1.321586e+00,-2.376970e+00,9.774000e-01,2.260000e-02,1,2,720
darea_outmost_wing_flyfemale_frameany,-8.205894e-02,1.120363e+00,1.543000e-01,8.457000e-01,1,2,477208
darea_outmost_wing_flymale_frameany,-9.518816e-02,-8.570295e-01,7.890000e-01,2.110000e-01,1,2,480854
db_flyany_frameany,4.160446e-06,1.150892e+00,1.910000e-01,8.090000e-01,1,2,958580
db_flyfemale_frameany,4.663371e-06,1.528905e+00,4.080000e-02,9.592000e-01,1,2,477208
db_flymale_frameany,3.599545e-06,-9.323282e-01,8.156000e-01,1.844000e-01,1,2,480854
dcenter_flyany_frameany,9.618926e+00,-4.291497e+00,9.995000e-01,5.000000e-04,1,2,958620
dcenter_flyany_framebackupstart,7.481359e+00,-1.017318e+00,8.155000e-01,1.845000e-01,1,2,595
dcenter_flyany_framebodyturn,1.174865e+01,2.199622e+00,4.550000e-02,9.545000e-01,1,2,12522
dcenter_flyany_framebodyturnstart,1.149822e+01,1.945017e+00,6.150000e-02,9.385000e-01,1,2,5135
dcenter_flyany_framecrabwalkallstart,1.012275e+01,-2.362846e+00,9.852000e-01,1.480000e-02,1,2,8694
dcenter_flyany_framecrabwalkextreme,8.290905e+00,5.382145e-01,3.074000e-01,6.926000e-01,1,2,1201
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,213
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,245
dcenter_flyany_framemove,1.058856e+01,-1.483876e+00,9.134000e-01,8.660000e-02,1,2,503908
dcenter_flyany_framenearwall,9.164367e+00,-3.909945e+00,9.988000e-01,1.200000e-03,1,2,903176
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.078394e+01,2.676507e+00,2.250000e-02,9.775000e-01,1,2,5293
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,8.178927e+00,-5.994277e+00,1.000000e+00,0.000000e+00,1,2,454711
dcenter_flyany_frametouch,2.807409e+00,-4.341683e+00,9.974000e-01,2.600000e-03,1,2,44947
dcenter_flyany_framewalk,1.210562e+01,-8.282263e-02,5.254000e-01,4.746000e-01,1,2,278660
