field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248198e-01,-2.265551e+00,479340
a_mm_flyfemale_frameany,6.664561e-01,-2.075491e+00,226744
a_mm_flymale_frameany,5.873661e-01,-1.794689e+00,251640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.064248e-01,-2.161963e+00,835
absangle2wall_flyany_framebodyturnstart,9.887234e-01,-3.756916e+00,2347
absangle2wall_flyany_framecrabwalkall,1.076524e+00,-3.181906e+00,80617
absangle2wall_flyany_framecrabwalkextreme,9.141597e-01,-1.304187e+00,2992
absangle2wall_flyany_framejump,1.368987e+00,-5.349659e+00,2525
absangle2wall_flyany_framejumpstart,1.418711e+00,-4.535906e+00,888
absangle2wall_flyany_framemove,1.171760e+00,-8.480530e+00,328476
absangle2wall_flyany_framenearwall,1.250129e+00,-4.622202e+00,443210
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.384246e-01,-4.872138e+00,4223
absangle2wall_flyany_framerightingstart,1.975371e+00,-1.815484e-01,296
absangle2wall_flyany_framestop,1.489969e+00,-4.006967e+00,150864
absangle2wall_flyany_frametouch,1.283109e+00,-4.066868e+00,18813
absangle2wall_flyany_framewalk,1.225056e+00,-7.871707e+00,165807
absangle2wall_flyany_framewinggrooming,1.265546e+00,-4.636919e+00,13310
absangle2wall_flyfemale_framenearwall,1.255773e+00,-4.495600e+00,209119
absangle2wall_flymale_framenearwall,1.246593e+00,-4.011899e+00,233136
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.803381e+00,2.388308e+00,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656408e+00,3.145685e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540894e+00,1.491116e+00,3237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115440e+00,-8.650586e-01,464
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.956917e+00,2.426534e+00,376
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598924e+00,6.869654e-01,216708
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571581e+00,2.511744e+00,2025
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570999e+00,-1.165466e-01,67488
absanglefrom1to2_nose2ell_flyany_frametouch,8.843179e-01,5.035443e+00,18813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551160e+00,-1.066132e+00,108503
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.701398e-01,3.989290e+00,10205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.693888e-01,3.924441e+00,396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641812e+00,1.663740e+00,107621
absanglefrom1to2_nose2ell_flymale_frametouch,8.969592e-01,3.866753e+00,8592
absanglefrom1to2_nose2ell_flymale_framewingextension,1.355481e+00,3.075928e+00,285
absdangle2wall_flyany_framenearwall,1.701096e+00,2.337132e+00,443192
absdangle2wall_flyfemale_framenearwall,1.643176e+00,1.776841e+00,209110
absdangle2wall_flymale_framenearwall,1.751228e+00,2.496971e+00,233127
absdtheta_flyany_frameany,1.677961e+00,4.021691e+00,479320
absdtheta_flyany_framebackup,2.779938e+00,1.938267e+00,3395
absdtheta_flyany_framebodyturn,5.515010e+00,-2.543705e-01,6017
absdtheta_flyany_framecrabwalkall,1.668400e+00,-3.735120e-01,80615
absdtheta_flyany_framecrabwalkextreme,1.901098e+00,1.133122e+00,2992
absdtheta_flyany_framemove,2.256688e+00,2.550863e+00,328456
absdtheta_flyany_framenearfly,1.683765e+00,2.708129e+00,216704
absdtheta_flyany_framenearwall,1.700226e+00,2.420500e+00,443192
absdtheta_flyany_framenotnearfly_notnearwall,1.465101e+00,7.355565e+00,32483
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.465663e+00,9.928426e-01,16248
absdtheta_flyany_framerighting,1.004172e+01,2.344444e+00,3395
absdtheta_flyany_framestop,4.118626e-01,4.902118e-01,150864
absdtheta_flyany_frametouch,1.852699e+00,1.884460e+00,18813
absdtheta_flyany_framewalk,1.665961e+00,3.811594e-01,165805
absdtheta_flyany_framewingextension,1.392293e+00,2.081760e-01,313
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.136377e-01,1.935207e+00,13310
absdtheta_flyfemale_frameany,1.623059e+00,3.324083e+00,226735
absdtheta_flymale_frameany,1.725501e+00,4.146619e+00,251629
absdtheta_flymale_framechase,2.029669e+00,1.209797e+00,396
absdv_cor_flyany_frameany,2.637879e+00,6.376541e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.641239e+00,2.900268e+00,3395
absdv_cor_flyany_framebodyturn,4.072679e+00,4.092780e+00,6017
absdv_cor_flyany_framecrabwalkall,6.912214e+00,4.165433e+00,80615
absdv_cor_flyany_framecrabwalkextreme,5.532774e+00,3.690514e+00,2992
absdv_cor_flyany_framejump,1.760135e+01,1.815899e+00,2525
absdv_cor_flyany_framemove,3.767699e+00,5.576809e+00,328456
absdv_cor_flyany_framenearfly,2.204956e+00,3.989426e+00,216704
absdv_cor_flyany_framenearwall,2.728049e+00,4.762210e+00,443192
absdv_cor_flyany_framenotnearfly_notnearwall,1.544312e+00,6.513308e+00,32483
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.219076e+00,3.228934e+00,16248
absdv_cor_flyany_framerighting,7.522135e+00,3.521146e+00,3395
absdv_cor_flyany_framestop,1.778065e-01,4.577689e+00,150864
absdv_cor_flyany_frametouch,2.060642e+00,2.125602e+00,18813
absdv_cor_flyany_framewalk,4.707079e+00,6.669481e+00,165805
absdv_cor_flyany_framewingextension,5.395791e-01,-1.494060e+00,313
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.779435e-01,6.170886e+00,13310
absdv_cor_flyfemale_frameany,2.360022e+00,5.185460e+00,226735
absdv_cor_flymale_frameany,2.892350e+00,6.498040e+00,251629
absdv_cor_flymale_framechase,2.601047e+00,1.792097e+00,396
absphidiff_nose2ell_flyany_framenearfly,1.709894e+00,1.900687e+00,216704
absphidiff_nose2ell_flyany_frametouch,1.651617e+00,1.863249e+00,18813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688859e+00,1.314775e+00,108502
absphidiff_nose2ell_flyfemale_frametouch,1.638694e+00,4.215956e-01,10205
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.216040e-01,1.721574e+00,396
absphidiff_nose2ell_flymale_framenearfly,1.729875e+00,2.290048e+00,107618
absphidiff_nose2ell_flymale_frametouch,1.668227e+00,2.059351e+00,8592
absphidiff_nose2ell_flymale_framewingextension,1.540388e+00,2.239090e+00,285
abssmoothdtheta_flyany_frameany,1.318108e+00,4.075469e+00,479320
abssmoothdtheta_flyfemale_frameany,1.302868e+00,3.488252e+00,226735
abssmoothdtheta_flymale_frameany,1.330229e+00,4.072024e+00,251629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.414891e+00,-2.641598e+00,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639456e+00,-3.973097e-01,3237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.560768e+00,-1.650737e+00,464
absthetadiff_nose2ell_flyany_framenearfly,1.650360e+00,7.215398e-01,216708
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523571e+00,-1.295406e+00,2025
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593605e+00,8.470654e-01,67488
absthetadiff_nose2ell_flyany_frametouch,1.812583e+00,7.045663e-01,18813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645087e+00,3.108129e-01,108503
absthetadiff_nose2ell_flyfemale_frametouch,1.787597e+00,-8.985641e-01,10205
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.958996e-01,3.873690e+00,396
absthetadiff_nose2ell_flymale_framenearfly,1.657697e+00,1.054094e+00,107621
absthetadiff_nose2ell_flymale_frametouch,1.843703e+00,1.085735e+00,8592
absthetadiff_nose2ell_flymale_framewingextension,1.201259e+00,1.397443e+00,285
absyaw_flyany_framemove,7.012557e-01,3.844460e+00,328476
absyaw_flyfemale_framemove,7.247519e-01,4.697356e+00,157729
absyaw_flymale_framemove,6.772924e-01,2.705993e+00,169990
accmag_flyany_frameany,1.410763e+02,4.433891e+00,479320
accmag_flyfemale_frameany,1.344434e+02,3.271697e+00,226735
accmag_flymale_frameany,1.470830e+02,5.220053e+00,251629
angle_biggest_wing_flyany_frameany,3.747595e-02,9.668922e-02,479340
angle_biggest_wing_flyany_framewingextension,6.816727e-01,-4.370152e-01,313
angle_biggest_wing_flyfemale_frameany,4.966951e-03,-3.490165e+00,226744
angle_biggest_wing_flymale_frameany,6.659282e-02,2.600043e+00,251640
angle_smallest_wing_flyany_frameany,2.353084e-02,2.703137e+00,479340
angle_smallest_wing_flyany_framewingextension,1.055958e-01,1.212509e+00,313
angle_smallest_wing_flyfemale_frameany,2.371195e-03,-1.603115e+00,226744
angle_smallest_wing_flymale_frameany,4.246378e-02,4.629737e+00,251640
angleonclosestfly_flyany_framenearfly,-3.394613e-01,3.770110e-01,216708
angleonclosestfly_flyany_framestop_nearfly,-3.470856e-01,-1.828550e-01,67488
angleonclosestfly_flyany_frametouch,-3.337795e-01,-3.365208e-01,18813
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.047602e-01,9.508398e-01,108503
angleonclosestfly_flyfemale_frametouch,-3.580666e-01,-1.691535e-01,10205
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.126119e-02,2.964645e+00,396
angleonclosestfly_flymale_framenearfly,-3.712409e-01,-1.348854e+00,107621
angleonclosestfly_flymale_frametouch,-3.114250e-01,-2.769131e-01,8592
angleonclosestfly_flymale_framewingextension,2.418163e-01,1.656514e+00,285
anglesub_flyany_frameany,2.195791e-01,2.252578e+00,479340
anglesub_flyfemale_frameany,2.374104e-01,4.705082e+00,226744
anglesub_flymale_frameany,2.036097e-01,3.889963e-01,251640
area_flyany_frameany,1.799057e+00,-1.181942e+00,479340
area_flyfemale_frameany,2.016515e+00,-1.391161e+00,226744
area_flymale_frameany,1.603168e+00,-3.473145e-01,251640
area_inmost_wing_flyany_frameany,9.623409e-01,3.021140e+00,479340
area_inmost_wing_flyany_framewingextension,6.861610e-01,1.248409e+00,313
area_inmost_wing_flyany_framewinggrooming,4.764965e-01,5.550433e+00,13310
area_inmost_wing_flyfemale_frameany,1.010449e+00,2.533914e+00,226744
area_inmost_wing_flymale_frameany,9.195370e-01,3.178754e+00,251640
area_outmost_wing_flyany_frameany,9.886937e-01,2.090056e+00,479340
area_outmost_wing_flyany_framewingextension,1.205081e+00,-2.162609e-01,313
area_outmost_wing_flyany_framewinggrooming,8.784895e-01,1.384839e+00,13310
area_outmost_wing_flyfemale_frameany,1.024742e+00,1.049354e+00,226744
area_outmost_wing_flymale_frameany,9.565697e-01,3.090679e+00,251640
arena_angle_flyany_frameany,-1.022016e-01,-1.100984e+00,479340
b_mm_flyany_frameany,2.282704e-01,-8.328418e-02,479340
b_mm_flyfemale_frameany,2.406787e-01,-6.979989e-01,226744
b_mm_flymale_frameany,2.170693e-01,9.461143e-01,251640
boutfreq_flyany_framebackup,1.741979e-03,3.357481e+00,479340
boutfreq_flyany_framebodyturn,4.896316e-03,2.054249e+00,479340
boutfreq_flyany_framecrabwalkall,1.580715e-02,5.213438e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.677306e-03,6.785823e+00,479340
boutfreq_flyany_framejump,1.852547e-03,5.894898e+00,479340
boutfreq_flyany_framepivotcenter,1.147411e-04,-1.822233e+00,479340
boutfreq_flyany_framepivottail,8.814203e-03,2.624547e+00,479340
boutfreq_flyany_framerighting,6.175158e-04,4.582989e+00,479340
boutfreq_flyany_framestop,1.418826e-02,7.750937e-01,479340
boutfreq_flyany_frametouch,7.124379e-03,4.258753e+00,479340
boutfreq_flyany_framewalk,2.312555e-02,2.893560e+00,479340
boutfreq_flyany_framewingextension,1.084825e-04,-2.083860e-01,479340
boutfreq_flyany_framewingflick,2.023616e-04,8.814017e-01,479340
boutfreq_flyany_framewinggrooming,5.444987e-04,-4.047823e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.192231e-05,-5.478660e-01,251629
boutfreq_flymale_framechase,1.430678e-04,-1.052922e+00,251629
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,251629
corfrac_maj_flyany_frameany,-1.818433e-01,-5.346470e+00,479320
corfrac_maj_flyany_framebackup,-2.063913e-01,9.535926e-01,3395
corfrac_maj_flyany_framebodyturn,-8.076441e-01,-6.179409e+00,6017
corfrac_maj_flyany_framecrabwalkall,-2.894802e-01,1.566044e+00,80615
corfrac_maj_flyany_framecrabwalkextreme,-5.915471e-01,-1.329325e+00,2992
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.375451e-01,-5.821219e+00,16248
corfrac_maj_flyfemale_frameany,-2.008206e-01,-5.265929e+00,226735
corfrac_maj_flymale_frameany,-1.644574e-01,-4.667242e+00,251629
da_flyany_frameany,-1.690954e-05,-1.105787e+00,479320
da_flyfemale_frameany,-1.494673e-04,-2.577368e+00,226735
da_flymale_frameany,7.774450e-05,1.258463e+00,251629
dangle2wall_flyany_framenearwall,-8.987140e-03,-3.434694e+00,443192
dangle2wall_flyfemale_framenearwall,2.145217e-03,-2.321468e+00,209110
dangle2wall_flymale_framenearwall,-1.950328e-02,-4.068523e+00,233127
dangle_biggest_wing_flyany_frameany,1.607179e-02,2.465204e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.273501e-02,4.425461e+00,226735
dangle_biggest_wing_flymale_frameany,-8.284353e-03,3.832795e-01,251629
dangle_smallest_wing_flyany_frameany,-1.609029e-02,-2.464472e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.203932e-02,-4.366588e+00,226735
dangle_smallest_wing_flymale_frameany,7.419644e-03,-4.226952e-01,251629
danglesub_flyany_framemove,-1.890492e-02,-4.426140e-01,328456
danglesub_flyany_framenearfly,-8.708117e-02,5.256056e-02,216704
danglesub_flyfemale_framenearfly,-8.579353e-02,-1.514044e-01,108502
danglesub_flymale_framenearfly,-8.946538e-02,1.708197e-01,107618
darea_flyany_frameany,-5.833962e-05,-1.138980e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.664257e-01,1.122645e+00,3395
darea_flyany_framebodyturn,-5.060796e-02,-3.859306e-02,6017
darea_flyany_framechase,7.908074e-02,1.674239e+00,492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.074802e-02,1.694867e+00,80615
darea_flyany_framecrabwalkextreme,-7.094828e-02,-1.618430e+00,2992
darea_flyany_framejump,-3.056828e-01,-1.898085e+00,2525
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.116418e-02,5.516171e-01,16248
darea_flyany_framerighting,9.132349e-02,1.145055e+00,3395
darea_flyany_framestop,-4.746114e-03,2.888240e+00,150864
darea_flyany_frametouch,-8.290938e-02,-1.346831e-01,18813
darea_flyany_framewalk,3.091267e-02,5.266472e-01,165805
darea_flyany_framewingextension,4.918010e-02,1.013367e+00,313
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.115597e-02,-5.649771e+00,13310
darea_flyfemale_frameany,-5.204820e-04,-1.477904e+00,226735
darea_flymale_frameany,2.616124e-04,3.076595e-01,251629
darea_inmost_wing_flyany_frameany,3.800017e-02,-2.766714e+00,479320
darea_inmost_wing_flyfemale_frameany,2.159265e-02,-3.437482e+00,226735
darea_inmost_wing_flymale_frameany,5.205330e-02,-1.341772e+00,251629
darea_outmost_wing_flyany_frameany,-3.788429e-02,2.766609e+00,479320
darea_outmost_wing_flyany_framewingextension,-7.530816e-01,-9.223673e-01,313
darea_outmost_wing_flyfemale_frameany,-1.970288e-02,3.514120e+00,226735
darea_outmost_wing_flymale_frameany,-5.300521e-02,1.317218e+00,251629
db_flyany_frameany,-1.672968e-06,-7.173093e-01,479320
db_flyfemale_frameany,-1.032732e-05,1.129972e-01,226735
db_flymale_frameany,3.487836e-06,-9.530675e-01,251629
dcenter_flyany_frameany,1.018206e+01,-3.134391e+00,479340
dcenter_flyany_framebackupstart,8.692798e+00,-6.566295e-01,835
dcenter_flyany_framebodyturn,1.089080e+01,-1.390133e+00,6017
dcenter_flyany_framebodyturnstart,1.073931e+01,-1.569664e+00,2347
dcenter_flyany_framecrabwalkallstart,1.075567e+01,-1.738371e+00,7576
dcenter_flyany_framecrabwalkextreme,8.357682e+00,-1.606088e-01,2992
dcenter_flyany_framecrabwalkextremestart,8.559736e+00,1.247157e-01,804
dcenter_flyany_framejumpstart,1.164655e+01,-1.735314e-01,888
dcenter_flyany_framemove,1.049931e+01,-2.269701e+00,328476
dcenter_flyany_framenearwall,9.752650e+00,-2.603817e+00,443210
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.657957e+00,-2.051551e+00,4223
dcenter_flyany_framerightingstart,1.224219e+01,1.017400e+00,296
dcenter_flyany_framestop,9.532916e+00,-3.603356e+00,150864
dcenter_flyany_frametouch,2.733816e+00,-5.960925e+00,18813
dcenter_flyany_framewalk,1.192321e+01,-6.740228e-01,165807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302829e+01,-6.760080e-01,13310
dcenter_flyfemale_frameany,9.628999e+00,-4.418290e+00,226744
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068859e+01,-1.620842e+00,251640
dcenter_flymale_framewingextension,8.724221e+00,1.815263e+00,285
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.599083e-02,-3.991830e+00,328456
ddcenter_flyany_framenearfly,4.426236e-01,7.163912e-01,216704
ddcenter_flyfemale_framenearfly,3.947672e-01,4.359190e-01,108502
ddcenter_flymale_framenearfly,4.858949e-01,8.707307e-01,107618
ddell2nose_flyany_framenearfly,1.105272e+00,-5.957952e-02,216704
ddell2nose_flyfemale_framenearfly,1.027045e+00,-2.065227e-01,108502
ddell2nose_flymale_framenearfly,1.176536e+00,2.383663e-02,107618
ddist2wall_flyany_framenearwall,2.353151e-02,1.526583e+00,443192
ddist2wall_flyfemale_framenearwall,2.014533e-02,3.298211e-01,209110
ddist2wall_flymale_framenearwall,2.423295e-02,1.765561e+00,233127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.131444e+00,2.863504e-02,216704
ddnose2ell_flyfemale_framenearfly,1.074180e+00,-6.475588e-02,108502
ddnose2ell_flymale_framechase,1.805364e-01,2.546618e+00,396
ddnose2ell_flymale_framenearfly,1.187508e+00,8.904471e-02,107618
decc_flyany_frameany,6.612031e-06,2.943774e-01,479320
decc_flyfemale_frameany,6.728665e-05,3.741072e+00,226735
decc_flymale_frameany,-3.780584e-05,-2.736492e+00,251629
dell2nose_flyany_frameany,9.309660e+00,-2.986326e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.726758e+00,-4.113128e+00,226744
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.842904e+00,-1.620943e+00,251640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.930458e+00,-3.507228e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.243419e+00,-1.413684e+00,835
dist2wall_flyany_framebodyturnstart,6.893031e+00,-1.257204e+00,2347
dist2wall_flyany_framecrabwalkall,6.342684e+00,-1.547121e+00,80617
dist2wall_flyany_framecrabwalkextreme,6.492774e+00,-3.160863e+00,2992
dist2wall_flyany_framejump,1.524819e+01,-3.877100e+00,2525
dist2wall_flyany_framejumpstart,1.402995e+01,-3.771046e+00,888
dist2wall_flyany_framemove,7.715212e+00,-2.567579e+00,328476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.022749e+00,-1.022879e+00,4223
dist2wall_flyany_framerightingstart,1.182687e+01,-6.869372e-01,296
dist2wall_flyany_framestop,1.147090e+01,-3.239616e+00,150864
dist2wall_flyany_frametouch,7.607855e+00,-2.129363e+00,18813
dist2wall_flyany_framewalk,7.565668e+00,-2.063833e+00,165807
dist2wall_flyany_framewinggrooming,1.681827e+01,-2.234749e+00,13310
dist2wall_flyfemale_frameany,9.366476e+00,-3.350317e+00,226744
dist2wall_flymale_frameany,8.536167e+00,-3.145132e+00,251640
dmax_wing_angle_flyany_frameany,1.792878e-02,2.031994e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.788555e-01,1.232241e+00,313
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.644775e-02,3.431308e+00,226735
dmax_wing_angle_flymale_frameany,9.789550e-03,2.748167e-01,251629
dmax_wing_area_flyany_frameany,-2.474812e-01,1.432810e+00,479320
dmax_wing_area_flyany_framewingextension,-8.553483e-01,-8.106726e-01,313
dmax_wing_area_flyfemale_frameany,-2.128526e-01,2.169918e+00,226735
dmax_wing_area_flymale_frameany,-2.774198e-01,2.834631e-01,251629
dmin_wing_angle_flyany_frameany,-1.794728e-02,-2.030319e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.348827e+00,-2.088894e+00,313
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.575207e-02,-3.360592e+00,226735
dmin_wing_angle_flymale_frameany,-1.065426e-02,-3.283621e-01,251629
dmin_wing_area_flyany_frameany,2.475970e-01,-1.432592e+00,479320
dmin_wing_area_flyany_framewingextension,-7.472327e-02,-1.434955e+00,313
dmin_wing_area_flyfemale_frameany,2.147424e-01,-2.140853e+00,226735
dmin_wing_area_flymale_frameany,2.764678e-01,-2.941171e-01,251629
dnose2ell_angle_30tomin30_flyany_frameany,9.722274e+00,-3.298387e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.164507e+00,-4.645251e+00,226744
dnose2ell_angle_30tomin30_flymale_frameany,1.023256e+01,-1.711186e+00,251640
dnose2ell_angle_min20to20_flyany_frameany,4.380309e+01,1.242680e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.838575e+01,-1.392174e+00,226744
dnose2ell_angle_min20to20_flymale_frameany,4.866026e+01,2.716456e+00,251640
dnose2ell_angle_min30to30_flyany_frameany,3.457230e+01,6.562789e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.045311e+01,-1.891864e+00,226744
dnose2ell_angle_min30to30_flymale_frameany,3.826717e+01,2.301942e+00,251640
dnose2ell_flyany_frameany,9.281806e+00,-3.053197e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.971939e+00,-5.140222e-01,835
dnose2ell_flyany_framebodyturn,1.007023e+01,-1.187988e+00,6017
dnose2ell_flyany_framebodyturnstart,9.936432e+00,-1.329207e+00,2347
dnose2ell_flyany_framecrabwalkallstart,9.873277e+00,-1.647213e+00,7576
dnose2ell_flyany_framecrabwalkextreme,7.249121e+00,-3.072096e-01,2992
dnose2ell_flyany_framecrabwalkextremestart,7.432090e+00,-3.121283e-02,804
dnose2ell_flyany_framejumpstart,1.092332e+01,-1.328448e-01,888
dnose2ell_flyany_framenearwall,8.849172e+00,-2.420219e+00,443210
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.843936e+00,-1.889066e+00,4223
dnose2ell_flyany_framerightingstart,1.148678e+01,1.153308e+00,296
dnose2ell_flyany_framestop,8.611259e+00,-3.604616e+00,150864
dnose2ell_flyany_frametouch,1.087501e+00,-9.478177e-01,18813
dnose2ell_flyany_framewalk,1.106494e+01,-5.480454e-01,165807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.201296e+01,-8.990279e-01,13310
dnose2ell_flyfemale_frameany,8.677214e+00,-4.545377e+00,226744
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.834653e+00,-1.413204e+00,251640
dnose2ell_flymale_framechase,1.699907e+00,-9.510026e-01,396
dnose2ell_flymale_framewingextension,7.622801e+00,2.109311e+00,285
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015920e+01,-3.140564e+00,479340
dnose2tail_flyany_framemove,1.052624e+01,-2.142398e+00,328476
dnose2tail_flyfemale_frameany,9.524520e+00,-4.723395e+00,226744
dnose2tail_flymale_frameany,1.073908e+01,-1.395052e+00,251640
dnwingsdetected_flyany_frameany,-6.328124e-05,-7.377564e-01,479320
dnwingsdetected_flyfemale_frameany,5.351086e-04,7.923979e-01,226735
dnwingsdetected_flymale_frameany,-9.643392e-04,-2.157555e+00,251629
dphi_flyany_framemove,-1.560419e-01,-3.547921e+00,328456
dphi_flyfemale_framemove,-1.755663e-01,-3.019743e+00,157720
dphi_flymale_framemove,-1.312356e-01,-2.201178e+00,169979
dtheta_flyany_frameany,-2.336578e-03,-5.847975e-02,479320
dtheta_flyfemale_frameany,-7.225119e-03,-6.351611e-01,226735
dtheta_flymale_frameany,3.504016e-03,6.193111e-01,251629
du_cor_flyany_frameany,6.143604e+00,9.737401e-01,479320
du_cor_flyfemale_frameany,5.704611e+00,9.239824e-01,226735
du_cor_flymale_frameany,6.555916e+00,8.407348e-01,251629
du_ctr_flyany_frameany,6.531313e+00,9.996312e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.626297e+00,-1.835239e+00,3395
du_ctr_flyany_framebodyturn,5.152828e+00,-6.282370e-01,6017
du_ctr_flyany_framecrabwalkall,1.177991e+01,1.022258e+00,80615
du_ctr_flyany_framecrabwalkextreme,1.237864e+00,2.486043e+00,2992
du_ctr_flyany_framejump,3.468776e+01,5.818775e-01,2525
du_ctr_flyany_framemove,9.501008e+00,-8.448723e-01,328456
du_ctr_flyany_framenearfly,5.438701e+00,2.008862e-01,216704
du_ctr_flyany_framenearwall,6.632023e+00,-1.444275e-04,443192
du_ctr_flyany_framenotnearfly_notnearwall,5.994591e+00,2.342430e+00,32483
du_ctr_flyany_framepivotcenter,NaN,NaN,0
