field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536390e-01,1.725498e+00,479396
a_mm_flyfemale_frameany,6.955482e-01,1.552528e+00,239900
a_mm_flymale_frameany,6.115929e-01,1.625893e+00,239327
absangle2wall_flyany_frameattemptedcopulation,1.410341e+00,-8.748040e-01,1950
absangle2wall_flyany_framebackupstart_nearwall,7.503653e-01,-6.944484e-01,525
absangle2wall_flyany_framebodyturnstart,1.203295e+00,4.132800e+00,3426
absangle2wall_flyany_framecrabwalkall,1.197805e+00,2.829430e+00,39202
absangle2wall_flyany_framecrabwalkextreme,9.384648e-01,-5.357948e-01,2434
absangle2wall_flyany_framejump,1.403549e+00,-4.396310e+00,293
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381575e+00,5.942168e+00,323355
absangle2wall_flyany_framenearwall,1.335974e+00,-1.584321e+00,284808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.660376e-01,2.208677e+00,2939
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.417857e+00,-5.477265e+00,156041
absangle2wall_flyany_frametouch,1.424156e+00,1.218095e-01,50007
absangle2wall_flyany_framewalk,1.443162e+00,7.527037e+00,238315
absangle2wall_flyany_framewinggrooming,1.372723e+00,-2.971235e+00,4694
absangle2wall_flyfemale_framenearwall,1.322223e+00,-2.256247e+00,138993
absangle2wall_flymale_framenearwall,1.350509e+00,-6.837942e-01,145646
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631963e+00,-1.175078e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.300316e+00,-4.006241e+00,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492577e+00,2.406643e-01,2664
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.136635e+00,-1.330818e-01,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515447e+00,-2.901336e+00,233772
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473707e+00,-8.210054e-01,1499
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425555e+00,-3.371127e+00,87085
absanglefrom1to2_nose2ell_flyany_frametouch,5.818513e-01,-5.485514e+00,50007
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.936442e+00,5.299630e+00,116046
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399022e-01,-1.394550e+00,4074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.185361e-01,-3.817398e-01,1896
absanglefrom1to2_nose2ell_flymale_framechase,2.910279e-01,7.454719e-01,27389
absanglefrom1to2_nose2ell_flymale_framenearfly,1.177705e+00,-6.855213e+00,117557
absanglefrom1to2_nose2ell_flymale_frametouch,5.287704e-01,-3.566966e+00,45913
absanglefrom1to2_nose2ell_flymale_framewingextension,4.297658e-01,-1.389520e+00,18781
absdangle2wall_flyany_framenearwall,1.717220e+00,2.595965e+00,284791
absdangle2wall_flyfemale_framenearwall,1.531391e+00,7.687782e-01,138986
absdangle2wall_flymale_framenearwall,1.899474e+00,4.023506e+00,145637
absdtheta_flyany_frameany,1.537081e+00,2.616664e+00,479371
absdtheta_flyany_framebackup,2.779391e+00,1.396683e+00,2101
absdtheta_flyany_framebodyturn,6.590602e+00,3.520505e+00,8962
absdtheta_flyany_framecrabwalkall,2.090862e+00,3.579466e+00,39200
absdtheta_flyany_framecrabwalkextreme,2.230533e+00,3.723936e+00,2434
absdtheta_flyany_framemove,2.121009e+00,7.376404e-01,323330
absdtheta_flyany_framenearfly,1.579575e+00,1.858954e+00,233760
absdtheta_flyany_framenearwall,1.723203e+00,2.755677e+00,284791
absdtheta_flyany_framenotnearfly_notnearwall,1.283022e+00,5.775016e+00,106022
absdtheta_flyany_framepivotcenter,7.789455e+00,3.765402e+00,246
absdtheta_flyany_framepivottail,6.437130e+00,4.850083e+00,11974
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.190817e-01,-4.105307e+00,156041
absdtheta_flyany_frametouch,1.765517e+00,7.950738e-01,50007
absdtheta_flyany_framewalk,1.871138e+00,2.090864e+00,238311
absdtheta_flyany_framewingextension,1.360684e+00,3.282984e-01,18880
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.071182e-01,-2.612786e+00,4694
absdtheta_flyfemale_frameany,1.320001e+00,4.408150e-01,239887
absdtheta_flymale_frameany,1.754666e+00,4.630187e+00,239316
absdtheta_flymale_framechase,2.264819e+00,2.528318e+00,27389
absdv_cor_flyany_frameany,2.299946e+00,4.440178e+00,479371
absdv_cor_flyany_frameattemptedcopulation,1.194041e+00,1.972311e+00,1950
absdv_cor_flyany_framebackup,1.853785e+00,5.149598e+00,2101
absdv_cor_flyany_framebodyturn,3.679669e+00,2.292092e+00,8962
absdv_cor_flyany_framecrabwalkall,6.386956e+00,2.271631e+00,39200
absdv_cor_flyany_framecrabwalkextreme,5.401942e+00,2.666678e+00,2434
absdv_cor_flyany_framejump,7.550940e+00,-6.797740e+00,293
absdv_cor_flyany_framemove,3.300790e+00,2.600668e+00,323330
absdv_cor_flyany_framenearfly,2.141604e+00,3.830505e+00,233760
absdv_cor_flyany_framenearwall,2.529337e+00,3.808235e+00,284791
absdv_cor_flyany_framenotnearfly_notnearwall,2.122056e+00,1.122573e+01,106022
absdv_cor_flyany_framepivotcenter,2.830752e-01,2.475243e+00,246
absdv_cor_flyany_framepivottail,3.262770e+00,3.122798e+00,11974
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.373375e-01,1.241944e-01,156041
absdv_cor_flyany_frametouch,1.641898e+00,-8.341477e-01,50007
absdv_cor_flyany_framewalk,3.734762e+00,1.375233e+00,238311
absdv_cor_flyany_framewingextension,1.542324e+00,2.733954e+00,18880
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.691171e-01,5.018179e+00,4694
absdv_cor_flyfemale_frameany,1.924070e+00,2.685707e+00,239887
absdv_cor_flymale_frameany,2.677492e+00,5.525944e+00,239316
absdv_cor_flymale_framechase,3.361550e+00,5.185109e+00,27389
absphidiff_nose2ell_flyany_framenearfly,1.406351e+00,-4.769702e+00,233760
absphidiff_nose2ell_flyany_frametouch,1.407247e+00,-5.501120e+00,50007
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.418303e+00,-4.984186e+00,116040
absphidiff_nose2ell_flyfemale_frametouch,1.484931e+00,-4.811677e+00,4074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.386641e-01,-5.169875e-01,27389
absphidiff_nose2ell_flymale_framenearfly,1.423665e+00,-3.841625e+00,117552
absphidiff_nose2ell_flymale_frametouch,1.396595e+00,-3.027252e+00,45913
absphidiff_nose2ell_flymale_framewingextension,1.087372e+00,-1.112768e+00,18781
abssmoothdtheta_flyany_frameany,1.275092e+00,3.650416e+00,479371
abssmoothdtheta_flyfemale_frameany,1.120888e+00,1.419953e+00,239887
abssmoothdtheta_flymale_frameany,1.429661e+00,5.513971e+00,239316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620955e+00,1.314152e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458954e+00,-3.525686e+00,2664
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.476386e+00,-2.630501e+00,355
absthetadiff_nose2ell_flyany_framenearfly,1.201939e+00,-6.529283e+00,233772
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554043e+00,-4.607850e-01,1499
absthetadiff_nose2ell_flyany_framestop_nearfly,1.231670e+00,-5.662511e+00,87085
absthetadiff_nose2ell_flyany_frametouch,1.374961e+00,-5.624790e+00,50007
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.219337e+00,-6.823415e+00,116046
absthetadiff_nose2ell_flyfemale_frametouch,1.771327e+00,-9.842622e-01,4074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.880427e-01,-1.071741e+00,1896
absthetadiff_nose2ell_flymale_framechase,3.560280e-01,-7.942547e-01,27389
absthetadiff_nose2ell_flymale_framenearfly,1.239387e+00,-5.205629e+00,117557
absthetadiff_nose2ell_flymale_frametouch,1.271130e+00,-3.355192e+00,45913
absthetadiff_nose2ell_flymale_framewingextension,5.908351e-01,-1.404972e+00,18781
absyaw_flyany_framemove,4.230202e-01,-5.765288e+00,323355
absyaw_flyfemale_framemove,4.326980e-01,-7.056943e+00,145916
absyaw_flymale_framemove,4.150220e-01,-4.026859e+00,177342
accmag_flyany_frameany,1.242516e+02,2.760849e+00,479371
accmag_flyfemale_frameany,1.028028e+02,2.738651e-01,239887
accmag_flymale_frameany,1.457456e+02,5.384124e+00,239316
angle_biggest_wing_flyany_frameany,3.959747e-02,1.634131e-02,479396
angle_biggest_wing_flyany_framewingextension,7.146855e-01,1.770286e-01,18880
angle_biggest_wing_flyfemale_frameany,9.652965e-03,-3.279863e+00,239900
angle_biggest_wing_flymale_frameany,6.943783e-02,2.600301e+00,239327
angle_smallest_wing_flyany_frameany,6.029029e-03,-1.449447e+00,479396
angle_smallest_wing_flyany_framewingextension,1.291844e-01,2.546288e+00,18880
angle_smallest_wing_flyfemale_frameany,-3.509537e-03,-3.135804e+00,239900
angle_smallest_wing_flymale_frameany,1.551356e-02,2.929404e-01,239327
angleonclosestfly_flyany_framenearfly,-7.207035e-01,-1.027977e+01,233772
angleonclosestfly_flyany_framestop_nearfly,-7.012099e-01,-7.634767e+00,87085
angleonclosestfly_flyany_frametouch,-2.844195e-01,1.019778e+00,50007
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.094017e+00,-9.948206e+00,116046
angleonclosestfly_flyfemale_frametouch,-4.862558e-01,-2.552323e+00,4074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.630565e-02,3.216727e-01,1896
angleonclosestfly_flymale_framechase,6.077791e-03,4.659663e-01,27389
angleonclosestfly_flymale_framenearfly,-4.002927e-01,-2.400307e+00,117557
angleonclosestfly_flymale_frametouch,-2.057171e-01,1.681137e+00,45913
angleonclosestfly_flymale_framewingextension,-5.658933e-02,2.809302e-01,18781
anglesub_flyany_frameany,3.402859e-01,1.242609e+01,479396
anglesub_flyfemale_frameany,2.206618e-01,2.931616e+00,239900
anglesub_flymale_frameany,4.602326e-01,1.487129e+01,239327
area_flyany_frameany,1.831878e+00,-2.347030e-01,479396
area_flyfemale_frameany,2.077736e+00,3.534642e-02,239900
area_flymale_frameany,1.585195e+00,-7.074130e-01,239327
area_inmost_wing_flyany_frameany,8.378064e-01,-4.081006e-01,479396
area_inmost_wing_flyany_framewingextension,6.054911e-01,-8.460184e-01,18880
area_inmost_wing_flyany_framewinggrooming,2.785977e-01,-5.807274e+00,4694
area_inmost_wing_flyfemale_frameany,9.146830e-01,4.325745e-01,239900
area_inmost_wing_flymale_frameany,7.612290e-01,-1.389595e+00,239327
area_outmost_wing_flyany_frameany,8.764425e-01,-1.076410e+00,479396
area_outmost_wing_flyany_framewingextension,1.152841e+00,-1.400813e+00,18880
area_outmost_wing_flyany_framewinggrooming,6.645826e-01,-6.068055e+00,4694
area_outmost_wing_flyfemale_frameany,9.338960e-01,-9.612537e-01,239900
area_outmost_wing_flymale_frameany,8.191430e-01,-1.054729e+00,239327
arena_angle_flyany_frameany,9.468908e-01,1.039394e+01,479396
b_mm_flyany_frameany,2.219732e-01,-1.815936e+00,479396
b_mm_flyfemale_frameany,2.376858e-01,-1.208630e+00,239900
b_mm_flymale_frameany,2.062076e-01,-2.451656e+00,239327
boutfreq_flyany_framebackup,1.149363e-03,-4.531601e-01,479396
boutfreq_flyany_framebodyturn,7.146493e-03,6.794527e+00,479396
boutfreq_flyany_framecrabwalkall,1.124540e-02,6.015000e-01,479396
boutfreq_flyany_framecrabwalkextreme,1.209856e-03,3.769432e+00,479396
boutfreq_flyany_framejump,4.359653e-04,-8.144129e-01,479396
boutfreq_flyany_framepivotcenter,1.960801e-04,-9.011081e-01,479396
boutfreq_flyany_framepivottail,6.130631e-03,-1.345793e+00,479396
boutfreq_flyany_framerighting,8.343833e-06,-1.724413e+00,479396
boutfreq_flyany_framestop,1.667306e-02,2.927780e+00,479396
boutfreq_flyany_frametouch,6.445611e-03,3.472458e+00,479396
boutfreq_flyany_framewalk,1.915953e-02,5.255612e-01,479396
boutfreq_flyany_framewingextension,2.119333e-03,1.308631e+01,479396
boutfreq_flyany_framewingflick,2.962061e-04,3.169458e+00,479396
boutfreq_flyany_framewinggrooming,2.482290e-04,-5.641145e+00,479396
boutfreq_flymale_frameattemptedcopulation,4.763576e-04,1.437552e+01,239316
boutfreq_flymale_framechase,5.595113e-03,8.600311e+00,239316
boutfreq_flymale_framecopulation,1.671430e-05,1.099184e+01,239316
corfrac_maj_flyany_frameany,-1.305014e-01,-2.230122e+00,479371
corfrac_maj_flyany_framebackup,-1.911187e-01,2.435715e+00,2101
corfrac_maj_flyany_framebodyturn,-7.081999e-01,4.517885e+00,8962
corfrac_maj_flyany_framecrabwalkall,-3.556099e-01,-2.791998e+00,39200
corfrac_maj_flyany_framecrabwalkextreme,-4.175179e-01,3.352910e+00,2434
corfrac_maj_flyany_framepivotcenter,-9.104895e-02,5.273728e-01,246
corfrac_maj_flyany_framepivottail,-6.806290e-01,5.662275e-01,11974
corfrac_maj_flyfemale_frameany,-1.240687e-01,-1.204923e+00,239887
corfrac_maj_flymale_frameany,-1.370826e-01,-3.069051e+00,239316
da_flyany_frameany,-2.203499e-06,9.528084e-01,479371
da_flyfemale_frameany,-5.830021e-05,-3.542610e-02,239887
da_flymale_frameany,4.500340e-05,1.997719e-01,239316
dangle2wall_flyany_framenearwall,2.393059e-01,2.399693e+01,284791
dangle2wall_flyfemale_framenearwall,2.080543e-01,1.473483e+01,138986
dangle2wall_flymale_framenearwall,2.709972e-01,3.078535e+01,145637
dangle_biggest_wing_flyany_frameany,-7.567870e-03,3.762294e-01,479371
dangle_biggest_wing_flyfemale_frameany,1.477236e-02,2.328246e+00,239887
dangle_biggest_wing_flymale_frameany,-2.976341e-02,-1.346194e+00,239316
dangle_smallest_wing_flyany_frameany,7.420748e-03,-3.868751e-01,479371
dangle_smallest_wing_flyfemale_frameany,-1.468757e-02,-2.333508e+00,239887
dangle_smallest_wing_flymale_frameany,2.937639e-02,1.342682e+00,239316
danglesub_flyany_framemove,2.144200e-02,1.351353e+01,323330
danglesub_flyany_framenearfly,-1.099236e-01,-2.045534e+00,233760
danglesub_flyfemale_framenearfly,-7.747159e-02,2.630847e-01,116040
danglesub_flymale_framenearfly,-1.471288e-01,-4.257620e+00,117552
darea_flyany_frameany,5.209861e-05,2.926875e+00,479371
darea_flyany_frameattemptedcopulation,-1.851384e-01,5.085188e-01,1950
darea_flyany_framebackup,-1.312554e-01,2.936651e+00,2101
darea_flyany_framebodyturn,-4.938930e-02,3.217693e-01,8962
darea_flyany_framechase,6.148022e-02,7.831970e-01,27570
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.837849e-03,1.980635e+00,39200
darea_flyany_framecrabwalkextreme,-2.400237e-02,7.692188e-01,2434
darea_flyany_framejump,-6.871121e-01,-4.794458e+00,293
darea_flyany_framepivotcenter,-1.973049e-01,-3.368377e+00,246
darea_flyany_framepivottail,-8.239166e-02,-1.964712e-01,11974
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.425651e-02,-5.294809e-01,156041
darea_flyany_frametouch,1.901984e-02,7.513968e+00,50007
darea_flyany_framewalk,1.981521e-02,-2.290365e+00,238311
darea_flyany_framewingextension,-1.604899e-01,-1.331065e+00,18880
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.552648e-03,8.754060e+00,4694
darea_flyfemale_frameany,-2.314308e-04,2.286444e-01,239887
darea_flymale_frameany,3.824694e-04,9.090938e-01,239316
darea_inmost_wing_flyany_frameany,1.140135e-02,-4.501420e+00,479371
darea_inmost_wing_flyfemale_frameany,-4.216056e-02,-6.871262e+00,239887
darea_inmost_wing_flymale_frameany,6.474430e-02,-7.472523e-01,239316
darea_outmost_wing_flyany_frameany,-1.146151e-02,4.493138e+00,479371
darea_outmost_wing_flyany_framewingextension,-1.393259e-01,1.115377e+00,18880
darea_outmost_wing_flyfemale_frameany,4.180612e-02,6.859878e+00,239887
darea_outmost_wing_flymale_frameany,-6.445342e-02,7.861885e-01,239316
db_flyany_frameany,5.833142e-06,2.726220e+00,479371
db_flyfemale_frameany,-8.842188e-06,3.706731e-01,239887
db_flymale_frameany,2.822143e-05,1.290093e+00,239316
dcenter_flyany_frameany,1.041210e+01,-2.545061e+00,479396
dcenter_flyany_framebackupstart,7.533560e+00,-3.053780e+00,551
dcenter_flyany_framebodyturn,1.036477e+01,-3.132073e+00,8962
dcenter_flyany_framebodyturnstart,1.014840e+01,-3.509500e+00,3426
dcenter_flyany_framecrabwalkallstart,1.105940e+01,-1.177171e+00,5391
dcenter_flyany_framecrabwalkextreme,7.928644e+00,-1.096376e+00,2434
dcenter_flyany_framecrabwalkextremestart,7.941702e+00,-1.263008e+00,579
dcenter_flyany_framejumpstart,3.480668e+00,-1.168064e+01,205
dcenter_flyany_framemove,1.121516e+01,-2.811219e-02,323355
dcenter_flyany_framenearwall,1.033857e+01,-6.248322e-01,284808
dcenter_flyany_framepivotcenter,5.410319e+00,-3.942054e+00,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.473160e+00,-2.672194e+00,2939
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.328947e+00,-6.034422e+00,156041
dcenter_flyany_frametouch,2.925457e+00,-4.407729e-01,50007
dcenter_flyany_framewalk,1.259487e+01,1.255486e+00,238315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.510864e+00,-7.250162e+00,4694
dcenter_flyfemale_frameany,9.963327e+00,-3.413212e+00,239900
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086760e+01,-1.353046e+00,239327
dcenter_flymale_framewingextension,4.375880e+00,-9.341241e-01,18781
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.568582e-02,-5.253349e+00,323330
ddcenter_flyany_framenearfly,5.633248e-01,2.534379e+00,233760
ddcenter_flyfemale_framenearfly,4.501817e-01,1.377293e+00,116040
ddcenter_flymale_framenearfly,7.058987e-01,3.853301e+00,117552
ddell2nose_flyany_framenearfly,1.336317e+00,1.523600e+00,233760
ddell2nose_flyfemale_framenearfly,1.177065e+00,9.166431e-01,116040
ddell2nose_flymale_framenearfly,1.575584e+00,2.511407e+00,117552
ddist2wall_flyany_framenearwall,9.507379e-02,1.826055e+01,284791
ddist2wall_flyfemale_framenearwall,6.663959e-02,9.224827e+00,138986
ddist2wall_flymale_framenearwall,1.251163e-01,2.159514e+01,145637
ddnose2ell_flyany_frameattemptedcopulation,2.750449e-01,-3.527538e-01,1950
ddnose2ell_flyany_framenearfly,1.435816e+00,2.042187e+00,233760
ddnose2ell_flyfemale_framenearfly,1.173015e+00,7.614639e-01,116040
ddnose2ell_flymale_framechase,-4.616412e+00,-6.810643e+00,27389
ddnose2ell_flymale_framenearfly,1.775840e+00,3.524190e+00,117552
decc_flyany_frameany,6.257457e-06,3.547946e-01,479371
decc_flyfemale_frameany,1.825570e-05,4.951096e-01,239887
decc_flymale_frameany,8.311314e-06,3.668702e-01,239316
dell2nose_flyany_frameany,9.387701e+00,-2.829685e+00,479396
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.612753e+00,-4.360907e+00,239900
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017097e+01,-9.942258e-01,239327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.635681e+01,4.888261e+00,479396
dist2wall_flyany_frameattemptedcopulation,1.891166e+01,2.289450e+00,1950
dist2wall_flyany_framebackupstart,6.871917e+00,3.342110e+00,551
dist2wall_flyany_framebodyturnstart,1.397983e+01,1.333008e+01,3426
dist2wall_flyany_framecrabwalkall,9.524193e+00,8.022307e+00,39202
dist2wall_flyany_framecrabwalkextreme,1.047167e+01,5.350872e+00,2434
dist2wall_flyany_framejump,1.451088e+01,-3.593891e+00,293
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.533497e+01,1.097067e+01,323355
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.781567e+00,6.360625e+00,2939
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.797528e+01,1.952594e+00,156041
dist2wall_flyany_frametouch,1.526921e+01,1.053050e+01,50007
dist2wall_flyany_framewalk,1.641644e+01,1.089049e+01,238315
dist2wall_flyany_framewinggrooming,1.806585e+01,-1.198723e+00,4694
dist2wall_flyfemale_frameany,1.662698e+01,4.399035e+00,239900
dist2wall_flymale_frameany,1.609061e+01,4.712936e+00,239327
dmax_wing_angle_flyany_frameany,-4.542763e-03,-1.913554e+00,479371
dmax_wing_angle_flyany_framewingextension,-5.110569e-01,-2.175155e-01,18880
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.867238e-03,5.888481e-01,239887
dmax_wing_angle_flymale_frameany,-1.701756e-02,-2.658837e+00,239316
dmax_wing_area_flyany_frameany,-2.335023e-01,1.738298e+00,479371
dmax_wing_area_flyany_framewingextension,-5.031448e-01,3.986612e-01,18880
dmax_wing_area_flyfemale_frameany,-3.103878e-01,-1.356613e-01,239887
dmax_wing_area_flymale_frameany,-1.558139e-01,2.863249e+00,239316
dmin_wing_angle_flyany_frameany,4.395641e-03,1.895094e+00,479371
dmin_wing_angle_flyany_framewingextension,-4.398448e-01,7.827968e-01,18880
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.782454e-03,-6.138427e-01,239887
dmin_wing_angle_flymale_frameany,1.663053e-02,2.655419e+00,239316
dmin_wing_area_flyany_frameany,2.334421e-01,-1.741646e+00,479371
dmin_wing_area_flyany_framewingextension,9.342450e-01,8.763372e-01,18880
dmin_wing_area_flyfemale_frameany,3.100334e-01,1.136525e-01,239887
dmin_wing_area_flymale_frameany,1.561048e-01,-2.846543e+00,239316
dnose2ell_angle_30tomin30_flyany_frameany,9.903113e+00,-2.855100e+00,479396
dnose2ell_angle_30tomin30_flyfemale_frameany,9.647643e+00,-3.238752e+00,239900
dnose2ell_angle_30tomin30_flymale_frameany,1.016453e+01,-2.019967e+00,239327
dnose2ell_angle_min20to20_flyany_frameany,4.672763e+01,3.092159e+00,479396
dnose2ell_angle_min20to20_flyfemale_frameany,4.510636e+01,2.675327e+00,239900
dnose2ell_angle_min20to20_flymale_frameany,4.835551e+01,2.304345e+00,239327
dnose2ell_angle_min30to30_flyany_frameany,3.718029e+01,2.801845e+00,479396
dnose2ell_angle_min30to30_flyfemale_frameany,3.608952e+01,2.528080e+00,239900
dnose2ell_angle_min30to30_flymale_frameany,3.827610e+01,2.056398e+00,239327
dnose2ell_flyany_frameany,9.373669e+00,-2.862904e+00,479396
dnose2ell_flyany_frameattemptedcopulation,2.662136e-01,-3.875031e-01,1950
dnose2ell_flyany_framebackupstart,6.775377e+00,-2.912679e+00,551
dnose2ell_flyany_framebodyturn,9.371595e+00,-3.363847e+00,8962
dnose2ell_flyany_framebodyturnstart,9.097536e+00,-3.901345e+00,3426
dnose2ell_flyany_framecrabwalkallstart,1.010299e+01,-1.284511e+00,5391
dnose2ell_flyany_framecrabwalkextreme,6.947713e+00,-9.526854e-01,2434
dnose2ell_flyany_framecrabwalkextremestart,6.861601e+00,-1.247245e+00,579
dnose2ell_flyany_framejumpstart,2.413064e+00,-1.189488e+01,205
dnose2ell_flyany_framenearwall,9.311613e+00,-9.082860e-01,284808
dnose2ell_flyany_framepivotcenter,4.479105e+00,-3.988997e+00,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.638702e+00,-2.552386e+00,2939
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.238261e+00,-6.353993e+00,156041
dnose2ell_flyany_frametouch,8.940225e-01,-6.340449e+00,50007
dnose2ell_flyany_framewalk,1.160852e+01,9.673802e-01,238315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.741216e+00,-7.126108e+00,4694
dnose2ell_flyfemale_frameany,9.190703e+00,-3.045577e+00,239900
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.562040e+00,-2.200849e+00,239327
dnose2ell_flymale_framechase,4.894313e+00,1.231252e+01,27389
dnose2ell_flymale_framewingextension,2.170337e+00,-9.885111e-01,18781
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033481e+01,-2.712587e+00,479396
dnose2tail_flyany_framemove,1.115178e+01,-2.367649e-01,323355
dnose2tail_flyfemale_frameany,1.037605e+01,-2.265169e+00,239900
dnose2tail_flymale_frameany,1.029762e+01,-2.559246e+00,239327
dnwingsdetected_flyany_frameany,-1.897741e-04,-2.522218e+00,479371
dnwingsdetected_flyfemale_frameany,-2.528196e-04,-1.867797e+00,239887
dnwingsdetected_flymale_frameany,-1.267114e-04,7.849434e-01,239316
dphi_flyany_framemove,-9.453773e-02,-2.363554e+00,323330
dphi_flyfemale_framemove,-1.807955e-01,-3.463286e+00,145903
dphi_flymale_framemove,-1.039980e-02,-7.079490e-02,177331
dtheta_flyany_frameany,2.628544e-03,5.538255e-01,479371
dtheta_flyfemale_frameany,9.824608e-04,7.545501e-02,239887
dtheta_flymale_frameany,4.236633e-03,7.397019e-01,239316
du_cor_flyany_frameany,1.108853e+01,8.837390e+00,479371
du_cor_flyfemale_frameany,8.852455e+00,5.951002e+00,239887
du_cor_flymale_frameany,1.333653e+01,1.013709e+01,239316
du_ctr_flyany_frameany,1.157920e+01,8.730213e+00,479371
du_ctr_flyany_frameattemptedcopulation,2.755819e+00,2.427804e+00,1950
du_ctr_flyany_framebackup,-9.115244e+00,-2.498325e+00,2101
du_ctr_flyany_framebodyturn,6.997368e+00,5.371488e+00,8962
du_ctr_flyany_framecrabwalkall,1.305758e+01,2.540413e+00,39200
du_ctr_flyany_framecrabwalkextreme,1.640556e+00,6.299639e+00,2434
du_ctr_flyany_framejump,4.049577e+00,-9.271336e+00,293
du_ctr_flyany_framemove,1.673998e+01,7.455899e+00,323330
du_ctr_flyany_framenearfly,8.665984e+00,5.506503e+00,233760
du_ctr_flyany_framenearwall,1.047330e+01,5.702188e+00,284791
