field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254507e-01,-2.256889e+00,479320
a_mm_flyfemale_frameany,6.690179e-01,-1.722676e+00,236599
a_mm_flymale_frameany,5.829335e-01,-2.574820e+00,242495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.788201e-01,2.730512e+00,685
absangle2wall_flyany_framebodyturnstart,1.115281e+00,1.142095e+00,1670
absangle2wall_flyany_framecrabwalkall,1.145581e+00,2.387993e-01,52312
absangle2wall_flyany_framecrabwalkextreme,1.117838e+00,2.663796e+00,1298
absangle2wall_flyany_framejump,1.644628e+00,2.792980e-01,1098
absangle2wall_flyany_framejumpstart,1.656823e+00,2.136799e-02,392
absangle2wall_flyany_framemove,1.300606e+00,7.124453e-01,252301
absangle2wall_flyany_framenearwall,1.421862e+00,1.634289e+00,409870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.808968e-01,3.104263e+00,3188
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634379e+00,-2.042943e-01,227019
absangle2wall_flyany_frametouch,1.403366e+00,-4.139693e-01,11696
absangle2wall_flyany_framewalk,1.309354e+00,-1.480905e+00,163008
absangle2wall_flyany_framewinggrooming,1.483087e+00,-1.392278e+00,37831
absangle2wall_flyfemale_framenearwall,1.397236e+00,4.106415e-01,211221
absangle2wall_flymale_framenearwall,1.446497e+00,2.569254e+00,198432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595279e+00,-1.740377e+00,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420127e+00,-1.659825e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437960e+00,-1.043341e+00,2059
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.501743e-01,-2.566159e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538640e+00,-1.854324e+00,176778
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412702e+00,-2.565467e+00,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519649e+00,-1.287994e+00,72457
absanglefrom1to2_nose2ell_flyany_frametouch,7.602097e-01,8.967032e-01,11696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553234e+00,-1.177007e+00,93018
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.136046e-01,1.878653e+00,5845
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.446029e-01,2.966524e+00,1068
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525349e+00,-3.666797e-01,83610
absanglefrom1to2_nose2ell_flymale_frametouch,7.092002e-01,1.565336e-01,5847
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.419928e+00,-6.346189e-01,409855
absdangle2wall_flyfemale_framenearwall,1.346585e+00,-1.177212e+00,211213
absdangle2wall_flymale_framenearwall,1.490794e+00,-3.009139e-02,198425
absdtheta_flyany_frameany,1.329480e+00,2.076106e-01,479300
absdtheta_flyany_framebackup,2.769686e+00,1.301036e+00,2907
absdtheta_flyany_framebodyturn,5.788065e+00,3.836169e-01,4252
absdtheta_flyany_framecrabwalkall,1.747809e+00,-6.652419e-02,52311
absdtheta_flyany_framecrabwalkextreme,1.669451e+00,-1.940360e+00,1298
absdtheta_flyany_framemove,2.143300e+00,8.231410e-01,252281
absdtheta_flyany_framenearfly,1.456733e+00,5.038954e-01,176769
absdtheta_flyany_framenearwall,1.415976e+00,-6.079853e-01,409855
absdtheta_flyany_framenotnearfly_notnearwall,8.574098e-01,1.158431e+00,63309
absdtheta_flyany_framepivotcenter,6.274140e+00,2.632049e-02,287
absdtheta_flyany_framepivottail,5.496006e+00,8.688899e-01,13704
absdtheta_flyany_framerighting,1.064185e+01,3.523310e+00,605
absdtheta_flyany_framestop,4.161203e-01,6.017244e-01,227019
absdtheta_flyany_frametouch,1.780105e+00,8.106817e-01,11696
absdtheta_flyany_framewalk,1.790965e+00,1.126649e+00,163007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.831119e-01,5.760670e-01,37830
absdtheta_flyfemale_frameany,1.290633e+00,-2.294590e-03,236588
absdtheta_flymale_frameany,1.366542e+00,3.745917e-01,242486
absdtheta_flymale_framechase,2.398102e+00,3.144091e+00,1068
absdv_cor_flyany_frameany,1.805445e+00,9.886090e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.412150e+00,8.313576e-02,2907
absdv_cor_flyany_framebodyturn,3.060744e+00,-2.456287e-01,4252
absdv_cor_flyany_framecrabwalkall,6.426772e+00,2.212798e+00,52311
absdv_cor_flyany_framecrabwalkextreme,4.648450e+00,-1.068469e+00,1298
absdv_cor_flyany_framejump,1.817480e+01,1.761859e+00,1098
absdv_cor_flyany_framemove,3.321592e+00,2.517255e+00,252281
absdv_cor_flyany_framenearfly,1.673957e+00,5.909728e-01,176769
absdv_cor_flyany_framenearwall,2.019237e+00,4.203600e-01,409855
absdv_cor_flyany_framenotnearfly_notnearwall,6.419768e-01,2.766466e-01,63309
absdv_cor_flyany_framepivotcenter,5.585466e-02,5.527149e-03,287
absdv_cor_flyany_framepivottail,2.589023e+00,4.978347e-02,13704
absdv_cor_flyany_framerighting,6.115050e+00,8.389482e-02,605
absdv_cor_flyany_framestop,1.250575e-01,-1.258993e+00,227019
absdv_cor_flyany_frametouch,1.851964e+00,5.094703e-01,11696
absdv_cor_flyany_framewalk,3.988705e+00,2.485065e+00,163007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190435e-01,-7.338106e-01,37830
absdv_cor_flyfemale_frameany,1.752528e+00,1.448060e+00,236588
absdv_cor_flymale_frameany,1.855999e+00,3.589040e-01,242486
absdv_cor_flymale_framechase,2.438870e+00,8.345520e-01,1068
absphidiff_nose2ell_flyany_framenearfly,1.653720e+00,1.044287e+00,176769
absphidiff_nose2ell_flyany_frametouch,1.595973e+00,4.151176e-01,11696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658210e+00,1.032952e+00,93015
absphidiff_nose2ell_flyfemale_frametouch,1.606256e+00,-3.763786e-01,5845
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.919760e-01,4.589598e+00,1068
absphidiff_nose2ell_flymale_framenearfly,1.650222e+00,1.012684e+00,83604
absphidiff_nose2ell_flymale_frametouch,1.586753e+00,6.525848e-01,5847
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.015801e+00,1.444007e-01,479300
abssmoothdtheta_flyfemale_frameany,1.002450e+00,-1.094994e-01,236588
abssmoothdtheta_flymale_frameany,1.028140e+00,3.598003e-01,242486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665139e+00,2.122419e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767483e+00,2.266688e+00,2059
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.967841e+00,4.893030e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.672921e+00,1.298094e+00,176778
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678448e+00,2.611697e+00,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559479e+00,3.625850e-01,72457
absthetadiff_nose2ell_flyany_frametouch,1.958512e+00,3.072076e+00,11696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686073e+00,1.286315e+00,93018
absthetadiff_nose2ell_flyfemale_frametouch,2.057811e+00,4.749890e+00,5845
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.429505e-01,5.573334e+00,1068
absthetadiff_nose2ell_flymale_framenearfly,1.657049e+00,1.189127e+00,83610
absthetadiff_nose2ell_flymale_frametouch,1.861509e+00,1.360515e+00,5847
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.811596e-01,-3.494582e-01,252301
absyaw_flyfemale_framemove,6.037359e-01,-1.820719e-01,128246
absyaw_flymale_framemove,5.598945e-01,-3.743576e-01,123900
accmag_flyany_frameany,1.018033e+02,-1.569849e-02,479300
accmag_flyfemale_frameany,1.014327e+02,-3.631564e-02,236588
accmag_flymale_frameany,1.020527e+02,-2.452774e-02,242486
angle_biggest_wing_flyany_frameany,2.917502e-02,-1.218620e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.503223e-02,-1.676124e+00,236599
angle_biggest_wing_flymale_frameany,3.315844e-02,-4.900433e-01,242495
angle_smallest_wing_flyany_frameany,1.202896e-02,-1.925445e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.018760e-02,-3.385324e-01,236599
angle_smallest_wing_flymale_frameany,1.379442e-02,-9.813592e-03,242495
angleonclosestfly_flyany_framenearfly,-3.413733e-01,6.510733e-01,176778
angleonclosestfly_flyany_framestop_nearfly,-3.477820e-01,1.046495e-01,72457
angleonclosestfly_flyany_frametouch,-3.350724e-01,-2.605696e-01,11696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.358988e-01,8.259149e-01,93018
angleonclosestfly_flyfemale_frametouch,-4.771692e-01,-2.303049e+00,5845
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.163944e-02,-1.102576e+00,1068
angleonclosestfly_flymale_framenearfly,-3.446862e-01,-3.657540e-01,83610
angleonclosestfly_flymale_frametouch,-1.917542e-01,1.934055e+00,5847
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.936928e-01,-5.522074e-02,479320
anglesub_flyfemale_frameany,1.987175e-01,8.653204e-01,236599
anglesub_flymale_frameany,1.886674e-01,-5.673372e-01,242495
area_flyany_frameany,1.739228e+00,-2.553751e+00,479320
area_flyfemale_frameany,1.967378e+00,-2.229766e+00,236599
area_flymale_frameany,1.516600e+00,-2.690338e+00,242495
area_inmost_wing_flyany_frameany,8.258099e-01,-8.651382e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.632363e-01,-8.929163e-01,37831
area_inmost_wing_flyfemale_frameany,8.930649e-01,-1.879325e-01,236599
area_inmost_wing_flymale_frameany,7.601972e-01,-1.518872e+00,242495
area_outmost_wing_flyany_frameany,8.647486e-01,-1.550820e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.583353e-01,-2.657365e+00,37831
area_outmost_wing_flyfemale_frameany,9.341972e-01,-1.039799e+00,236599
area_outmost_wing_flymale_frameany,7.969396e-01,-1.890817e+00,242495
arena_angle_flyany_frameany,2.198507e-01,2.447254e+00,479320
b_mm_flyany_frameany,2.202199e-01,-2.606396e+00,479320
b_mm_flyfemale_frameany,2.339508e-01,-2.504309e+00,236599
b_mm_flymale_frameany,2.068218e-01,-2.429692e+00,242495
boutfreq_flyany_framebackup,1.435367e-03,1.271933e+00,479320
boutfreq_flyany_framebodyturn,3.484102e-03,-1.000981e+00,479320
boutfreq_flyany_framecrabwalkall,1.147250e-02,7.055325e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.051657e-04,2.617463e-02,479320
boutfreq_flyany_framejump,8.178253e-04,9.056144e-01,479320
boutfreq_flyany_framepivotcenter,2.357506e-04,-2.384278e-01,479320
boutfreq_flyany_framepivottail,6.653175e-03,-7.538140e-01,479320
boutfreq_flyany_framerighting,8.971042e-05,-7.462486e-01,479320
boutfreq_flyany_framestop,1.248227e-02,-1.127758e+00,479320
boutfreq_flyany_frametouch,4.322791e-03,2.155380e-01,479320
boutfreq_flyany_framewalk,1.630852e-02,-1.490346e+00,479320
boutfreq_flyany_framewingextension,5.841609e-05,-7.733716e-01,479320
boutfreq_flyany_framewingflick,7.093382e-05,-5.691404e-02,479320
boutfreq_flyany_framewinggrooming,1.379037e-03,-6.936657e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,242486
boutfreq_flymale_framechase,4.660063e-04,-6.411644e-01,242486
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242486
corfrac_maj_flyany_frameany,-1.044648e-01,-4.915909e-01,479300
corfrac_maj_flyany_framebackup,-2.032510e-01,1.423621e+00,2907
corfrac_maj_flyany_framebodyturn,-7.539657e-01,-3.519580e-01,4252
corfrac_maj_flyany_framecrabwalkall,-2.959962e-01,1.586015e+00,52311
corfrac_maj_flyany_framecrabwalkextreme,-4.624711e-01,2.296998e+00,1298
corfrac_maj_flyany_framepivotcenter,-1.314367e-01,-1.443655e+00,287
corfrac_maj_flyany_framepivottail,-6.908000e-01,-6.118784e-01,13704
corfrac_maj_flyfemale_frameany,-1.192687e-01,-8.776314e-01,236588
corfrac_maj_flymale_frameany,-9.003376e-02,5.898622e-02,242486
da_flyany_frameany,-1.629943e-05,-1.135774e+00,479300
da_flyfemale_frameany,-5.952875e-05,-1.702693e-01,236588
da_flymale_frameany,3.067545e-05,-1.311190e-01,242486
dangle2wall_flyany_framenearwall,4.512571e-03,-1.333445e+00,409855
dangle2wall_flyfemale_framenearwall,5.288580e-03,-1.541286e+00,211213
dangle2wall_flymale_framenearwall,4.602506e-03,-5.814082e-01,198425
dangle_biggest_wing_flyany_frameany,-1.579849e-02,-3.254408e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.903719e-03,8.725574e-01,236588
dangle_biggest_wing_flymale_frameany,-2.947554e-02,-1.247010e+00,242486
dangle_smallest_wing_flyany_frameany,1.581472e-02,3.303402e-01,479300
dangle_smallest_wing_flyfemale_frameany,2.363304e-03,-8.481295e-01,236588
dangle_smallest_wing_flymale_frameany,2.910025e-02,1.243068e+00,242486
danglesub_flyany_framemove,-1.904421e-02,-1.327264e-01,252281
danglesub_flyany_framenearfly,-8.830038e-02,-1.377602e-01,176769
danglesub_flyfemale_framenearfly,-8.196934e-02,9.982735e-02,93015
danglesub_flymale_framenearfly,-9.483783e-02,-3.253615e-01,83604
darea_flyany_frameany,-3.917411e-05,-5.048018e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.227962e-01,3.485189e+00,2907
darea_flyany_framebodyturn,-2.197621e-03,1.849299e+00,4252
darea_flyany_framechase,-5.012250e-02,-2.581896e+00,1198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.707993e-03,2.233073e+00,52311
darea_flyany_framecrabwalkextreme,-6.506110e-02,-9.302118e-01,1298
darea_flyany_framejump,-1.203053e-01,-5.630100e-01,1098
darea_flyany_framepivotcenter,9.654069e-02,1.346349e+00,287
darea_flyany_framepivottail,-4.815547e-02,9.216922e-01,13704
darea_flyany_framerighting,3.131886e-01,3.219265e+00,605
darea_flyany_framestop,-1.128375e-02,5.951909e-01,227019
darea_flyany_frametouch,-6.001204e-02,1.699904e+00,11696
darea_flyany_framewalk,1.859746e-02,-2.696656e+00,163007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.092409e-02,-6.466268e-01,37830
darea_flyfemale_frameany,-2.960628e-04,-2.656647e-01,236588
darea_flymale_frameany,1.932232e-04,-1.422385e-01,242486
darea_inmost_wing_flyany_frameany,7.790245e-02,-7.449558e-01,479300
darea_inmost_wing_flyfemale_frameany,7.021556e-02,-1.447592e+00,236588
darea_inmost_wing_flymale_frameany,8.527685e-02,2.178738e-01,242486
darea_outmost_wing_flyany_frameany,-7.796246e-02,7.373100e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.994725e-02,1.437578e+00,236588
darea_outmost_wing_flymale_frameany,-8.551818e-02,-2.075517e-01,242486
db_flyany_frameany,1.112699e-06,5.737117e-01,479300
db_flyfemale_frameany,-1.490250e-05,-3.223426e-01,236588
db_flymale_frameany,1.303922e-05,-8.360101e-02,242486
dcenter_flyany_frameany,1.080302e+01,-1.461616e+00,479320
dcenter_flyany_framebackupstart,7.904557e+00,-2.272427e+00,688
dcenter_flyany_framebodyturn,1.020533e+01,-3.409340e+00,4252
dcenter_flyany_framebodyturnstart,1.004616e+01,-3.637464e+00,1670
dcenter_flyany_framecrabwalkallstart,1.087080e+01,-1.581865e+00,5498
dcenter_flyany_framecrabwalkextreme,6.533820e+00,-3.755465e+00,1298
dcenter_flyany_framecrabwalkextremestart,6.628457e+00,-3.838943e+00,338
dcenter_flyany_framejumpstart,1.183970e+01,1.069712e-01,392
dcenter_flyany_framemove,1.050169e+01,-2.184140e+00,252301
dcenter_flyany_framenearwall,1.004402e+01,-1.655236e+00,409870
dcenter_flyany_framepivotcenter,9.657907e+00,-2.807973e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.105624e+00,-3.549664e+00,3188
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108434e+01,-6.663773e-01,227019
dcenter_flyany_frametouch,2.851555e+00,-2.583610e+00,11696
dcenter_flyany_framewalk,1.143392e+01,-2.042872e+00,163008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365709e+01,2.097445e-01,37831
dcenter_flyfemale_frameany,1.033701e+01,-2.470349e+00,236599
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126173e+01,-3.664144e-01,242495
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.071920e-01,-2.318135e+00,252281
ddcenter_flyany_framenearfly,4.271784e-01,4.974729e-01,176769
ddcenter_flyfemale_framenearfly,3.979453e-01,4.568847e-01,93015
ddcenter_flymale_framenearfly,4.580084e-01,5.115533e-01,83604
ddell2nose_flyany_framenearfly,1.150097e+00,2.893187e-01,176769
ddell2nose_flyfemale_framenearfly,1.106045e+00,3.298948e-01,93015
ddell2nose_flymale_framenearfly,1.193064e+00,2.060763e-01,83604
ddist2wall_flyany_framenearwall,1.767316e-02,3.470328e-01,409855
ddist2wall_flyfemale_framenearwall,9.818678e-03,-1.386700e+00,211213
ddist2wall_flymale_framenearwall,2.698931e-02,2.350672e+00,198425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.171594e+00,3.518218e-01,176769
ddnose2ell_flyfemale_framenearfly,1.098525e+00,1.521200e-01,93015
ddnose2ell_flymale_framechase,-1.041865e+00,6.213017e-01,1068
ddnose2ell_flymale_framenearfly,1.243512e+00,4.848694e-01,83604
decc_flyany_frameany,1.026768e-05,1.100953e+00,479300
decc_flyfemale_frameany,9.696790e-06,-1.248573e-01,236588
decc_flymale_frameany,2.975861e-06,3.401677e-02,242486
dell2nose_flyany_frameany,9.901599e+00,-1.407000e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.342470e+00,-2.447189e+00,236599
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045133e+01,-2.786601e-01,242495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056488e+01,-1.559285e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.545987e+00,-1.193597e-01,688
dist2wall_flyany_framebodyturnstart,7.026719e+00,-6.793468e-01,1670
dist2wall_flyany_framecrabwalkall,6.398062e+00,-1.076432e+00,52312
dist2wall_flyany_framecrabwalkextreme,7.240773e+00,-8.315660e-01,1298
dist2wall_flyany_framejump,1.802870e+01,-7.785656e-02,1098
dist2wall_flyany_framejumpstart,1.643467e+01,-3.513401e-01,392
dist2wall_flyany_framemove,7.951732e+00,-1.693663e+00,252301
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.991945e+00,-6.362400e-01,3188
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340389e+01,-1.578809e+00,227019
dist2wall_flyany_frametouch,7.616738e+00,-1.828427e+00,11696
dist2wall_flyany_framewalk,7.576970e+00,-1.649258e+00,163008
dist2wall_flyany_framewinggrooming,1.914558e+01,-5.033994e-01,37831
dist2wall_flyfemale_frameany,1.004137e+01,-2.487421e+00,236599
dist2wall_flymale_frameany,1.107572e+01,-4.413754e-01,242495
dmax_wing_angle_flyany_frameany,-1.848631e-03,-1.362367e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.040945e-03,1.733324e-01,236588
dmax_wing_angle_flymale_frameany,-8.891733e-03,-1.748570e+00,242486
dmax_wing_area_flyany_frameany,-2.485643e-01,1.321595e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.100278e-01,2.039944e+00,236588
dmax_wing_area_flymale_frameany,-2.856091e-01,1.570874e-01,242486
dmin_wing_angle_flyany_frameany,1.864868e-03,1.371293e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.581360e-03,-1.366072e-01,236588
dmin_wing_angle_flymale_frameany,8.516443e-03,1.744531e+00,242486
dmin_wing_area_flyany_frameany,2.485043e-01,-1.324987e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.102961e-01,-2.044449e+00,236588
dmin_wing_area_flymale_frameany,2.853677e-01,-1.526547e-01,242486
dnose2ell_angle_30tomin30_flyany_frameany,1.046378e+01,-1.343490e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.991087e+00,-2.417835e+00,236599
dnose2ell_angle_30tomin30_flymale_frameany,1.092963e+01,-2.247068e-01,242495
dnose2ell_angle_min20to20_flyany_frameany,3.828074e+01,-2.924548e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.765801e+01,-2.028771e+00,236599
dnose2ell_angle_min20to20_flymale_frameany,3.890931e+01,-2.579759e+00,242495
dnose2ell_angle_min30to30_flyany_frameany,3.088855e+01,-2.885678e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.033249e+01,-2.143783e+00,236599
dnose2ell_angle_min30to30_flymale_frameany,3.144815e+01,-2.481797e+00,242495
dnose2ell_flyany_frameany,9.896103e+00,-1.421018e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.044789e+00,-2.343159e+00,688
dnose2ell_flyany_framebodyturn,9.306384e+00,-3.380534e+00,4252
dnose2ell_flyany_framebodyturnstart,9.158161e+00,-3.578224e+00,1670
dnose2ell_flyany_framecrabwalkallstart,9.986235e+00,-1.494769e+00,5498
dnose2ell_flyany_framecrabwalkextreme,5.339199e+00,-3.833521e+00,1298
dnose2ell_flyany_framecrabwalkextremestart,5.393174e+00,-3.959050e+00,338
dnose2ell_flyany_framejumpstart,1.114300e+01,1.877484e-01,392
dnose2ell_flyany_framenearwall,9.109352e+00,-1.595652e+00,409870
dnose2ell_flyany_framepivotcenter,8.818594e+00,-3.023559e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.199870e+00,-3.561501e+00,3188
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018333e+01,-6.489336e-01,227019
dnose2ell_flyany_frametouch,1.074816e+00,-9.316634e-01,11696
dnose2ell_flyany_framewalk,1.055373e+01,-1.954227e+00,163008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283502e+01,2.822971e-01,37831
dnose2ell_flyfemale_frameany,9.445561e+00,-2.435033e+00,236599
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034020e+01,-3.474053e-01,242495
dnose2ell_flymale_framechase,1.727620e+00,-9.126037e-01,1068
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078625e+01,-1.465807e+00,479320
dnose2tail_flyany_framemove,1.051026e+01,-2.125746e+00,252301
dnose2tail_flyfemale_frameany,1.036523e+01,-2.409448e+00,236599
dnose2tail_flymale_frameany,1.120129e+01,-4.350376e-01,242495
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479300
dnwingsdetected_flyfemale_frameany,1.282068e-04,-4.887086e-01,236588
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,242486
dphi_flyany_framemove,-3.974097e-02,-1.070318e+00,252281
dphi_flyfemale_framemove,-1.020197e-01,-2.029587e+00,128235
dphi_flymale_framemove,3.655375e-02,7.360590e-01,123891
dtheta_flyany_frameany,1.837509e-02,2.661275e+00,479300
dtheta_flyfemale_frameany,1.239446e-03,1.511433e-01,236588
dtheta_flymale_frameany,3.600797e-02,3.831451e+00,242486
du_cor_flyany_frameany,5.591789e+00,2.459806e-01,479300
du_cor_flyfemale_frameany,5.336890e+00,4.009270e-01,236588
du_cor_flymale_frameany,5.840692e+00,4.873026e-02,242486
du_ctr_flyany_frameany,5.911324e+00,2.123815e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.012787e+00,-1.277496e-01,2907
du_ctr_flyany_framebodyturn,5.449022e+00,-5.763475e-02,4252
du_ctr_flyany_framecrabwalkall,1.254819e+01,1.747746e+00,52311
du_ctr_flyany_framecrabwalkextreme,9.581648e-01,-1.074780e+00,1298
du_ctr_flyany_framejump,3.513166e+01,1.053296e+00,1098
du_ctr_flyany_framemove,1.119728e+01,8.944743e-01,252281
du_ctr_flyany_framenearfly,5.426932e+00,1.729547e-01,176769
du_ctr_flyany_framenearwall,6.463845e+00,-1.246763e-01,409855
du_ctr_flyany_framenotnearfly_notnearwall,3.344917e+00,-1.922647e-01,63309
du_ctr_flyany_framepivotcenter,-7.079577e-02,-1.344481e+00,287
du_ctr_flyany_framerighting,3.526031e+00,-1.310728e+00,605
du_ctr_flyany_framestop,4.013106e-02,-4.677597e+00,227019
du_ctr_flyany_frametouch,2.268964e+00,4.984838e-01,11696
du_ctr_flyany_framewalk,1.566657e+01,-2.613679e-02,163007
