field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282470e-01,8.956073e-01,479440
a_mm_flyfemale_frameany,6.841043e-01,2.295727e+00,239720
a_mm_flymale_frameany,5.723898e-01,-1.363872e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.263785e-01,-1.172531e+00,384
absangle2wall_flyany_framebodyturnstart,1.138983e+00,4.498312e-01,2158
absangle2wall_flyany_framecrabwalkall,1.140267e+00,-1.640916e+00,78252
absangle2wall_flyany_framecrabwalkextreme,1.088611e+00,-6.874643e-01,1481
absangle2wall_flyany_framejump,1.739489e+00,7.877378e-01,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311419e+00,-2.083476e+00,399866
absangle2wall_flyany_framenearwall,1.315298e+00,-2.739322e+00,433711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.777351e-01,-3.269914e-01,3083
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555657e+00,-2.784333e+00,79574
absangle2wall_flyany_frametouch,1.387421e+00,-1.698428e+00,18661
absangle2wall_flyany_framewalk,1.360766e+00,-1.798386e-01,247675
absangle2wall_flyany_framewinggrooming,1.589220e+00,1.763674e-01,3472
absangle2wall_flyfemale_framenearwall,1.308772e+00,-2.889171e+00,213079
absangle2wall_flymale_framenearwall,1.321824e+00,-2.189227e+00,220632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.454313e+00,-1.516779e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420782e+00,-4.843659e-01,1040
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468019e+00,7.822731e-01,3503
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080866e+00,-7.332458e-01,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470962e+00,-3.056981e+00,210592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329350e+00,-1.795455e+00,1751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.333642e+00,-3.954143e+00,33993
absanglefrom1to2_nose2ell_flyany_frametouch,6.595426e-01,-2.076665e+00,18661
absanglefrom1to2_nose2ell_flyfemale_framechase,2.663141e-01,-6.333121e-01,886
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502522e+00,-1.411451e+00,105732
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.835958e-01,-3.430740e+00,8796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.270339e-01,-1.168126e+00,5942
absanglefrom1to2_nose2ell_flymale_framenearfly,1.439402e+00,-1.242396e+00,104860
absanglefrom1to2_nose2ell_flymale_frametouch,6.354893e-01,-8.691181e-01,9865
absanglefrom1to2_nose2ell_flymale_framewingextension,8.577896e-01,-7.572671e-02,1203
absdangle2wall_flyany_framenearwall,1.752682e+00,1.596170e+00,433692
absdangle2wall_flyfemale_framenearwall,1.811868e+00,1.757003e+00,213070
absdangle2wall_flymale_framenearwall,1.693495e+00,1.193468e+00,220622
absdtheta_flyany_frameany,1.712562e+00,2.630569e+00,479420
absdtheta_flyany_framebackup,2.328831e+00,-3.651875e-01,1434
absdtheta_flyany_framebodyturn,5.677430e+00,-2.418689e-01,5343
absdtheta_flyany_framecrabwalkall,1.651303e+00,-7.127068e-01,78252
absdtheta_flyany_framecrabwalkextreme,1.781935e+00,3.510253e-03,1481
absdtheta_flyany_framemove,1.970435e+00,-4.771144e-01,399846
absdtheta_flyany_framenearfly,1.794223e+00,2.165568e+00,210590
absdtheta_flyany_framenearwall,1.751480e+00,1.649808e+00,433692
absdtheta_flyany_framenotnearfly_notnearwall,1.318916e+00,3.628294e+00,39356
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.338171e+00,1.930179e-01,11133
absdtheta_flyany_framerighting,8.737628e+00,-7.859044e-01,1989
absdtheta_flyany_framestop,3.931507e-01,-1.174356e+00,79574
absdtheta_flyany_frametouch,1.834323e+00,1.229919e+00,18661
absdtheta_flyany_framewalk,1.660693e+00,4.858750e-02,247671
absdtheta_flyany_framewingextension,1.502312e+00,8.349629e-01,1203
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.289432e-01,4.993747e+00,3472
absdtheta_flyfemale_frameany,1.772435e+00,2.947264e+00,239710
absdtheta_flymale_frameany,1.652689e+00,1.915658e+00,239710
absdtheta_flymale_framechase,1.566263e+00,-7.968879e-01,5942
absdv_cor_flyany_frameany,2.622666e+00,4.046933e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421228e+00,5.505234e-01,1434
absdv_cor_flyany_framebodyturn,3.094661e+00,5.843069e-01,5343
absdv_cor_flyany_framecrabwalkall,5.766602e+00,5.687102e-02,78252
absdv_cor_flyany_framecrabwalkextreme,5.070135e+00,2.538951e+00,1481
absdv_cor_flyany_framejump,1.239409e+01,-2.811091e+00,316
absdv_cor_flyany_framemove,3.112402e+00,8.557318e-01,399846
absdv_cor_flyany_framenearfly,2.381538e+00,3.367262e+00,210590
absdv_cor_flyany_framenearwall,2.716356e+00,2.914663e+00,433692
absdv_cor_flyany_framenotnearfly_notnearwall,1.711574e+00,5.341746e+00,39356
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.423736e+00,-1.905017e-02,11133
absdv_cor_flyany_framerighting,6.345664e+00,1.316920e-01,1989
absdv_cor_flyany_framestop,1.878590e-01,3.442246e+00,79574
absdv_cor_flyany_frametouch,2.104800e+00,2.394877e+00,18661
absdv_cor_flyany_framewalk,3.515658e+00,1.062320e-01,247671
absdv_cor_flyany_framewingextension,1.134778e+00,7.882074e-01,1203
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.678611e-01,1.319460e+01,3472
absdv_cor_flyfemale_frameany,2.454939e+00,3.679886e+00,239710
absdv_cor_flymale_frameany,2.790393e+00,3.883370e+00,239710
absdv_cor_flymale_framechase,2.207143e+00,-3.955613e-01,5942
absphidiff_nose2ell_flyany_framenearfly,1.669394e+00,5.559595e-01,210590
absphidiff_nose2ell_flyany_frametouch,1.559637e+00,-5.573258e-01,18661
absphidiff_nose2ell_flyfemale_framechase,4.164380e-01,-3.999284e-01,886
absphidiff_nose2ell_flyfemale_framenearfly,1.684053e+00,5.659776e-01,105732
absphidiff_nose2ell_flyfemale_frametouch,1.554281e+00,-2.173597e+00,8796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.984629e-01,-1.151006e+00,5942
absphidiff_nose2ell_flymale_framenearfly,1.654734e+00,4.868339e-01,104858
absphidiff_nose2ell_flymale_frametouch,1.564994e+00,3.526299e-01,9865
absphidiff_nose2ell_flymale_framewingextension,1.063308e+00,-2.032227e+00,1203
abssmoothdtheta_flyany_frameany,1.361044e+00,2.946259e+00,479420
abssmoothdtheta_flyfemale_frameany,1.439576e+00,3.342076e+00,239710
abssmoothdtheta_flymale_frameany,1.282511e+00,2.074164e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658218e+00,-3.894502e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706361e+00,-1.515959e-02,3503
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.772289e+00,5.804851e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.668851e+00,4.505272e-01,210592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654156e+00,2.049529e-01,1751
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632160e+00,1.131625e+00,33993
absthetadiff_nose2ell_flyany_frametouch,1.889811e+00,1.238325e+00,18661
absthetadiff_nose2ell_flyfemale_framechase,3.108878e-01,-8.739135e-01,886
absthetadiff_nose2ell_flyfemale_framenearfly,1.725410e+00,9.522833e-01,105732
absthetadiff_nose2ell_flyfemale_frametouch,1.957707e+00,1.488888e+00,8796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.524878e-01,1.446930e-01,5942
absthetadiff_nose2ell_flymale_framenearfly,1.612292e+00,-6.141029e-02,104860
absthetadiff_nose2ell_flymale_frametouch,1.821914e+00,6.444995e-01,9865
absthetadiff_nose2ell_flymale_framewingextension,6.057964e-01,-2.068722e+00,1203
absyaw_flyany_framemove,5.172577e-01,-8.479337e-01,399866
absyaw_flyfemale_framemove,5.515446e-01,-2.374469e-01,205071
absyaw_flymale_framemove,4.829708e-01,-1.108108e+00,194795
accmag_flyany_frameany,1.485219e+02,3.180714e+00,479420
accmag_flyfemale_frameany,1.524699e+02,3.098840e+00,239710
accmag_flymale_frameany,1.445738e+02,2.900775e+00,239710
angle_biggest_wing_flyany_frameany,9.342394e-03,-2.602414e+00,479440
angle_biggest_wing_flyany_framewingextension,5.412444e-01,-4.001947e+00,1203
angle_biggest_wing_flyfemale_frameany,5.206154e-03,-3.153126e+00,239720
angle_biggest_wing_flymale_frameany,1.347863e-02,-1.402938e+00,239720
angle_smallest_wing_flyany_frameany,1.983261e-03,-1.515106e+00,479440
angle_smallest_wing_flyany_framewingextension,1.429813e-01,3.134279e+00,1203
angle_smallest_wing_flyfemale_frameany,-3.355421e-03,-2.395027e+00,239720
angle_smallest_wing_flymale_frameany,7.321944e-03,-3.321101e-01,239720
angleonclosestfly_flyany_framenearfly,-5.277138e-01,-3.610098e+00,210592
angleonclosestfly_flyany_framestop_nearfly,-7.013372e-01,-6.232793e+00,33993
angleonclosestfly_flyany_frametouch,-4.217190e-01,-1.849158e+00,18661
angleonclosestfly_flyfemale_framechase,1.691286e-02,2.044652e-01,886
angleonclosestfly_flyfemale_framenearfly,-5.519173e-01,-1.778731e+00,105732
angleonclosestfly_flyfemale_frametouch,-4.086494e-01,-5.222120e-01,8796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.771996e-02,-8.500929e-01,5942
angleonclosestfly_flymale_framenearfly,-5.035103e-01,-4.477085e+00,104860
angleonclosestfly_flymale_frametouch,-4.347886e-01,-1.838929e+00,9865
angleonclosestfly_flymale_framewingextension,-7.207256e-01,-2.936446e+00,1203
anglesub_flyany_frameany,2.111151e-01,1.968353e+00,479440
anglesub_flyfemale_frameany,2.113109e-01,2.770612e+00,239720
anglesub_flymale_frameany,2.109194e-01,1.044644e+00,239720
area_flyany_frameany,1.692877e+00,8.798495e-01,479440
area_flyfemale_frameany,1.974158e+00,1.563909e+00,239720
area_flymale_frameany,1.411595e+00,-6.470224e-01,239720
area_inmost_wing_flyany_frameany,9.385265e-01,1.571066e+00,479440
area_inmost_wing_flyany_framewingextension,8.118697e-01,6.069609e+00,1203
area_inmost_wing_flyany_framewinggrooming,3.851488e-01,-2.338084e-02,3472
area_inmost_wing_flyfemale_frameany,9.365408e-01,1.730984e-01,239720
area_inmost_wing_flymale_frameany,9.405122e-01,2.903480e+00,239720
area_outmost_wing_flyany_frameany,9.703990e-01,7.354619e-01,479440
area_outmost_wing_flyany_framewingextension,1.161971e+00,-1.631858e+00,1203
area_outmost_wing_flyany_framewinggrooming,8.034806e-01,-2.873403e+00,3472
area_outmost_wing_flyfemale_frameany,9.771112e-01,-7.580217e-01,239720
area_outmost_wing_flymale_frameany,9.636868e-01,2.359860e+00,239720
arena_angle_flyany_frameany,1.842250e-01,2.648477e+00,479440
b_mm_flyany_frameany,2.127821e-01,6.981366e-01,479440
b_mm_flyfemale_frameany,2.294949e-01,9.294856e-01,239720
b_mm_flymale_frameany,1.960693e-01,-2.129901e-02,239720
boutfreq_flyany_framebackup,8.009344e-04,-9.001398e-01,479440
boutfreq_flyany_framebodyturn,4.501085e-03,1.355574e+00,479440
boutfreq_flyany_framecrabwalkall,1.671325e-02,4.479367e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.135658e-04,-7.092541e-02,479440
boutfreq_flyany_framejump,2.857500e-04,-2.855741e+00,479440
boutfreq_flyany_framepivotcenter,1.022026e-04,-9.330242e-01,479440
boutfreq_flyany_framepivottail,6.434590e-03,8.216929e-01,479440
boutfreq_flyany_framerighting,3.337227e-04,-4.791270e-01,479440
boutfreq_flyany_framestop,1.212873e-02,-1.584198e+00,479440
boutfreq_flyany_frametouch,8.430669e-03,5.397628e+00,479440
boutfreq_flyany_framewalk,2.834557e-02,5.253329e+00,479440
boutfreq_flyany_framewingextension,1.668613e-04,-3.122157e-01,479440
boutfreq_flyany_framewingflick,3.545803e-05,-8.437785e-01,479440
boutfreq_flyany_framewinggrooming,1.397464e-04,-4.425241e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.337366e-05,2.043053e-01,239710
boutfreq_flymale_framechase,2.219348e-03,1.900125e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239710
corfrac_maj_flyany_frameany,-2.031567e-01,-4.048834e+00,479420
corfrac_maj_flyany_framebackup,-2.328269e-01,-7.652762e-01,1434
corfrac_maj_flyany_framebodyturn,-7.563475e-01,-1.611916e+00,5343
corfrac_maj_flyany_framecrabwalkall,-2.922815e-01,8.390831e-01,78252
corfrac_maj_flyany_framecrabwalkextreme,-5.221629e-01,-2.048501e-01,1481
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.008999e-01,-8.521546e-01,11133
corfrac_maj_flyfemale_frameany,-2.373974e-01,-4.999083e+00,239710
corfrac_maj_flymale_frameany,-1.689160e-01,-2.254272e+00,239710
da_flyany_frameany,-1.941007e-07,1.237150e+00,479420
da_flyfemale_frameany,7.615810e-06,1.880014e+00,239710
da_flymale_frameany,-8.004012e-06,-1.233071e+00,239710
dangle2wall_flyany_framenearwall,3.687060e-02,-1.528727e-01,433692
dangle2wall_flyfemale_framenearwall,5.396428e-02,1.237486e-01,213070
dangle2wall_flymale_framenearwall,1.977691e-02,-6.001056e-01,220622
dangle_biggest_wing_flyany_frameany,3.129697e-02,3.100491e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.594074e-02,3.833291e+00,239710
dangle_biggest_wing_flymale_frameany,1.665319e-02,1.707451e+00,239710
dangle_smallest_wing_flyany_frameany,-3.130924e-02,-3.099976e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.596529e-02,-3.835058e+00,239710
dangle_smallest_wing_flymale_frameany,-1.665319e-02,-1.690964e+00,239710
danglesub_flyany_framemove,-1.988828e-02,-4.751625e-01,399846
danglesub_flyany_framenearfly,-1.088562e-01,-7.177724e-01,210590
danglesub_flyfemale_framenearfly,-1.106849e-01,-8.602351e-01,105732
danglesub_flymale_framenearfly,-1.070274e-01,-5.004544e-01,104858
darea_flyany_frameany,8.044037e-06,6.337164e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.990088e-01,-1.083384e+00,1434
darea_flyany_framebodyturn,1.019659e-02,1.264776e+00,5343
darea_flyany_framechase,2.588247e-02,-1.673368e-01,6828
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.803718e-02,-9.982330e-02,78252
darea_flyany_framecrabwalkextreme,1.138026e-02,1.225284e+00,1481
darea_flyany_framejump,2.721049e-01,2.567773e+00,316
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.014658e-02,2.144075e+00,11133
darea_flyany_framerighting,6.232771e-02,2.519019e-01,1989
darea_flyany_framestop,-3.572628e-02,-5.343267e+00,79574
darea_flyany_frametouch,-1.579998e-01,-4.844218e+00,18661
darea_flyany_framewalk,2.129119e-02,-6.450002e-01,247671
darea_flyany_framewingextension,-1.491941e-01,-1.586972e+00,1203
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.587223e-03,4.235428e+00,3472
darea_flyfemale_frameany,3.811514e-05,2.072867e+00,239710
darea_flymale_frameany,-2.202707e-05,-1.705095e+00,239710
darea_inmost_wing_flyany_frameany,1.627582e-02,-4.413858e+00,479420
darea_inmost_wing_flyfemale_frameany,2.281707e-02,-4.106222e+00,239710
darea_inmost_wing_flymale_frameany,9.734576e-03,-3.452529e+00,239710
darea_outmost_wing_flyany_frameany,-1.622108e-02,4.410218e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.104246e+00,-1.326465e+00,1203
darea_outmost_wing_flyfemale_frameany,-2.265894e-02,4.109067e+00,239710
darea_outmost_wing_flymale_frameany,-9.783233e-03,3.464814e+00,239710
db_flyany_frameany,7.418426e-07,-4.231449e-01,479420
db_flyfemale_frameany,2.032436e-06,2.040951e+00,239710
db_flymale_frameany,-5.487509e-07,-2.042003e+00,239710
dcenter_flyany_frameany,1.025455e+01,-3.032097e+00,479440
dcenter_flyany_framebackupstart,7.152461e+00,-1.962397e+00,384
dcenter_flyany_framebodyturn,9.544874e+00,-4.001959e+00,5343
dcenter_flyany_framebodyturnstart,9.550346e+00,-3.710911e+00,2158
dcenter_flyany_framecrabwalkallstart,1.039482e+01,-2.371982e+00,8010
dcenter_flyany_framecrabwalkextreme,7.036730e+00,-2.276018e+00,1481
dcenter_flyany_framecrabwalkextremestart,7.062706e+00,-2.558116e+00,438
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.032024e+01,-2.884006e+00,399866
dcenter_flyany_framenearwall,9.668480e+00,-2.683893e+00,433711
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.588935e+00,-3.102554e+00,3083
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.923087e+00,-2.999836e+00,79574
dcenter_flyany_frametouch,2.956783e+00,7.008909e-01,18661
dcenter_flyany_framewalk,1.130565e+01,-2.744748e+00,247675
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468450e+01,3.690117e-01,3472
dcenter_flyfemale_frameany,1.015166e+01,-3.459468e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035744e+01,-2.163776e+00,239720
dcenter_flymale_framewingextension,4.706776e+00,-1.575854e+00,1203
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.994222e-01,5.981977e-01,399846
ddcenter_flyany_framenearfly,5.172751e-01,4.454273e-01,210590
ddcenter_flyfemale_framenearfly,4.907768e-01,3.824301e-01,105732
ddcenter_flymale_framenearfly,5.437734e-01,4.882122e-01,104858
ddell2nose_flyany_framenearfly,1.536806e+00,1.183944e+00,210590
ddell2nose_flyfemale_framenearfly,1.507436e+00,1.267445e+00,105732
ddell2nose_flymale_framenearfly,1.566176e+00,1.065771e+00,104858
ddist2wall_flyany_framenearwall,1.785073e-02,-1.073355e+00,433692
ddist2wall_flyfemale_framenearwall,2.031263e-02,-6.459391e-01,213070
ddist2wall_flymale_framenearwall,1.538882e-02,-1.022294e+00,220622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.560117e+00,1.197948e+00,210590
ddnose2ell_flyfemale_framenearfly,1.561096e+00,1.207173e+00,105732
ddnose2ell_flymale_framechase,-7.188044e-01,1.157924e+00,5942
ddnose2ell_flymale_framenearfly,1.559139e+00,1.088054e+00,104858
decc_flyany_frameany,8.770627e-07,-1.258729e+00,479420
decc_flyfemale_frameany,-8.598084e-07,-6.754898e-02,239710
decc_flymale_frameany,2.613934e-06,-8.360697e-01,239710
dell2nose_flyany_frameany,9.293130e+00,-3.163068e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.100313e+00,-3.600645e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.485947e+00,-2.252133e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.525546e+00,-2.143675e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.347499e+00,8.523946e-01,384
dist2wall_flyany_framebodyturnstart,7.962918e+00,6.420336e-01,2158
dist2wall_flyany_framecrabwalkall,6.867551e+00,3.715392e-01,78252
dist2wall_flyany_framecrabwalkextreme,7.556163e+00,-1.406354e+00,1481
dist2wall_flyany_framejump,1.672852e+01,-2.377171e+00,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.984533e+00,-7.543811e-01,399866
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.081552e+00,1.475559e+00,3083
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.223473e+01,-2.335641e+00,79574
dist2wall_flyany_frametouch,8.201912e+00,-8.185507e-01,18661
dist2wall_flyany_framewalk,9.565947e+00,2.557367e-01,247675
dist2wall_flyany_framewinggrooming,1.839545e+01,-1.837760e+00,3472
dist2wall_flyfemale_frameany,1.018390e+01,-2.268130e+00,239720
dist2wall_flymale_frameany,8.867196e+00,-1.793763e+00,239720
dmax_wing_angle_flyany_frameany,8.570463e-03,-2.542607e-01,479420
dmax_wing_angle_flyany_framewingextension,2.491139e-01,3.448965e+00,1203
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.949976e-02,3.109732e+00,239710
dmax_wing_angle_flymale_frameany,-1.235883e-02,-2.269489e+00,239710
dmax_wing_area_flyany_frameany,-2.990044e-01,1.749773e+00,479420
dmax_wing_area_flyany_framewingextension,-1.041448e+00,-8.008180e-01,1203
dmax_wing_area_flyfemale_frameany,-4.269605e-01,-6.481220e-01,239710
dmax_wing_area_flymale_frameany,-1.710483e-01,3.395478e+00,239710
dmin_wing_angle_flyany_frameany,-8.582739e-03,2.562450e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.033931e+00,-7.927937e-01,1203
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.952431e-02,-3.140634e+00,239710
dmin_wing_angle_flymale_frameany,1.235883e-02,2.289592e+00,239710
dmin_wing_area_flyany_frameany,2.990591e-01,-1.751016e+00,479420
dmin_wing_area_flyany_framewingextension,1.380875e+00,1.934605e+00,1203
dmin_wing_area_flyfemale_frameany,4.271186e-01,6.382665e-01,239710
dmin_wing_area_flymale_frameany,1.709997e-01,-3.390649e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.947706e+00,-2.901085e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.863434e+00,-3.371643e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.003198e+01,-2.016826e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.590922e+01,-3.093417e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.410902e+01,-3.158140e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.770943e+01,-1.842570e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.884134e+01,-3.297809e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.758514e+01,-3.380482e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.009754e+01,-2.025103e+00,239720
dnose2ell_flyany_frameany,9.245309e+00,-3.252315e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.184562e+00,-2.031084e+00,384
dnose2ell_flyany_framebodyturn,8.577077e+00,-4.111586e+00,5343
dnose2ell_flyany_framebodyturnstart,8.563927e+00,-3.850731e+00,2158
dnose2ell_flyany_framecrabwalkallstart,9.447649e+00,-2.354408e+00,8010
dnose2ell_flyany_framecrabwalkextreme,5.931973e+00,-2.243244e+00,1481
dnose2ell_flyany_framecrabwalkextremestart,5.876117e+00,-2.596599e+00,438
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.637538e+00,-2.912552e+00,433711
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.557937e+00,-3.256901e+00,3083
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.831081e+00,-3.355777e+00,79574
dnose2ell_flyany_frametouch,1.097158e+00,-1.491680e+00,18661
dnose2ell_flyany_framewalk,1.034672e+01,-2.867403e+00,247675
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376068e+01,2.396592e-01,3472
dnose2ell_flyfemale_frameany,9.144848e+00,-3.769643e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.345770e+00,-2.277106e+00,239720
dnose2ell_flymale_framechase,2.062703e+00,-6.719738e-01,5942
dnose2ell_flymale_framewingextension,2.816879e+00,-1.533652e+00,1203
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016861e+01,-3.152371e+00,479440
dnose2tail_flyany_framemove,1.023374e+01,-2.970147e+00,399866
dnose2tail_flyfemale_frameany,1.006774e+01,-3.673024e+00,239720
dnose2tail_flymale_frameany,1.026949e+01,-2.157540e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239710
dphi_flyany_framemove,-1.396000e-02,-2.371102e-01,399846
dphi_flyfemale_framemove,-5.303224e-02,-1.159257e+00,205061
dphi_flymale_framemove,2.511224e-02,8.387070e-01,194785
dtheta_flyany_frameany,2.114993e-02,2.590804e+00,479420
dtheta_flyfemale_frameany,-4.357077e-03,-7.389915e-01,239710
dtheta_flymale_frameany,4.665693e-02,4.515484e+00,239710
du_cor_flyany_frameany,8.738800e+00,2.682309e+00,479420
du_cor_flyfemale_frameany,8.147091e+00,2.312513e+00,239710
du_cor_flymale_frameany,9.330509e+00,2.654624e+00,239710
du_ctr_flyany_frameany,9.303763e+00,2.765412e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.577163e+00,-4.800324e-01,1434
du_ctr_flyany_framebodyturn,5.584506e+00,1.511454e-01,5343
du_ctr_flyany_framecrabwalkall,1.162273e+01,-3.166259e-01,78252
du_ctr_flyany_framecrabwalkextreme,1.384487e+00,3.879613e+00,1481
du_ctr_flyany_framejump,2.638608e+01,-2.975217e+00,316
du_ctr_flyany_framemove,1.116713e+01,-4.652151e-02,399846
du_ctr_flyany_framenearfly,8.080824e+00,2.464270e+00,210590
du_ctr_flyany_framenearwall,9.131874e+00,1.677168e+00,433692
du_ctr_flyany_framenotnearfly_notnearwall,1.155764e+01,5.808138e+00,39356
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.642520e+00,3.821597e-01,1989
