field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491616e-01,1.754564e+00,479442
a_mm_flyfemale_frameany,6.812778e-01,9.762125e-02,239722
a_mm_flymale_frameany,6.170303e-01,3.410228e+00,239591
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,8.308548e-01,-9.284941e+00,762
absangle2wall_flyany_framecrabwalkall,1.185534e+00,2.181584e+00,34274
absangle2wall_flyany_framecrabwalkextreme,1.106295e+00,2.550926e+00,469
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252505e+00,-1.958414e+00,213931
absangle2wall_flyany_framenearwall,1.274717e+00,-4.576582e+00,389826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.451144e-01,-9.498991e+00,789
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.406346e+00,-5.349634e+00,265511
absangle2wall_flyany_frametouch,1.226563e+00,-5.853093e+00,19911
absangle2wall_flyany_framewalk,1.329093e+00,1.800933e-01,136472
absangle2wall_flyany_framewinggrooming,1.562135e+00,4.153374e-01,11479
absangle2wall_flyfemale_framenearwall,1.272853e+00,-4.723764e+00,183027
absangle2wall_flymale_framenearwall,1.276871e+00,-3.767142e+00,206679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.967975e+00,9.010930e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599937e+00,2.844972e+00,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645711e+00,2.294887e+00,203039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.677282e+00,5.105718e+00,431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628076e+00,9.799249e-01,117297
absanglefrom1to2_nose2ell_flyany_frametouch,8.740483e-01,4.640277e+00,19911
absanglefrom1to2_nose2ell_flyfemale_framechase,2.593785e-01,-7.663820e-01,217
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633322e+00,6.736436e-01,104791
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.492412e-01,3.671682e+00,9832
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.285003e-01,2.630377e+00,744
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658069e+00,1.292994e+00,98248
absanglefrom1to2_nose2ell_flymale_frametouch,8.988304e-01,3.620601e+00,10079
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.027465e+00,-3.209704e+00,389812
absdangle2wall_flyfemale_framenearwall,9.421045e-01,-3.368215e+00,183021
absdangle2wall_flymale_framenearwall,1.113215e+00,-2.585620e+00,206671
absdtheta_flyany_frameany,9.587146e-01,-2.871898e+00,479421
absdtheta_flyany_framebackup,2.152624e+00,-1.988345e+00,506
absdtheta_flyany_framebodyturn,5.003826e+00,-1.864404e+00,2124
absdtheta_flyany_framecrabwalkall,1.636782e+00,-4.252821e-01,34273
absdtheta_flyany_framecrabwalkextreme,1.967712e+00,1.424812e+00,469
absdtheta_flyany_framemove,1.608593e+00,-3.667413e+00,213910
absdtheta_flyany_framenearfly,9.544504e-01,-2.953511e+00,203030
absdtheta_flyany_framenearwall,1.024630e+00,-3.200001e+00,389812
absdtheta_flyany_framenotnearfly_notnearwall,7.099299e-01,-7.167338e-01,66962
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.268374e+00,8.530888e-01,3359
absdtheta_flyany_framerighting,5.477737e+00,-7.501513e+00,248
absdtheta_flyany_framestop,4.315219e-01,2.124009e+00,265511
absdtheta_flyany_frametouch,1.188058e+00,-4.020568e+00,19911
absdtheta_flyany_framewalk,1.497725e+00,-1.087670e+00,136471
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181728e-01,-1.083071e+00,11479
absdtheta_flyfemale_frameany,8.739395e-01,-2.916451e+00,239711
absdtheta_flymale_frameany,1.043800e+00,-2.406458e+00,239581
absdtheta_flymale_framechase,1.325408e+00,-1.548801e+00,744
absdv_cor_flyany_frameany,1.142704e+00,-2.667458e+00,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.241143e+00,-1.208044e+00,506
absdv_cor_flyany_framebodyturn,2.451744e+00,-1.992418e+00,2124
absdv_cor_flyany_framecrabwalkall,4.958359e+00,-1.812850e+00,34273
absdv_cor_flyany_framecrabwalkextreme,4.850514e+00,6.942361e-01,469
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.379549e+00,-2.444577e+00,213910
absdv_cor_flyany_framenearfly,1.001322e+00,-2.646443e+00,203030
absdv_cor_flyany_framenearwall,1.291901e+00,-2.844005e+00,389812
absdv_cor_flyany_framenotnearfly_notnearwall,5.998969e-01,-6.078572e-01,66962
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.255238e+00,-7.295800e-01,3359
absdv_cor_flyany_framerighting,5.333134e+00,-9.494925e-01,248
absdv_cor_flyany_framestop,1.309177e-01,-3.832034e-01,265511
absdv_cor_flyany_frametouch,1.129264e+00,-3.695131e+00,19911
absdv_cor_flyany_framewalk,2.936181e+00,-2.335660e+00,136471
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.647254e-01,4.122234e+00,11479
absdv_cor_flyfemale_frameany,9.701127e-01,-2.566574e+00,239711
absdv_cor_flymale_frameany,1.315964e+00,-2.372364e+00,239581
absdv_cor_flymale_framechase,1.796005e+00,-1.826472e+00,744
absphidiff_nose2ell_flyany_framenearfly,1.488735e+00,-2.988192e+00,203030
absphidiff_nose2ell_flyany_frametouch,1.525581e+00,-2.162478e+00,19911
absphidiff_nose2ell_flyfemale_framechase,3.659322e-01,-1.099204e+00,217
absphidiff_nose2ell_flyfemale_framenearfly,1.483907e+00,-3.361579e+00,104786
absphidiff_nose2ell_flyfemale_frametouch,1.533155e+00,-2.529991e+00,9832
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.562043e-01,-3.224956e+00,744
absphidiff_nose2ell_flymale_framenearfly,1.493538e+00,-2.593700e+00,98244
absphidiff_nose2ell_flymale_frametouch,1.517951e+00,-1.360293e+00,10079
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.899785e-01,-4.562541e+00,479421
abssmoothdtheta_flyfemale_frameany,5.133428e-01,-4.792464e+00,239711
abssmoothdtheta_flymale_frameany,6.668715e-01,-3.651699e+00,239581
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494103e+00,-3.484471e+00,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.451170e+00,-2.856577e+00,203039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.441173e+00,-3.724167e+00,431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449636e+00,-1.968598e+00,117297
absthetadiff_nose2ell_flyany_frametouch,1.641539e+00,-1.909804e+00,19911
absthetadiff_nose2ell_flyfemale_framechase,2.822138e-01,-1.336877e+00,217
absthetadiff_nose2ell_flyfemale_framenearfly,1.422071e+00,-3.729437e+00,104791
absthetadiff_nose2ell_flyfemale_frametouch,1.618242e+00,-3.330968e+00,9832
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.804592e-01,-2.743157e+00,744
absthetadiff_nose2ell_flymale_framenearfly,1.480219e+00,-1.996753e+00,98248
absthetadiff_nose2ell_flymale_frametouch,1.664780e+00,-7.546453e-01,10079
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.142284e-01,-6.557971e+00,213931
absyaw_flyfemale_framemove,4.256986e-01,-7.587410e+00,100411
absyaw_flymale_framemove,4.027273e-01,-4.898619e+00,113520
accmag_flyany_frameany,7.083993e+01,-2.530106e+00,479421
accmag_flyfemale_frameany,6.567137e+01,-2.558324e+00,239711
accmag_flymale_frameany,7.603433e+01,-2.202866e+00,239581
angle_biggest_wing_flyany_frameany,4.414680e-02,5.705497e-01,479442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.105308e-02,1.266745e+00,239722
angle_biggest_wing_flymale_frameany,3.706216e-02,-1.477472e-01,239591
angle_smallest_wing_flyany_frameany,2.337416e-02,2.179056e+00,479442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.713882e-02,3.149621e+00,239722
angle_smallest_wing_flymale_frameany,1.951689e-02,7.215973e-01,239591
angleonclosestfly_flyany_framenearfly,-2.912437e-01,1.080947e+00,203039
angleonclosestfly_flyany_framestop_nearfly,-2.842917e-01,9.026400e-01,117297
angleonclosestfly_flyany_frametouch,-1.735925e-01,4.244101e+00,19911
angleonclosestfly_flyfemale_framechase,5.156776e-02,7.711355e-01,217
angleonclosestfly_flyfemale_framenearfly,-2.890723e-01,5.230597e-01,104791
angleonclosestfly_flyfemale_frametouch,-2.378711e-01,1.713208e+00,9832
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.722125e-02,3.709673e+00,744
angleonclosestfly_flymale_framenearfly,-2.933612e-01,1.371576e+00,98248
angleonclosestfly_flymale_frametouch,-1.093884e-01,3.823832e+00,10079
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.232252e-01,2.180136e+00,479442
anglesub_flyfemale_frameany,2.312523e-01,3.223067e+00,239722
anglesub_flymale_frameany,2.152195e-01,1.041087e+00,239591
area_flyany_frameany,1.938156e+00,2.545837e+00,479442
area_flyfemale_frameany,2.196071e+00,2.226966e+00,239722
area_flymale_frameany,1.680021e+00,2.583079e+00,239591
area_inmost_wing_flyany_frameany,9.678268e-01,3.251383e+00,479442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.450226e-01,2.993675e+00,11479
area_inmost_wing_flyfemale_frameany,1.120276e+00,5.359635e+00,239722
area_inmost_wing_flymale_frameany,8.156479e-01,4.434806e-02,239591
area_outmost_wing_flyany_frameany,1.028828e+00,3.541122e+00,479442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.860174e-01,-1.316560e+00,11479
area_outmost_wing_flyfemale_frameany,1.203575e+00,5.875108e+00,239722
area_outmost_wing_flymale_frameany,8.541640e-01,-1.153465e-01,239591
arena_angle_flyany_frameany,2.388242e-01,2.817030e+00,479442
b_mm_flyany_frameany,2.364462e-01,2.930216e+00,479442
b_mm_flyfemale_frameany,2.563352e-01,3.843953e+00,239722
b_mm_flymale_frameany,2.165351e-01,1.450541e+00,239591
boutfreq_flyany_framebackup,2.252619e-04,-6.427952e+00,479442
boutfreq_flyany_framebodyturn,1.589348e-03,-4.686766e+00,479442
boutfreq_flyany_framecrabwalkall,7.692276e-03,-3.374650e+00,479442
boutfreq_flyany_framecrabwalkextreme,2.878346e-04,-3.036464e+00,479442
boutfreq_flyany_framejump,2.920061e-05,-2.701414e+00,479442
boutfreq_flyany_framepivotcenter,1.105452e-04,-3.067121e+00,479442
boutfreq_flyany_framepivottail,1.645663e-03,-7.551693e+00,479442
boutfreq_flyany_framerighting,5.840122e-05,-1.551137e-01,479442
boutfreq_flyany_framestop,1.180539e-02,-2.115318e+00,479442
boutfreq_flyany_frametouch,4.305005e-03,7.014123e-01,479442
boutfreq_flyany_framewalk,1.178870e-02,-4.316080e+00,479442
boutfreq_flyany_framewingextension,3.754364e-05,-3.431568e-01,479442
boutfreq_flyany_framewingflick,9.803063e-05,6.902566e-01,479442
boutfreq_flyany_framewinggrooming,7.675590e-04,-3.351481e+00,479442
boutfreq_flymale_frameattemptedcopulation,4.173954e-06,-2.297305e-01,239581
boutfreq_flymale_framechase,5.092224e-04,2.363040e-01,239581
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239581
corfrac_maj_flyany_frameany,3.289838e-02,8.423575e+00,479421
corfrac_maj_flyany_framebackup,-1.728087e-01,3.947909e+00,506
corfrac_maj_flyany_framebodyturn,-7.300619e-01,2.693527e+00,2124
corfrac_maj_flyany_framecrabwalkall,-1.986429e-01,9.441930e+00,34273
corfrac_maj_flyany_framecrabwalkextreme,-4.429090e-01,3.218815e+00,469
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.098736e-01,-2.219354e+00,3359
corfrac_maj_flyfemale_frameany,3.941841e-02,7.965927e+00,239711
corfrac_maj_flymale_frameany,2.623805e-02,7.636104e+00,239581
da_flyany_frameany,-3.618945e-06,9.407263e-01,479421
da_flyfemale_frameany,-2.107167e-05,3.435354e-01,239711
da_flymale_frameany,1.266314e-05,1.200812e-01,239581
dangle2wall_flyany_framenearwall,1.532920e-02,3.809559e-01,389812
dangle2wall_flyfemale_framenearwall,2.119059e-02,1.666570e-01,183021
dangle2wall_flymale_framenearwall,9.483224e-03,5.573595e-01,206671
dangle_biggest_wing_flyany_frameany,5.925854e-02,6.577364e+00,479421
dangle_biggest_wing_flyfemale_frameany,7.201418e-02,6.953407e+00,239711
dangle_biggest_wing_flymale_frameany,4.663958e-02,4.630397e+00,239581
dangle_smallest_wing_flyany_frameany,-5.923167e-02,-6.572478e+00,479421
dangle_smallest_wing_flyfemale_frameany,-7.196045e-02,-6.929795e+00,239711
dangle_smallest_wing_flymale_frameany,-4.666840e-02,-4.615237e+00,239581
danglesub_flyany_framemove,-2.031067e-02,3.696441e-01,213910
danglesub_flyany_framenearfly,-5.434797e-02,1.618587e+00,203030
danglesub_flyfemale_framenearfly,-4.317657e-02,2.273004e+00,104786
danglesub_flymale_framenearfly,-6.551292e-02,8.777837e-01,98244
darea_flyany_frameany,-2.942514e-05,-8.931258e-02,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.779090e-01,-3.694342e+00,506
darea_flyany_framebodyturn,-8.267958e-02,-7.350215e-01,2124
darea_flyany_framechase,-1.023078e-01,-3.850875e+00,961
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.365588e-02,-1.842115e+00,34273
darea_flyany_framecrabwalkextreme,7.083040e-03,3.189010e+00,469
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.043522e-01,-9.805180e-01,3359
darea_flyany_framerighting,-6.325740e-01,-8.533615e+00,248
darea_flyany_framestop,-1.288902e-03,3.795451e+00,265511
darea_flyany_frametouch,-1.914034e-02,3.942632e+00,19911
darea_flyany_framewalk,5.867327e-03,-6.069171e+00,136471
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.909946e-02,2.453406e+01,11479
darea_flyfemale_frameany,-7.853799e-05,3.920299e-01,239711
darea_flymale_frameany,4.435188e-05,-2.701764e-01,239581
darea_inmost_wing_flyany_frameany,-5.159461e-02,-7.258633e+00,479421
darea_inmost_wing_flyfemale_frameany,-8.551678e-02,-7.794423e+00,239711
darea_inmost_wing_flymale_frameany,-1.800301e-02,-4.555603e+00,239581
darea_outmost_wing_flyany_frameany,5.165251e-02,7.255408e+00,479421
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.554160e-02,7.821298e+00,239711
darea_outmost_wing_flymale_frameany,1.797612e-02,4.564990e+00,239581
db_flyany_frameany,-1.090500e-06,-6.071142e-01,479421
db_flyfemale_frameany,3.860213e-08,5.526251e-01,239711
db_flymale_frameany,1.224952e-06,-6.294045e-01,239581
dcenter_flyany_frameany,1.092224e+01,-2.860426e-01,479442
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.244371e+01,2.374482e+00,2124
dcenter_flyany_framebodyturnstart,1.217393e+01,1.993654e+00,762
dcenter_flyany_framecrabwalkallstart,1.224644e+01,1.903188e+00,3685
dcenter_flyany_framecrabwalkextreme,5.149231e+00,-6.341481e+00,469
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188065e+01,2.130439e+00,213931
dcenter_flyany_framenearwall,1.019093e+01,-3.961828e-01,389826
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.657138e+00,-2.033917e+00,789
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022983e+01,-1.175908e+00,265511
dcenter_flyany_frametouch,2.610554e+00,-8.387068e+00,19911
dcenter_flyany_framewalk,1.311991e+01,2.559585e+00,136472
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193707e+01,-1.431965e+00,11479
dcenter_flyfemale_frameany,1.083940e+01,-4.736191e-01,239722
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100608e+01,-7.424976e-02,239591
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.529145e-02,-5.029730e+00,213910
ddcenter_flyany_framenearfly,1.965270e-01,-1.785754e+00,203030
ddcenter_flyfemale_framenearfly,1.561097e-01,-2.097728e+00,104786
ddcenter_flymale_framenearfly,2.369272e-01,-1.457375e+00,98244
ddell2nose_flyany_framenearfly,6.195320e-01,-1.821362e+00,203030
ddell2nose_flyfemale_framenearfly,5.318360e-01,-2.052907e+00,104786
ddell2nose_flymale_framenearfly,7.071732e-01,-1.567758e+00,98244
ddist2wall_flyany_framenearwall,1.005386e-02,-6.230237e-01,389812
ddist2wall_flyfemale_framenearwall,1.344296e-02,-2.156660e-01,183021
ddist2wall_flymale_framenearwall,6.678209e-03,-7.915411e-01,206671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.443680e-01,-1.765926e+00,203030
ddnose2ell_flyfemale_framenearfly,5.288709e-01,-2.207258e+00,104786
ddnose2ell_flymale_framechase,-1.202442e+00,7.621526e-01,744
ddnose2ell_flymale_framenearfly,7.598134e-01,-1.243791e+00,98244
decc_flyany_frameany,4.791018e-06,-3.029163e-01,479421
decc_flyfemale_frameany,2.107795e-05,8.120529e-01,239711
decc_flymale_frameany,-5.546218e-06,-9.010108e-01,239581
dell2nose_flyany_frameany,1.002966e+01,-2.466864e-01,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.917620e+00,-3.514575e-01,239722
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014304e+01,-1.057537e-01,239591
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131005e+01,1.646059e-01,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,4.752309e+00,-4.773268e+00,762
dist2wall_flyany_framecrabwalkall,5.922268e+00,-2.016190e+00,34274
dist2wall_flyany_framecrabwalkextreme,6.520237e+00,-1.465712e+00,469
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.553468e+00,2.910681e-02,213931
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.697298e+00,-3.636363e+00,789
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.367827e+01,-2.013483e-01,265511
dist2wall_flyany_frametouch,7.794713e+00,-9.352161e-01,19911
dist2wall_flyany_framewalk,8.637838e+00,2.702118e-01,136472
dist2wall_flyany_framewinggrooming,1.885321e+01,3.933211e-01,11479
dist2wall_flyfemale_frameany,1.238515e+01,6.798884e-01,239722
dist2wall_flymale_frameany,1.023243e+01,-3.795969e-01,239591
dmax_wing_angle_flyany_frameany,6.912247e-03,4.778529e-01,479421
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.508950e-03,-7.596886e-02,239711
dmax_wing_angle_flymale_frameany,1.131093e-02,6.288279e-01,239581
dmax_wing_area_flyany_frameany,-5.005903e-01,-5.801855e+00,479421
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.291560e-01,-7.567383e+00,239711
dmax_wing_area_flymale_frameany,-3.720144e-01,-1.973759e+00,239581
dmin_wing_angle_flyany_frameany,-6.885380e-03,-4.670952e-01,479421
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.455216e-03,7.144656e-02,239711
dmin_wing_angle_flymale_frameany,-1.133975e-02,-6.136011e-01,239581
dmin_wing_area_flyany_frameany,5.006482e-01,5.800907e+00,479421
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.291808e-01,7.547451e+00,239711
dmin_wing_area_flymale_frameany,3.719875e-01,1.976026e+00,239581
dnose2ell_angle_30tomin30_flyany_frameany,1.045451e+01,-5.871660e-01,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037207e+01,-8.275417e-01,239722
dnose2ell_angle_30tomin30_flymale_frameany,1.053813e+01,-2.818276e-01,239591
dnose2ell_angle_min20to20_flyany_frameany,4.652671e+01,3.490916e+00,479442
dnose2ell_angle_min20to20_flyfemale_frameany,4.492236e+01,3.051477e+00,239722
dnose2ell_angle_min20to20_flymale_frameany,4.815124e+01,2.597423e+00,239591
dnose2ell_angle_min30to30_flyany_frameany,3.696432e+01,3.224267e+00,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.584205e+01,2.872272e+00,239722
dnose2ell_angle_min30to30_flymale_frameany,3.810225e+01,2.416563e+00,239591
dnose2ell_flyany_frameany,1.003529e+01,-2.307043e-01,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.183328e+01,3.044924e+00,2124
dnose2ell_flyany_framebodyturnstart,1.161897e+01,2.777600e+00,762
dnose2ell_flyany_framecrabwalkallstart,1.137546e+01,1.908711e+00,3685
dnose2ell_flyany_framecrabwalkextreme,3.912046e+00,-6.341129e+00,469
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.300252e+00,-2.726549e-01,389826
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.931335e+00,-1.660320e+00,789
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.344855e+00,-1.116357e+00,265511
dnose2ell_flyany_frametouch,8.967003e-01,-6.119531e+00,19911
dnose2ell_flyany_framewalk,1.221748e+01,2.448256e+00,136472
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117466e+01,-1.250964e+00,11479
dnose2ell_flyfemale_frameany,9.946463e+00,-4.270506e-01,239722
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012509e+01,-2.552615e-02,239591
dnose2ell_flymale_framechase,1.701170e+00,-1.104073e+00,744
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094300e+01,-1.985342e-01,479442
dnose2tail_flyany_framemove,1.197149e+01,2.333440e+00,213931
dnose2tail_flyfemale_frameany,1.083845e+01,-4.040512e-01,239722
dnose2tail_flymale_frameany,1.104862e+01,9.314499e-03,239591
dnwingsdetected_flyany_frameany,6.323727e-05,1.574112e+00,479421
dnwingsdetected_flyfemale_frameany,1.264743e-04,2.209796e-01,239711
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239581
dphi_flyany_framemove,1.192413e-02,4.144599e-01,213910
dphi_flyfemale_framemove,-2.435135e-02,-5.033643e-01,100400
dphi_flymale_framemove,4.822983e-02,1.152999e+00,113510
dtheta_flyany_frameany,-5.586810e-03,-5.465684e-01,479421
dtheta_flyfemale_frameany,-2.841361e-02,-2.819862e+00,239711
dtheta_flymale_frameany,1.725479e-02,1.884550e+00,239581
du_cor_flyany_frameany,4.088689e+00,-1.271146e+00,479421
du_cor_flyfemale_frameany,3.268872e+00,-1.963461e+00,239711
du_cor_flymale_frameany,4.911136e+00,-4.917750e-01,239581
du_ctr_flyany_frameany,4.440988e+00,-1.157756e+00,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.116277e+00,3.273229e+00,506
du_ctr_flyany_framebodyturn,4.075984e+00,-3.550426e+00,2124
du_ctr_flyany_framecrabwalkall,1.037592e+01,-3.908279e-01,34273
du_ctr_flyany_framecrabwalkextreme,9.494572e-01,-1.262246e+00,469
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.583273e+00,-1.996311e-01,213910
du_ctr_flyany_framenearfly,3.676512e+00,-1.409628e+00,203030
du_ctr_flyany_framenearwall,4.826768e+00,-1.219291e+00,389812
du_ctr_flyany_framenotnearfly_notnearwall,3.873979e+00,-3.707213e-01,66962
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.641688e+00,-2.924403e+00,248
du_ctr_flyany_framestop,1.684548e-01,7.303872e+00,265511
du_ctr_flyany_frametouch,2.098270e+00,8.994983e-01,19911
du_ctr_flyany_framewalk,1.316406e+01,-1.740189e+00,136471
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.195482e-01,5.980008e-01,11479
du_ctr_flyfemale_frameany,3.605881e+00,-1.843210e+00,239711
du_ctr_flymale_frameany,5.278914e+00,-3.920406e-01,239581
du_ctr_flymale_framechase,1.254260e+01,-9.380482e-01,744
du_tail_flyany_frameany,4.441283e+00,-1.155540e+00,479421
