field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349403e-01,-1.132913e+00,479460
a_mm_flyfemale_frameany,6.795280e-01,-7.931792e-01,239730
a_mm_flymale_frameany,5.903540e-01,-1.457728e+00,239723
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.449509e+00,1.347047e+01,669
absangle2wall_flyany_framecrabwalkall,1.562214e+00,2.203669e+01,5201
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.557641e+00,1.853703e+01,119572
absangle2wall_flyany_framenearwall,1.688002e+00,1.145356e+01,384117
absangle2wall_flyany_framepivotcenterstart,1.665829e+00,-1.501520e-01,1750
absangle2wall_flyany_framepivottailstart,1.101780e+00,1.455789e+01,1031
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740789e+00,2.717343e+00,359888
absangle2wall_flyany_frametouch,1.655133e+00,7.533349e+00,40179
absangle2wall_flyany_framewalk,1.483044e+00,1.087236e+01,28580
absangle2wall_flyany_framewinggrooming,1.773891e+00,3.149009e+00,3834
absangle2wall_flyfemale_framenearwall,1.655680e+00,9.361188e+00,189782
absangle2wall_flymale_framenearwall,1.720363e+00,1.177792e+01,194328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434287e+00,-1.813777e+00,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323687e+00,-4.000441e+00,1071
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.221532e+00,-1.507628e+01,410753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.023479e+00,NaN,1701
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338848e+00,-4.843718e+00,650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.226200e+00,-7.443390e+00,319340
absanglefrom1to2_nose2ell_flyany_frametouch,7.000131e-01,-1.319617e+00,40179
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.185291e+00,-7.504697e+00,200361
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.780234e-01,-4.172091e+00,17908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.257798e+00,-5.188824e+00,210385
absanglefrom1to2_nose2ell_flymale_frametouch,7.221065e-01,4.024005e-01,22264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.132773e-01,-6.773299e+00,384100
absdangle2wall_flyfemale_framenearwall,8.031333e-01,-6.096612e+00,189772
absdangle2wall_flymale_framenearwall,8.232676e-01,-6.503503e+00,194321
absdtheta_flyany_frameany,7.773827e-01,-5.882051e+00,479440
absdtheta_flyany_framebackup,2.413808e+00,-7.026088e-01,515
absdtheta_flyany_framebodyturn,6.594000e+00,3.827582e+00,1715
absdtheta_flyany_framecrabwalkall,1.027801e+00,-7.316308e+00,5201
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.264493e+00,2.193021e+00,119552
absdtheta_flyany_framenearfly,7.303977e-01,-6.555938e+00,410734
absdtheta_flyany_framenearwall,8.127349e-01,-6.760330e+00,384100
absdtheta_flyany_framenotnearfly_notnearwall,8.898463e-01,1.142744e+00,24990
absdtheta_flyany_framepivotcenter,5.335648e+00,-2.212358e+00,6061
absdtheta_flyany_framepivottail,7.141135e+00,7.995200e+00,3963
absdtheta_flyany_framerighting,5.756010e+00,-6.755872e+00,430
absdtheta_flyany_framestop,2.717169e-01,-6.575831e+00,359888
absdtheta_flyany_frametouch,1.322719e+00,-3.955430e+00,40179
absdtheta_flyany_framewalk,1.797262e+00,1.382179e+00,28580
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.703642e-01,-4.081299e+00,3834
absdtheta_flyfemale_frameany,7.739226e-01,-4.879523e+00,239720
absdtheta_flymale_frameany,7.807183e-01,-6.165486e+00,239713
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.512022e-01,-8.185754e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358849e+00,-4.064882e-01,515
absdv_cor_flyany_framebodyturn,1.988188e+00,-4.582593e+00,1715
absdv_cor_flyany_framecrabwalkall,2.191771e+00,-1.137597e+01,5201
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.379055e+00,-9.162023e+00,119552
absdv_cor_flyany_framenearfly,3.190249e-01,-8.433289e+00,410734
absdv_cor_flyany_framenearwall,4.543350e-01,-9.343444e+00,384100
absdv_cor_flyany_framenotnearfly_notnearwall,1.087117e+00,3.011815e+00,24990
absdv_cor_flyany_framepivotcenter,2.253315e-02,-4.524856e-01,6061
absdv_cor_flyany_framepivottail,2.093263e+00,-2.135172e+00,3963
absdv_cor_flyany_framerighting,2.448871e+00,-8.869153e+00,430
absdv_cor_flyany_framestop,1.290204e-01,-1.098320e+00,359888
absdv_cor_flyany_frametouch,5.899093e-01,-8.931903e+00,40179
absdv_cor_flyany_framewalk,3.153670e+00,-1.920346e+00,28580
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.520445e-01,2.845106e+00,3834
absdv_cor_flyfemale_frameany,4.535906e-01,-6.609633e+00,239720
absdv_cor_flymale_frameany,4.487911e-01,-8.581064e+00,239713
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.303043e+00,-7.171858e+00,410734
absphidiff_nose2ell_flyany_frametouch,1.417243e+00,-5.135827e+00,40179
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.300121e+00,-7.959960e+00,200352
absphidiff_nose2ell_flyfemale_frametouch,1.430029e+00,-7.066722e+00,17908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.305961e+00,-6.308406e+00,210375
absphidiff_nose2ell_flymale_frametouch,1.404414e+00,-2.682932e+00,22264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.220136e-01,-5.046344e+00,479440
abssmoothdtheta_flyfemale_frameany,6.400117e-01,-4.181482e+00,239720
abssmoothdtheta_flymale_frameany,6.038862e-01,-5.268506e+00,239713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656693e+00,4.745326e-01,1071
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601528e+00,2.576671e-01,410753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.591121e+00,NaN,1701
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704774e+00,3.709520e+00,650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595145e+00,1.051609e+00,319340
absthetadiff_nose2ell_flyany_frametouch,1.623296e+00,-1.747091e+00,40179
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593869e+00,-2.341901e-01,200361
absthetadiff_nose2ell_flyfemale_frametouch,1.646971e+00,-3.577203e+00,17908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609164e+00,6.516669e-01,210385
absthetadiff_nose2ell_flymale_frametouch,1.599207e+00,-5.406085e-01,22264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.349993e-01,1.140237e+01,119572
absyaw_flyfemale_framemove,9.223815e-01,1.202468e+01,64026
absyaw_flymale_framemove,9.475827e-01,9.245588e+00,55539
accmag_flyany_frameany,4.300104e+01,-6.839594e+00,479440
accmag_flyfemale_frameany,4.309205e+01,-5.756295e+00,239720
accmag_flymale_frameany,4.290296e+01,-7.347477e+00,239713
angle_biggest_wing_flyany_frameany,3.180601e-02,-9.206233e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.423360e-02,-6.100682e+00,239730
angle_biggest_wing_flymale_frameany,7.783988e-02,3.413426e+00,239723
angle_smallest_wing_flyany_frameany,2.751576e-02,3.160457e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.489301e-02,-5.679267e+00,239730
angle_smallest_wing_flymale_frameany,6.991465e-02,8.582924e+00,239723
angleonclosestfly_flyany_framenearfly,-3.197057e-01,1.377537e+00,410753
angleonclosestfly_flyany_framestop_nearfly,-3.432868e-01,1.950381e-01,319340
angleonclosestfly_flyany_frametouch,-2.702993e-01,1.308948e+00,40179
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.931019e-01,1.505267e+00,200361
angleonclosestfly_flyfemale_frametouch,-2.579253e-01,1.600014e+00,17908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.462313e-01,-3.418885e-01,210385
angleonclosestfly_flymale_frametouch,-2.816031e-01,2.357145e-01,22264
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.148539e-01,2.687431e+01,479460
anglesub_flyfemale_frameany,5.072567e-01,3.083174e+01,239730
anglesub_flymale_frameany,5.224293e-01,1.793590e+01,239723
area_flyany_frameany,1.901265e+00,8.807731e-01,479460
area_flyfemale_frameany,2.152867e+00,8.923323e-01,239730
area_flymale_frameany,1.649657e+00,7.412665e-01,239723
area_inmost_wing_flyany_frameany,1.074884e+00,6.466452e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.180748e-01,8.129466e+00,3834
area_inmost_wing_flyfemale_frameany,1.166656e+00,6.749922e+00,239730
area_inmost_wing_flymale_frameany,9.831177e-01,4.915786e+00,239723
area_outmost_wing_flyany_frameany,1.094915e+00,5.314818e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.952821e-01,-1.539882e+00,3834
area_outmost_wing_flyfemale_frameany,1.192148e+00,5.466692e+00,239730
area_outmost_wing_flymale_frameany,9.976889e-01,4.127292e+00,239723
arena_angle_flyany_frameany,-5.686476e-01,-6.606219e+00,479460
b_mm_flyany_frameany,2.372488e-01,2.517960e+00,479460
b_mm_flyfemale_frameany,2.520040e-01,2.255074e+00,239730
b_mm_flymale_frameany,2.224920e-01,2.583186e+00,239723
boutfreq_flyany_framebackup,2.982522e-04,-6.393437e+00,479460
boutfreq_flyany_framebodyturn,1.395320e-03,-5.548013e+00,479460
boutfreq_flyany_framecrabwalkall,2.713469e-03,-8.884498e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.294248e-05,-5.678682e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-2.732317e+00,479460
boutfreq_flyany_framepivotcenter,3.649940e-03,5.421288e+01,479460
boutfreq_flyany_framepivottail,2.150336e-03,-7.591009e+00,479460
boutfreq_flyany_framerighting,1.981396e-04,4.159199e-01,479460
boutfreq_flyany_framestop,2.057732e-02,6.678496e+00,479460
boutfreq_flyany_frametouch,1.091853e-02,9.677473e+00,479460
boutfreq_flyany_framewalk,4.984775e-03,-9.285098e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-9.783567e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-6.701708e-01,479460
boutfreq_flyany_framewinggrooming,2.169107e-04,-5.541592e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171655e-06,-1.020290e+00,239713
boutfreq_flymale_framechase,1.251497e-05,-1.595032e+00,239713
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239713
corfrac_maj_flyany_frameany,-3.572715e-02,3.875780e+00,479440
corfrac_maj_flyany_framebackup,-1.429441e-01,5.629799e+00,515
corfrac_maj_flyany_framebodyturn,-6.154619e-01,1.536493e+01,1715
corfrac_maj_flyany_framecrabwalkall,-2.718856e-01,2.817469e+00,5201
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.376295e-01,-1.790391e+00,6061
corfrac_maj_flyany_framepivottail,-6.006532e-01,9.822117e+00,3963
corfrac_maj_flyfemale_frameany,-4.679716e-02,2.841052e+00,239720
corfrac_maj_flymale_frameany,-2.466249e-02,4.516478e+00,239713
da_flyany_frameany,-6.321729e-06,3.719984e-01,479440
da_flyfemale_frameany,-5.849133e-06,1.224482e+00,239720
da_flymale_frameany,-8.344350e-06,-1.170529e+00,239713
dangle2wall_flyany_framenearwall,2.077686e-02,5.115856e-01,384100
dangle2wall_flyfemale_framenearwall,2.716579e-02,4.278058e-01,189772
dangle2wall_flymale_framenearwall,1.454521e-02,4.926407e-01,194321
dangle_biggest_wing_flyany_frameany,1.111844e-01,1.135409e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.085046e-01,1.034769e+01,239720
dangle_biggest_wing_flymale_frameany,1.137450e-01,9.331481e+00,239713
dangle_smallest_wing_flyany_frameany,-1.111076e-01,-1.134620e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.085046e-01,-1.032425e+01,239720
dangle_smallest_wing_flymale_frameany,-1.135633e-01,-9.288534e+00,239713
danglesub_flyany_framemove,-4.015704e-02,-6.866812e+00,119552
danglesub_flyany_framenearfly,-3.540139e-03,6.636414e+00,410734
danglesub_flyfemale_framenearfly,-3.779682e-03,6.291228e+00,200352
danglesub_flymale_framenearfly,-3.355362e-03,6.329695e+00,210375
darea_flyany_frameany,-1.792358e-06,7.798145e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.008334e-02,4.704037e+00,515
darea_flyany_framebodyturn,-4.668232e-02,7.024662e-01,1715
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.710934e-02,8.707340e-01,5201
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.111642e-01,1.291671e+00,6061
darea_flyany_framepivottail,-2.525180e-02,1.873298e+00,3963
darea_flyany_framerighting,-3.026605e-02,-8.509052e-01,430
darea_flyany_framestop,-4.961226e-03,2.688433e+00,359888
darea_flyany_frametouch,-4.181601e-02,3.256800e+00,40179
darea_flyany_framewalk,5.733215e-02,5.732092e+00,28580
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.874368e-04,5.174868e+00,3834
darea_flyfemale_frameany,-3.543074e-05,1.065938e+00,239720
darea_flymale_frameany,1.104360e-04,-4.600720e-01,239713
darea_inmost_wing_flyany_frameany,-7.856105e-02,-9.433541e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.784667e-02,-8.364859e+00,239720
darea_inmost_wing_flymale_frameany,-7.928750e-02,-7.652237e+00,239713
darea_outmost_wing_flyany_frameany,7.820988e-02,9.406181e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.760469e-02,8.370745e+00,239720
darea_outmost_wing_flymale_frameany,7.881686e-02,7.651994e+00,239713
db_flyany_frameany,2.558949e-06,9.908369e-01,479440
db_flyfemale_frameany,-2.100639e-06,6.495513e-01,239720
db_flymale_frameany,1.898323e-05,7.562325e-01,239713
dcenter_flyany_frameany,6.950120e+00,-1.217087e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.524569e+01,1.044322e+01,1715
dcenter_flyany_framebodyturnstart,1.469252e+01,9.452181e+00,669
dcenter_flyany_framecrabwalkallstart,7.630646e+00,-9.435900e+00,1301
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.691986e+00,-4.416942e+00,119572
dcenter_flyany_framenearwall,6.453389e+00,-1.359749e+01,384117
dcenter_flyany_framepivotcenter,3.631235e+00,-5.711200e+00,6061
dcenter_flyany_framepivotcenterstart,3.747236e+00,-5.440823e+00,1750
dcenter_flyany_framepivottailstart,1.398806e+01,9.499051e+00,1031
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.858105e+00,-1.085694e+01,359888
dcenter_flyany_frametouch,2.740423e+00,-5.290621e+00,40179
dcenter_flyany_framewalk,2.063580e+01,2.501528e+01,28580
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.764318e+00,-1.122256e+01,3834
dcenter_flyfemale_frameany,7.366004e+00,-1.075192e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.534376e+00,-1.133549e+01,239723
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.586026e-02,-4.017951e+00,119552
ddcenter_flyany_framenearfly,8.620495e-03,-5.286441e+00,410734
ddcenter_flyfemale_framenearfly,9.825017e-03,-5.082249e+00,200352
ddcenter_flymale_framenearfly,7.422788e-03,-5.309759e+00,210375
ddell2nose_flyany_framenearfly,2.276750e-02,-6.221906e+00,410734
ddell2nose_flyfemale_framenearfly,2.456160e-02,-5.930400e+00,200352
ddell2nose_flymale_framenearfly,2.098737e-02,-6.387939e+00,210375
ddist2wall_flyany_framenearwall,3.581031e-03,-2.803821e+00,384100
ddist2wall_flyfemale_framenearwall,2.656092e-03,-2.512561e+00,189772
ddist2wall_flymale_framenearwall,4.564231e-03,-1.956526e+00,194321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.520660e-02,-6.204804e+00,410734
ddnose2ell_flyfemale_framenearfly,4.245911e-02,-5.854653e+00,200352
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.785804e-02,-6.148371e+00,210375
decc_flyany_frameany,8.817698e-06,6.087628e-01,479440
decc_flyfemale_frameany,4.494600e-08,-8.913858e-01,239720
decc_flymale_frameany,3.964362e-05,2.719551e+00,239713
dell2nose_flyany_frameany,5.848754e+00,-1.253653e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.166521e+00,-1.108304e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.531142e+00,-1.174252e+01,239723
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169768e+01,2.278047e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.270845e+01,1.120948e+01,669
dist2wall_flyany_framecrabwalkall,1.057427e+01,1.156452e+01,5201
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060164e+01,3.226552e+00,119572
dist2wall_flyany_framepivotcenterstart,1.107868e+01,-2.597292e+00,1750
dist2wall_flyany_framepivottailstart,7.588867e+00,3.735020e+00,1031
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203787e+01,-2.159453e+00,359888
dist2wall_flyany_frametouch,9.697668e+00,2.057152e+00,40179
dist2wall_flyany_framewalk,1.154772e+01,4.182139e+00,28580
dist2wall_flyany_framewinggrooming,1.364402e+01,-3.498146e+00,3834
dist2wall_flyfemale_frameany,1.201060e+01,-3.580391e-02,239730
dist2wall_flymale_frameany,1.138485e+01,4.572997e-01,239723
dmax_wing_angle_flyany_frameany,2.654844e-02,3.849672e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.943139e-02,5.622065e+00,239720
dmax_wing_angle_flymale_frameany,1.361600e-02,9.857324e-01,239713
dmax_wing_area_flyany_frameany,-4.287595e-01,-3.088305e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.662385e-01,-3.142590e+00,239720
dmax_wing_area_flymale_frameany,-3.912972e-01,-1.906489e+00,239713
dmin_wing_angle_flyany_frameany,-2.647160e-02,-3.832720e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.943139e-02,-5.653975e+00,239720
dmin_wing_angle_flymale_frameany,-1.343438e-02,-9.383612e-01,239713
dmin_wing_area_flyany_frameany,4.284084e-01,3.076608e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.659965e-01,3.119479e+00,239720
dmin_wing_area_flymale_frameany,3.908265e-01,1.903835e+00,239713
dnose2ell_angle_30tomin30_flyany_frameany,6.176100e+00,-1.285304e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.633894e+00,-1.154082e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,5.718453e+00,-1.172283e+01,239723
dnose2ell_angle_min20to20_flyany_frameany,3.748116e+01,-3.605838e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.689980e+01,-2.728560e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.806361e+01,-3.002407e+00,239723
dnose2ell_angle_min30to30_flyany_frameany,2.935946e+01,-4.339828e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.890074e+01,-3.502042e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.981903e+01,-3.513728e+00,239723
dnose2ell_flyany_frameany,5.859239e+00,-1.243847e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.438205e+01,1.026575e+01,1715
dnose2ell_flyany_framebodyturnstart,1.382076e+01,9.158018e+00,669
dnose2ell_flyany_framecrabwalkallstart,6.642224e+00,-9.340822e+00,1301
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.339290e+00,-1.384330e+01,384117
dnose2ell_flyany_framepivotcenter,2.401342e+00,-5.981171e+00,6061
dnose2ell_flyany_framepivotcenterstart,2.480025e+00,-5.832113e+00,1750
dnose2ell_flyany_framepivottailstart,1.317095e+01,9.144447e+00,1031
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.768138e+00,-1.110221e+01,359888
dnose2ell_flyany_frametouch,9.677621e-01,-3.767905e+00,40179
dnose2ell_flyany_framewalk,1.979795e+01,2.468747e+01,28580
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.884342e+00,-1.125532e+01,3834
dnose2ell_flyfemale_frameany,6.256784e+00,-1.128925e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.461837e+00,-1.125717e+01,239723
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.683568e+00,-1.276405e+01,479460
dnose2tail_flyany_framemove,9.395186e+00,-5.255121e+00,119572
dnose2tail_flyfemale_frameany,7.103807e+00,-1.154892e+01,239730
dnose2tail_flymale_frameany,6.263437e+00,-1.139776e+01,239723
dnwingsdetected_flyany_frameany,1.265070e-04,2.530377e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,239720
dnwingsdetected_flymale_frameany,2.530214e-04,1.916876e+00,239713
dphi_flyany_framemove,8.492048e-02,2.080852e+00,119552
dphi_flyfemale_framemove,-1.612283e-02,-2.784877e-01,64016
dphi_flymale_framemove,1.896669e-01,3.551623e+00,55529
dtheta_flyany_frameany,2.382470e-02,3.300142e+00,479440
dtheta_flyfemale_frameany,-2.953244e-02,-2.862648e+00,239720
dtheta_flymale_frameany,7.731260e-02,7.624062e+00,239713
du_cor_flyany_frameany,1.173043e+00,-6.695489e+00,479440
du_cor_flyfemale_frameany,1.346246e+00,-5.698006e+00,239720
du_cor_flymale_frameany,9.998831e-01,-6.659585e+00,239713
du_ctr_flyany_frameany,1.271219e+00,-6.787823e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.657736e+00,4.710168e-01,515
du_ctr_flyany_framebodyturn,4.508994e+00,-3.091251e+00,1715
du_ctr_flyany_framecrabwalkall,3.911400e+00,-9.348816e+00,5201
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.664880e+00,-6.622637e+00,119552
du_ctr_flyany_framenearfly,5.670518e-01,-7.667612e+00,410734
du_ctr_flyany_framenearwall,1.162102e+00,-7.563387e+00,384100
du_ctr_flyany_framenotnearfly_notnearwall,5.638980e+00,1.527488e+00,24990
du_ctr_flyany_framepivotcenter,1.101715e-01,-8.585306e-01,6061
du_ctr_flyany_framerighting,1.261770e+00,-5.591271e+00,430
du_ctr_flyany_framestop,4.544308e-02,-4.453491e+00,359888
du_ctr_flyany_frametouch,3.331960e-01,-8.121234e+00,40179
du_ctr_flyany_framewalk,1.529210e+01,-4.707045e-01,28580
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.632839e-02,-3.411467e+00,3834
du_ctr_flyfemale_frameany,1.445791e+00,-5.785041e+00,239720
du_ctr_flymale_frameany,1.096657e+00,-6.727199e+00,239713
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.271483e+00,-6.786651e+00,479440
du_tail_flyany_framepivottail,-8.298180e-02,-2.495255e+00,3963
du_tail_flyfemale_frameany,1.446856e+00,-5.782360e+00,239720
