field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354759e-01,1.776828e+00,479340
a_mm_flyfemale_frameany,6.810884e-01,1.851872e+00,239107
a_mm_flymale_frameany,5.899378e-01,1.082247e+00,239670
absangle2wall_flyany_frameattemptedcopulation,1.756257e+00,5.611012e-01,1066
absangle2wall_flyany_framebackupstart_nearwall,9.862147e-01,3.902459e+00,422
absangle2wall_flyany_framebodyturnstart,1.185275e+00,2.742890e+00,1786
absangle2wall_flyany_framecrabwalkall,1.161651e+00,-3.930202e-01,30484
absangle2wall_flyany_framecrabwalkextreme,1.212893e+00,2.281847e+00,1145
absangle2wall_flyany_framejump,1.558399e+00,-2.900386e+00,3260
absangle2wall_flyany_framejumpstart,1.597224e+00,-2.492777e+00,1214
absangle2wall_flyany_framemove,1.382548e+00,3.026880e+00,304602
absangle2wall_flyany_framenearwall,1.407940e+00,1.215902e+00,330252
absangle2wall_flyany_framepivotcenterstart,1.542486e+00,-1.710796e+00,286
absangle2wall_flyany_framepivottailstart,8.934069e-01,1.581891e+00,2164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589948e+00,-1.877194e+00,174738
absangle2wall_flyany_frametouch,1.478784e+00,1.285479e+00,39071
absangle2wall_flyany_framewalk,1.411830e+00,2.640258e+00,171657
absangle2wall_flyany_framewinggrooming,1.519712e+00,-1.029644e+00,41261
absangle2wall_flyfemale_framenearwall,1.384640e+00,2.239460e-01,175356
absangle2wall_flymale_framenearwall,1.430732e+00,1.979144e+00,154458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.400657e+00,-3.103397e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.707234e+00,4.715267e+00,783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454389e+00,6.688881e-01,1824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027438e+00,-1.036945e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.769643e+00,4.264730e-01,650
absanglefrom1to2_nose2ell_flyany_framenearfly,1.379154e+00,-6.382801e+00,211028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.577104e+00,4.629007e+00,1041
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404712e+00,-2.209645e+00,64256
absanglefrom1to2_nose2ell_flyany_frametouch,5.043261e-01,-7.249481e+00,39071
absanglefrom1to2_nose2ell_flyfemale_framechase,2.410042e-01,-1.118924e+00,8203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448084e+00,-2.646962e+00,112969
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.414525e-01,-9.786070e+00,18863
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.238427e-01,-3.182748e-01,351
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.107993e-01,-4.328121e-01,1066
absanglefrom1to2_nose2ell_flymale_framechase,2.204379e-01,-1.301919e+00,14951
absanglefrom1to2_nose2ell_flymale_framenearfly,1.310249e+00,-2.882311e+00,97772
absanglefrom1to2_nose2ell_flymale_frametouch,4.668270e-01,-3.880829e+00,20135
absanglefrom1to2_nose2ell_flymale_framewingextension,3.140839e-01,-2.784206e+00,6133
absdangle2wall_flyany_framenearwall,1.790080e+00,1.550996e+00,330241
absdangle2wall_flyfemale_framenearwall,1.768565e+00,1.060812e+00,175351
absdangle2wall_flymale_framenearwall,1.809798e+00,1.804809e+00,154452
absdtheta_flyany_frameany,1.593909e+00,8.562764e-01,479320
absdtheta_flyany_framebackup,2.708779e+00,1.911205e+00,1758
absdtheta_flyany_framebodyturn,6.978009e+00,4.946035e+00,4426
absdtheta_flyany_framecrabwalkall,1.983842e+00,2.718321e+00,30484
absdtheta_flyany_framecrabwalkextreme,1.866823e+00,5.179853e-01,1145
absdtheta_flyany_framemove,2.271723e+00,2.744673e+00,304582
absdtheta_flyany_framenearfly,1.756214e+00,1.304606e+00,211019
absdtheta_flyany_framenearwall,1.790740e+00,1.635572e+00,330241
absdtheta_flyany_framenotnearfly_notnearwall,1.161507e+00,1.949796e+00,101178
absdtheta_flyany_framepivotcenter,8.740160e+00,4.883361e+00,747
absdtheta_flyany_framepivottail,6.140756e+00,3.411064e+00,7752
absdtheta_flyany_framerighting,1.009103e+01,2.037320e+00,963
absdtheta_flyany_framestop,4.221675e-01,7.431722e-02,174738
absdtheta_flyany_frametouch,1.990971e+00,2.573095e+00,39071
absdtheta_flyany_framewalk,1.884556e+00,2.499993e+00,171654
absdtheta_flyany_framewingextension,1.769825e+00,2.096239e+00,6487
absdtheta_flyany_framewingflick,2.336386e+00,8.609126e-01,349
absdtheta_flyany_framewinggrooming,6.758734e-01,2.248603e+00,41261
absdtheta_flyfemale_frameany,1.636138e+00,1.325659e+00,239097
absdtheta_flymale_frameany,1.549765e+00,2.187334e-01,239660
absdtheta_flymale_framechase,2.114409e+00,1.830190e+00,14951
absdv_cor_flyany_frameany,1.839413e+00,-1.573023e+00,479320
absdv_cor_flyany_frameattemptedcopulation,1.094514e+00,1.480643e+00,1066
absdv_cor_flyany_framebackup,1.493129e+00,1.079940e+00,1758
absdv_cor_flyany_framebodyturn,3.117314e+00,6.278369e-01,4426
absdv_cor_flyany_framecrabwalkall,6.171447e+00,1.568100e+00,30484
absdv_cor_flyany_framecrabwalkextreme,5.331037e+00,3.431238e+00,1145
absdv_cor_flyany_framejump,1.793051e+01,1.466343e+00,3260
absdv_cor_flyany_framemove,2.791206e+00,-7.842146e-01,304582
absdv_cor_flyany_framenearfly,1.829622e+00,-7.136181e-01,211019
absdv_cor_flyany_framenearwall,2.171258e+00,-7.787207e-01,330241
absdv_cor_flyany_framenotnearfly_notnearwall,1.093030e+00,2.834822e-01,101178
absdv_cor_flyany_framepivotcenter,9.780384e-02,-1.808752e-01,747
absdv_cor_flyany_framepivottail,2.961744e+00,2.419023e+00,7752
absdv_cor_flyany_framerighting,6.237134e+00,1.661235e-01,963
absdv_cor_flyany_framestop,1.579192e-01,1.578724e-01,174738
absdv_cor_flyany_frametouch,1.793317e+00,1.289130e-01,39071
absdv_cor_flyany_framewalk,3.136013e+00,-1.368810e+00,171654
absdv_cor_flyany_framewingextension,1.549499e+00,2.510904e+00,6487
absdv_cor_flyany_framewingflick,2.960887e+00,1.456812e-01,349
absdv_cor_flyany_framewinggrooming,1.704157e-01,2.015318e+00,41261
absdv_cor_flyfemale_frameany,1.973641e+00,4.001713e-01,239097
absdv_cor_flymale_frameany,1.704018e+00,-3.240007e+00,239660
absdv_cor_flymale_framechase,2.045217e+00,-8.037935e-01,14951
absphidiff_nose2ell_flyany_framenearfly,1.352697e+00,-6.418078e+00,211019
absphidiff_nose2ell_flyany_frametouch,1.273681e+00,-8.808061e+00,39071
absphidiff_nose2ell_flyfemale_framechase,4.470817e-01,2.434671e-02,8203
absphidiff_nose2ell_flyfemale_framenearfly,1.361334e+00,-7.313872e+00,112964
absphidiff_nose2ell_flyfemale_frametouch,1.316922e+00,-1.079087e+01,18863
absphidiff_nose2ell_flyfemale_framewingextension,1.109159e+00,-8.202451e-01,351
absphidiff_nose2ell_flymale_framechase,4.106620e-01,-8.457264e-01,14951
absphidiff_nose2ell_flymale_framenearfly,1.343094e+00,-5.535854e+00,97768
absphidiff_nose2ell_flymale_frametouch,1.229842e+00,-5.308980e+00,20135
absphidiff_nose2ell_flymale_framewingextension,9.596736e-01,-2.580332e+00,6133
abssmoothdtheta_flyany_frameany,1.199933e+00,3.058963e-01,479320
abssmoothdtheta_flyfemale_frameany,1.236652e+00,6.148101e-01,239097
abssmoothdtheta_flymale_frameany,1.161351e+00,-9.471666e-02,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723246e+00,9.338006e-01,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543176e+00,-2.519758e+00,1824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797890e+00,1.075153e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.321904e+00,-4.820397e+00,211028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554072e+00,-1.689578e+00,1041
absthetadiff_nose2ell_flyany_framestop_nearfly,1.391183e+00,-3.117535e+00,64256
absthetadiff_nose2ell_flyany_frametouch,1.458858e+00,-4.797685e+00,39071
absthetadiff_nose2ell_flyfemale_framechase,3.748525e-01,1.588432e-01,8203
absthetadiff_nose2ell_flyfemale_framenearfly,1.376452e+00,-4.852326e+00,112969
absthetadiff_nose2ell_flyfemale_frametouch,1.728746e+00,-3.565499e+00,18863
absthetadiff_nose2ell_flyfemale_framewingextension,1.655825e+00,6.460058e-01,351
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.237425e-01,-1.149391e-01,1066
absthetadiff_nose2ell_flymale_framechase,3.395223e-01,-6.668441e-01,14951
absthetadiff_nose2ell_flymale_framenearfly,1.265833e+00,-4.694204e+00,97772
absthetadiff_nose2ell_flymale_frametouch,1.186338e+00,-3.841111e+00,20135
absthetadiff_nose2ell_flymale_framewingextension,5.058558e-01,-2.696145e+00,6133
absyaw_flyany_framemove,5.108187e-01,-5.705810e-01,304602
absyaw_flyfemale_framemove,5.177369e-01,-1.063451e+00,159620
absyaw_flymale_framemove,5.034385e-01,-1.905249e-01,144572
accmag_flyany_frameany,1.423365e+02,2.109900e+00,479320
accmag_flyfemale_frameany,1.579134e+02,3.430930e+00,239097
accmag_flymale_frameany,1.266012e+02,2.790719e-01,239660
angle_biggest_wing_flyany_frameany,6.884362e-02,4.652114e+00,479340
angle_biggest_wing_flyany_framewingextension,6.942616e-01,3.814194e-01,6487
angle_biggest_wing_flyfemale_frameany,5.125185e-02,2.394175e+00,239107
angle_biggest_wing_flymale_frameany,8.635057e-02,5.035295e+00,239670
angle_smallest_wing_flyany_frameany,2.876635e-02,4.732751e+00,479340
angle_smallest_wing_flyany_framewingextension,1.170985e-01,1.713069e+00,6487
angle_smallest_wing_flyfemale_frameany,2.228835e-02,3.139221e+00,239107
angle_smallest_wing_flymale_frameany,3.515897e-02,4.288653e+00,239670
angleonclosestfly_flyany_framenearfly,-6.579597e-01,-6.910532e+00,211028
angleonclosestfly_flyany_framestop_nearfly,-7.367685e-01,-7.073624e+00,64256
angleonclosestfly_flyany_frametouch,-3.216319e-01,8.156446e-01,39071
angleonclosestfly_flyfemale_framechase,-2.308452e-02,-4.495644e-01,8203
angleonclosestfly_flyfemale_framenearfly,-7.433756e-01,-3.976981e+00,112969
angleonclosestfly_flyfemale_frametouch,-3.838606e-01,3.083038e-01,18863
angleonclosestfly_flyfemale_framewingextension,9.828546e-02,4.058499e-01,351
angleonclosestfly_flymale_frameattemptedcopulation,3.750629e-02,2.768619e-01,1066
angleonclosestfly_flymale_framechase,-6.265066e-03,-3.025916e-01,14951
angleonclosestfly_flymale_framenearfly,-5.712576e-01,-7.061091e+00,97772
angleonclosestfly_flymale_frametouch,-2.582216e-01,8.685428e-01,20135
angleonclosestfly_flymale_framewingextension,-5.229197e-02,5.570205e-01,6133
anglesub_flyany_frameany,2.562971e-01,5.248413e+00,479340
anglesub_flyfemale_frameany,2.583806e-01,7.248682e+00,239107
anglesub_flymale_frameany,2.542413e-01,2.842337e+00,239670
area_flyany_frameany,1.717040e+00,1.217207e+00,479340
area_flyfemale_frameany,1.956179e+00,1.093862e+00,239107
area_flymale_frameany,1.478432e+00,8.747756e-01,239670
area_inmost_wing_flyany_frameany,8.148272e-01,-2.856206e+00,479340
area_inmost_wing_flyany_framewingextension,6.458364e-01,-4.772297e-01,6487
area_inmost_wing_flyany_framewinggrooming,3.687389e-01,-1.444059e+00,41261
area_inmost_wing_flyfemale_frameany,8.633404e-01,-2.201132e+00,239107
area_inmost_wing_flymale_frameany,7.662625e-01,-3.215593e+00,239670
area_outmost_wing_flyany_frameany,8.923182e-01,-2.162097e+00,479340
area_outmost_wing_flyany_framewingextension,1.220263e+00,-7.374881e-01,6487
area_outmost_wing_flyany_framewinggrooming,7.831622e-01,-3.966373e+00,41261
area_outmost_wing_flyfemale_frameany,9.460716e-01,-1.836506e+00,239107
area_outmost_wing_flymale_frameany,8.385107e-01,-2.291042e+00,239670
arena_angle_flyany_frameany,-1.508173e-01,-1.298002e+00,479340
b_mm_flyany_frameany,2.139554e-01,7.692777e-01,479340
b_mm_flyfemale_frameany,2.285224e-01,4.863222e-01,239107
b_mm_flymale_frameany,1.994270e-01,7.109696e-01,239670
boutfreq_flyany_framebackup,8.970668e-04,-6.821290e-01,479340
boutfreq_flyany_framebodyturn,3.725957e-03,-7.398300e-01,479340
boutfreq_flyany_framecrabwalkall,8.175825e-03,-5.025059e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.675846e-04,-2.572697e+00,479340
boutfreq_flyany_framejump,2.532649e-03,8.493858e+00,479340
boutfreq_flyany_framepivotcenter,5.966537e-04,7.215797e+00,479340
boutfreq_flyany_framepivottail,4.514541e-03,-2.204682e+00,479340
boutfreq_flyany_framerighting,2.607752e-04,-1.535284e-01,479340
boutfreq_flyany_framestop,1.990237e-02,6.658698e+00,479340
boutfreq_flyany_frametouch,9.506822e-03,6.291308e+00,479340
boutfreq_flyany_framewalk,2.187800e-02,3.016626e-01,479340
boutfreq_flyany_framewingextension,8.699462e-04,3.938785e+00,479340
boutfreq_flyany_framewingflick,7.259982e-04,8.740825e+00,479340
boutfreq_flyany_framewinggrooming,1.938082e-03,4.085449e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.710757e-04,4.455018e+00,239660
boutfreq_flymale_framechase,3.884670e-03,3.901794e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239660
corfrac_maj_flyany_frameany,-7.634026e-02,4.291458e+00,479320
corfrac_maj_flyany_framebackup,-1.891337e-01,2.547299e+00,1758
corfrac_maj_flyany_framebodyturn,-6.551385e-01,9.888084e+00,4426
corfrac_maj_flyany_framecrabwalkall,-2.313263e-01,4.756847e+00,30484
corfrac_maj_flyany_framecrabwalkextreme,-3.450950e-01,4.175675e+00,1145
corfrac_maj_flyany_framepivotcenter,-1.686035e-02,4.993075e+00,747
corfrac_maj_flyany_framepivottail,-6.611690e-01,3.948982e+00,7752
corfrac_maj_flyfemale_frameany,-8.285625e-02,3.705512e+00,239097
corfrac_maj_flymale_frameany,-6.959034e-02,4.342790e+00,239660
da_flyany_frameany,-7.221478e-06,2.035085e-01,479320
da_flyfemale_frameany,-1.556060e-05,1.296648e+00,239097
da_flymale_frameany,-3.902885e-07,-1.134512e+00,239660
dangle2wall_flyany_framenearwall,4.644043e-02,1.095211e+00,330241
dangle2wall_flyfemale_framenearwall,2.983305e-02,-1.595221e+00,175351
dangle2wall_flymale_framenearwall,6.199653e-02,4.546592e+00,154452
dangle_biggest_wing_flyany_frameany,-2.836769e-02,-2.775634e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.867831e-02,-2.006509e+00,239097
dangle_biggest_wing_flymale_frameany,-3.794284e-02,-2.716872e+00,239660
dangle_smallest_wing_flyany_frameany,2.817434e-02,2.760189e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.860989e-02,1.980567e+00,239097
dangle_smallest_wing_flymale_frameany,3.769513e-02,2.710501e+00,239660
danglesub_flyany_framemove,-7.288570e-03,2.929413e+00,304582
danglesub_flyany_framenearfly,-6.248825e-02,3.137523e+00,211019
danglesub_flyfemale_framenearfly,-6.816787e-02,2.652847e+00,112964
danglesub_flymale_framenearfly,-5.684611e-02,3.281785e+00,97768
darea_flyany_frameany,5.683767e-06,5.204663e-01,479320
darea_flyany_frameattemptedcopulation,-3.887390e-01,-1.764767e-01,1066
darea_flyany_framebackup,-2.166894e-01,-2.070290e+00,1758
darea_flyany_framebodyturn,2.823607e-02,1.652662e+00,4426
darea_flyany_framechase,2.504534e-02,-1.366908e-01,23154
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.591377e-02,2.120453e-01,30484
darea_flyany_framecrabwalkextreme,-1.428686e-01,-4.802438e+00,1145
darea_flyany_framejump,-4.891999e-01,-3.552482e+00,3260
darea_flyany_framepivotcenter,4.905331e-02,9.714531e-02,747
darea_flyany_framepivottail,-6.228588e-02,-1.062177e+00,7752
darea_flyany_framerighting,-1.246407e-02,-3.064624e-01,963
darea_flyany_framestop,-9.855012e-03,3.120428e+00,174738
darea_flyany_frametouch,-9.596249e-02,-5.614023e-01,39071
darea_flyany_framewalk,3.512027e-02,2.676258e+00,171654
darea_flyany_framewingextension,-2.850289e-02,-3.272458e-01,6487
darea_flyany_framewingflick,2.951739e-01,-1.052627e-01,349
darea_flyany_framewinggrooming,-1.330596e-02,-7.435081e-01,41261
darea_flyfemale_frameany,-4.538897e-05,1.661263e+00,239097
darea_flymale_frameany,3.317748e-05,-1.484654e+00,239660
darea_inmost_wing_flyany_frameany,1.151022e-01,2.126500e+00,479320
darea_inmost_wing_flyfemale_frameany,1.220303e-01,1.428517e+00,239097
darea_inmost_wing_flymale_frameany,1.081654e-01,2.162348e+00,239660
darea_outmost_wing_flyany_frameany,-1.149731e-01,-2.125025e+00,479320
darea_outmost_wing_flyany_framewingextension,-6.772364e-01,-3.313555e-01,6487
darea_outmost_wing_flyfemale_frameany,-1.217176e-01,-1.456849e+00,239097
darea_outmost_wing_flymale_frameany,-1.081034e-01,-2.143012e+00,239660
db_flyany_frameany,3.349269e-06,6.846520e-01,479320
db_flyfemale_frameany,-3.590881e-07,1.866100e+00,239097
db_flymale_frameany,4.799597e-06,-1.607690e+00,239660
dcenter_flyany_frameany,1.078775e+01,-1.001648e+00,479340
dcenter_flyany_framebackupstart,8.089752e+00,4.465913e-01,430
dcenter_flyany_framebodyturn,1.095162e+01,1.225220e-02,4426
dcenter_flyany_framebodyturnstart,1.082078e+01,3.139279e-02,1786
dcenter_flyany_framecrabwalkallstart,1.095875e+01,-2.393688e-01,3919
dcenter_flyany_framecrabwalkextreme,6.939397e+00,-1.908483e+00,1145
dcenter_flyany_framecrabwalkextremestart,7.400220e+00,-1.344344e+00,320
dcenter_flyany_framejumpstart,8.444792e+00,-3.959283e+00,1214
dcenter_flyany_framemove,1.032559e+01,-2.250481e+00,304602
dcenter_flyany_framenearwall,1.011326e+01,-6.744972e-01,330252
dcenter_flyany_framepivotcenter,6.961733e+00,-9.671315e-01,747
dcenter_flyany_framepivotcenterstart,7.060258e+00,-2.629515e+00,286
dcenter_flyany_framepivottailstart,9.945909e+00,7.466783e-01,2164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118850e+01,-2.191512e-01,174738
dcenter_flyany_frametouch,2.902267e+00,-6.020906e-01,39071
dcenter_flyany_framewalk,1.156281e+01,-1.429403e+00,171657
dcenter_flyany_framewingflick,4.970669e+00,-6.185258e-01,349
dcenter_flyany_framewinggrooming,1.374678e+01,-1.024798e+00,41261
dcenter_flyfemale_frameany,1.025927e+01,-2.870470e+00,239107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131406e+01,7.342887e-01,239670
dcenter_flymale_framewingextension,4.882634e+00,-1.388403e+00,6133
dcenter_flymale_framewingflick,4.405482e+00,-6.197074e-01,302
ddcenter_flyany_framemove,2.241144e-01,2.838691e+00,304582
ddcenter_flyany_framenearfly,3.966325e-01,-1.206905e+00,211019
ddcenter_flyfemale_framenearfly,4.366535e-01,-3.546499e-01,112964
ddcenter_flymale_framenearfly,3.553511e-01,-1.946327e+00,97768
ddell2nose_flyany_framenearfly,9.263935e-01,-2.401089e+00,211019
ddell2nose_flyfemale_framenearfly,9.761873e-01,-1.919886e+00,112964
ddell2nose_flymale_framenearfly,8.750944e-01,-2.833744e+00,97768
ddist2wall_flyany_framenearwall,4.260535e-02,4.935663e+00,330241
ddist2wall_flyfemale_framenearwall,4.766289e-02,4.527662e+00,175351
ddist2wall_flymale_framenearwall,3.430148e-02,3.100490e+00,154452
ddnose2ell_flyany_frameattemptedcopulation,1.218587e+00,1.177723e+00,1066
ddnose2ell_flyany_framenearfly,9.325442e-01,-2.498100e+00,211019
ddnose2ell_flyfemale_framenearfly,1.042657e+00,-1.788353e+00,112964
ddnose2ell_flymale_framechase,-2.385961e-01,1.555587e+00,14951
ddnose2ell_flymale_framenearfly,8.211804e-01,-3.025591e+00,97768
decc_flyany_frameany,9.106865e-06,2.679644e-01,479320
decc_flyfemale_frameany,7.350869e-06,4.170634e-01,239097
decc_flymale_frameany,8.316393e-06,-3.335237e-01,239660
dell2nose_flyany_frameany,9.764076e+00,-1.311684e+00,479340
dell2nose_flyany_framewingflick,3.313735e+00,-9.320062e-01,349
dell2nose_flyfemale_frameany,9.076805e+00,-3.317686e+00,239107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045006e+01,6.497796e-01,239670
dell2nose_flymale_framewingflick,2.696960e+00,-1.053980e+00,302
dist2wall_flyany_frameany,1.449705e+01,3.881145e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.359479e+01,2.068057e-01,1066
dist2wall_flyany_framebackupstart,6.228788e+00,1.332951e+00,430
dist2wall_flyany_framebodyturnstart,9.870235e+00,5.055278e+00,1786
dist2wall_flyany_framecrabwalkall,7.399500e+00,2.123907e+00,30484
dist2wall_flyany_framecrabwalkextreme,9.125101e+00,2.255675e+00,1145
dist2wall_flyany_framejump,1.846149e+01,2.179199e-02,3260
dist2wall_flyany_framejumpstart,1.675813e+01,4.558721e-02,1214
dist2wall_flyany_framemove,1.184867e+01,4.410390e+00,304602
dist2wall_flyany_framepivotcenterstart,1.730129e+01,6.244844e-01,286
dist2wall_flyany_framepivottailstart,7.063327e+00,1.895811e+00,2164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.829078e+01,2.609954e+00,174738
dist2wall_flyany_frametouch,1.217442e+01,5.807180e+00,39071
dist2wall_flyany_framewalk,1.158722e+01,2.981986e+00,171657
dist2wall_flyany_framewinggrooming,2.330189e+01,1.555679e+00,41261
dist2wall_flyfemale_frameany,1.340860e+01,1.447107e+00,239107
dist2wall_flymale_frameany,1.559009e+01,5.673153e+00,239670
dmax_wing_angle_flyany_frameany,6.620661e-03,-1.473016e-01,479320
dmax_wing_angle_flyany_framewingextension,-7.253409e-01,-6.689399e-01,6487
dmax_wing_angle_flyany_framewingflick,-1.199394e+01,-1.687083e+00,349
dmax_wing_angle_flyfemale_frameany,-4.456321e-03,-1.682928e+00,239097
dmax_wing_angle_flymale_frameany,1.779197e-02,9.290380e-01,239660
dmax_wing_area_flyany_frameany,-4.244654e-01,-2.420131e+00,479320
dmax_wing_area_flyany_framewingextension,-8.553609e-01,-4.660943e-01,6487
dmax_wing_area_flyfemale_frameany,-4.683543e-01,-2.436103e+00,239097
dmax_wing_area_flymale_frameany,-3.811646e-01,-1.500865e+00,239660
dmin_wing_angle_flyany_frameany,-6.814005e-03,1.188736e-01,479320
dmin_wing_angle_flyany_framewingextension,-8.935557e-01,-3.121130e-01,6487
dmin_wing_angle_flyany_framewingflick,-1.283811e+01,-1.739349e+00,349
dmin_wing_angle_flyfemale_frameany,4.387901e-03,1.652281e+00,239097
dmin_wing_angle_flymale_frameany,-1.803967e-02,-9.344649e-01,239660
dmin_wing_area_flyany_frameany,4.245945e-01,2.420574e+00,479320
dmin_wing_area_flyany_framewingextension,8.399193e-01,7.925865e-01,6487
dmin_wing_area_flyfemale_frameany,4.686670e-01,2.422986e+00,239097
dmin_wing_area_flymale_frameany,3.812267e-01,1.509327e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.045148e+01,-1.025991e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003306e+01,-2.664529e+00,239107
dnose2ell_angle_30tomin30_flymale_frameany,1.086861e+01,4.884131e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,3.798435e+01,-1.329096e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.684301e+01,-1.367410e+00,239107
dnose2ell_angle_min20to20_flymale_frameany,3.909056e+01,-7.829428e-01,239670
dnose2ell_angle_min30to30_flyany_frameany,3.083665e+01,-1.172208e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.982235e+01,-1.490268e+00,239107
dnose2ell_angle_min30to30_flymale_frameany,3.182341e+01,-4.796981e-01,239670
dnose2ell_flyany_frameany,9.719706e+00,-1.388769e+00,479340
dnose2ell_flyany_frameattemptedcopulation,2.432451e-01,-4.322370e-01,1066
dnose2ell_flyany_framebackupstart,7.029685e+00,6.296027e-02,430
dnose2ell_flyany_framebodyturn,1.016241e+01,2.945170e-01,4426
dnose2ell_flyany_framebodyturnstart,1.001823e+01,2.834599e-01,1786
dnose2ell_flyany_framecrabwalkallstart,1.004588e+01,-1.799591e-01,3919
dnose2ell_flyany_framecrabwalkextreme,5.691226e+00,-2.110543e+00,1145
dnose2ell_flyany_framecrabwalkextremestart,6.094723e+00,-1.630736e+00,320
dnose2ell_flyany_framejumpstart,7.671488e+00,-3.976987e+00,1214
dnose2ell_flyany_framenearwall,8.998163e+00,-1.190610e+00,330252
dnose2ell_flyany_framepivotcenter,5.859469e+00,-1.250394e+00,747
dnose2ell_flyany_framepivotcenterstart,6.039364e+00,-2.798664e+00,286
dnose2ell_flyany_framepivottailstart,9.031599e+00,6.946031e-01,2164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013089e+01,-5.191817e-01,174738
dnose2ell_flyany_frametouch,8.322842e-01,-8.818093e+00,39071
dnose2ell_flyany_framewalk,1.052335e+01,-1.774659e+00,171657
dnose2ell_flyany_framewingflick,4.190357e+00,-5.944279e-01,349
dnose2ell_flyany_framewinggrooming,1.281258e+01,-1.192449e+00,41261
dnose2ell_flyfemale_frameany,9.197190e+00,-3.344076e+00,239107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023971e+01,4.334879e-01,239670
dnose2ell_flymale_framechase,1.461201e+00,-2.814162e+00,14951
dnose2ell_flymale_framewingextension,2.571784e+00,-1.612976e+00,6133
dnose2ell_flymale_framewingflick,3.740190e+00,-3.030079e-01,302
dnose2tail_flyany_frameany,1.068726e+01,-1.152664e+00,479340
dnose2tail_flyany_framemove,1.017810e+01,-2.507679e+00,304602
dnose2tail_flyfemale_frameany,1.022278e+01,-3.001244e+00,239107
dnose2tail_flymale_frameany,1.114854e+01,5.275004e-01,239670
dnwingsdetected_flyany_frameany,-1.898520e-04,-2.853205e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239097
dnwingsdetected_flymale_frameany,-2.531359e-04,-2.252144e-01,239660
dphi_flyany_framemove,6.954652e-02,1.850781e+00,304582
dphi_flyfemale_framemove,7.134912e-03,1.664727e-01,159610
dphi_flymale_framemove,1.345162e-01,2.696209e+00,144562
dtheta_flyany_frameany,-1.536259e-02,-2.098970e+00,479320
dtheta_flyfemale_frameany,-8.095474e-03,-1.064504e+00,239097
dtheta_flymale_frameany,-2.440923e-02,-2.252621e+00,239660
du_cor_flyany_frameany,6.767034e+00,-1.109644e+00,479320
du_cor_flyfemale_frameany,7.123930e+00,2.287371e-01,239097
du_cor_flymale_frameany,6.413571e+00,-2.078321e+00,239660
du_ctr_flyany_frameany,7.253911e+00,-1.030257e+00,479320
du_ctr_flyany_frameattemptedcopulation,1.302454e+00,5.600023e-01,1066
du_ctr_flyany_framebackup,-8.482256e+00,-2.219216e+00,1758
