field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200551e-01,-2.132378e+00,455492
a_mm_flyfemale_frameany,6.626134e-01,-1.984041e+00,233868
a_mm_flymale_frameany,5.750631e-01,-2.548207e+00,221130
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.882045e-01,4.028819e-01,527
absangle2wall_flyany_framebodyturnstart,1.005843e+00,-3.050698e+00,948
absangle2wall_flyany_framecrabwalkall,1.071341e+00,-3.847991e+00,32120
absangle2wall_flyany_framecrabwalkextreme,1.034978e+00,1.280571e+00,863
absangle2wall_flyany_framejump,1.577932e+00,-1.236090e+00,325
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.233104e+00,-3.429190e+00,165907
absangle2wall_flyany_framenearwall,1.325259e+00,-3.043430e+00,444594
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.831221e-01,-2.572195e+00,2105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.465989e+00,-4.073844e+00,289578
absangle2wall_flyany_frametouch,1.359220e+00,-2.165145e+00,17412
absangle2wall_flyany_framewalk,1.277379e+00,-3.304401e+00,87689
absangle2wall_flyany_framewinggrooming,1.588005e+00,5.896420e-01,19967
absangle2wall_flyfemale_framenearwall,1.309691e+00,-3.752175e+00,228669
absangle2wall_flymale_framenearwall,1.340224e+00,-1.940055e+00,215446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.808653e+00,1.691375e+00,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.759126e+00,4.727396e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718996e+00,5.338553e+00,1387
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672226e+00,3.062966e+00,226711
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570649e+00,1.866512e+00,1092
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668588e+00,1.564290e+00,143150
absanglefrom1to2_nose2ell_flyany_frametouch,8.968390e-01,5.456451e+00,17412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.730711e+00,2.149345e+00,127404
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.863913e-01,5.299867e+00,11475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615517e+00,3.889663e-01,99019
absanglefrom1to2_nose2ell_flymale_frametouch,9.121193e-01,3.887685e+00,5931
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.340430e-01,-4.027528e+00,444575
absdangle2wall_flyfemale_framenearwall,9.823019e-01,-2.791374e+00,228659
absdangle2wall_flymale_framenearwall,8.833159e-01,-4.721609e+00,215437
absdtheta_flyany_frameany,9.241693e-01,-3.074820e+00,455472
absdtheta_flyany_framebackup,2.709977e+00,1.728281e+00,2237
absdtheta_flyany_framebodyturn,5.501270e+00,-1.085008e-01,2446
absdtheta_flyany_framecrabwalkall,1.541927e+00,-1.564181e+00,32119
absdtheta_flyany_framecrabwalkextreme,1.561044e+00,-2.750608e+00,863
absdtheta_flyany_framemove,1.783479e+00,-1.987763e+00,165894
absdtheta_flyany_framenearfly,9.188274e-01,-3.136844e+00,226702
absdtheta_flyany_framenearwall,9.307475e-01,-4.031888e+00,444575
absdtheta_flyany_framenotnearfly_notnearwall,1.027350e+00,2.839288e+00,10123
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.448104e+00,1.397543e+00,8741
absdtheta_flyany_framerighting,6.810650e+00,-4.586628e+00,233
absdtheta_flyany_framestop,3.456854e-01,-2.001648e+00,289578
absdtheta_flyany_frametouch,1.313161e+00,-2.675512e+00,17412
absdtheta_flyany_framewalk,1.582532e+00,-2.913154e-01,87688
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.129361e-01,-1.299800e+00,19967
absdtheta_flyfemale_frameany,9.729674e-01,-1.764255e+00,233857
absdtheta_flymale_frameany,8.728605e-01,-4.102189e+00,221121
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.029014e+00,-3.172017e+00,455472
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.511071e+00,1.832798e+00,2237
absdv_cor_flyany_framebodyturn,3.096248e+00,5.028511e-01,2446
absdv_cor_flyany_framecrabwalkall,4.882509e+00,-1.983708e+00,32119
absdv_cor_flyany_framecrabwalkextreme,4.813173e+00,6.942745e-01,863
absdv_cor_flyany_framejump,1.968931e+01,2.392208e+00,325
absdv_cor_flyany_framemove,2.219575e+00,-3.323340e+00,165894
absdv_cor_flyany_framenearfly,8.451606e-01,-3.449898e+00,226702
absdv_cor_flyany_framenearwall,1.038856e+00,-4.200091e+00,444575
absdv_cor_flyany_framenotnearfly_notnearwall,1.105508e+00,3.305357e+00,10123
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.311873e+00,-4.926656e-01,8741
absdv_cor_flyany_framerighting,3.915138e+00,-4.502244e+00,233
absdv_cor_flyany_framestop,1.116894e-01,-2.253282e+00,289578
absdv_cor_flyany_frametouch,1.074133e+00,-3.939399e+00,17412
absdv_cor_flyany_framewalk,3.308879e+00,-3.616624e-01,87688
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196182e-01,-7.909455e-01,19967
absdv_cor_flyfemale_frameany,1.044051e+00,-1.887903e+00,233857
absdv_cor_flymale_frameany,1.013254e+00,-3.986217e+00,221121
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.568495e+00,-9.784756e-01,226702
absphidiff_nose2ell_flyany_frametouch,1.510312e+00,-2.583934e+00,17412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568685e+00,-1.025873e+00,127399
absphidiff_nose2ell_flyfemale_frametouch,1.495121e+00,-3.895729e+00,11475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569250e+00,-9.016894e-01,99015
absphidiff_nose2ell_flymale_frametouch,1.529010e+00,-1.101221e+00,5931
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.768895e-01,-3.256311e+00,455472
abssmoothdtheta_flyfemale_frameany,7.481258e-01,-1.872352e+00,233857
abssmoothdtheta_flymale_frameany,6.018555e-01,-4.331731e+00,221121
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.246406e+00,-5.195130e+00,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450231e+00,-4.223699e+00,1387
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530840e+00,-1.402874e+00,226711
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.385866e+00,-5.059649e+00,1092
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526074e+00,-4.442162e-01,143150
absthetadiff_nose2ell_flyany_frametouch,1.573683e+00,-2.778617e+00,17412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501150e+00,-2.150938e+00,127404
absthetadiff_nose2ell_flyfemale_frametouch,1.570299e+00,-4.114896e+00,11475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564255e+00,-6.539537e-01,99019
absthetadiff_nose2ell_flymale_frametouch,1.578019e+00,-1.373189e+00,5931
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.055050e-01,6.837287e+00,165907
absyaw_flyfemale_framemove,8.119135e-01,7.608103e+00,97445
absyaw_flymale_framemove,8.246162e-01,5.934321e+00,68346
accmag_flyany_frameany,6.628968e+01,-2.811241e+00,455472
accmag_flyfemale_frameany,7.002374e+01,-1.869267e+00,233857
accmag_flymale_frameany,6.232210e+01,-3.637420e+00,221121
angle_biggest_wing_flyany_frameany,2.842893e-02,-1.252652e+00,455492
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.470254e-02,-2.659137e+00,233868
angle_biggest_wing_flymale_frameany,4.296596e-02,2.925593e-01,221130
angle_smallest_wing_flyany_frameany,1.845479e-02,1.088896e+00,455492
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.070050e-03,-5.096322e-01,233868
angle_smallest_wing_flymale_frameany,2.838151e-02,1.985576e+00,221130
angleonclosestfly_flyany_framenearfly,-3.221264e-01,7.545424e-02,226711
angleonclosestfly_flyany_framestop_nearfly,-3.240914e-01,-1.057134e-01,143150
angleonclosestfly_flyany_frametouch,-1.957781e-01,3.384208e+00,17412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.624736e-01,8.878193e-01,127404
angleonclosestfly_flyfemale_frametouch,-1.335028e-01,3.434941e+00,11475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.837868e-01,-2.134393e+00,99019
angleonclosestfly_flymale_frametouch,-2.673340e-01,8.942494e-01,5931
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.193653e-01,1.926402e+00,455492
anglesub_flyfemale_frameany,2.228259e-01,2.428780e+00,233868
anglesub_flymale_frameany,2.152377e-01,1.124229e+00,221130
area_flyany_frameany,1.704417e+00,-2.735402e+00,455492
area_flyfemale_frameany,1.923054e+00,-2.776446e+00,233868
area_flymale_frameany,1.473121e+00,-2.871836e+00,221130
area_inmost_wing_flyany_frameany,7.848624e-01,-2.468680e+00,455492
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.546360e-01,-2.267228e+00,19967
area_inmost_wing_flyfemale_frameany,8.427620e-01,-1.859681e+00,233868
area_inmost_wing_flymale_frameany,7.231416e-01,-2.923996e+00,221130
area_outmost_wing_flyany_frameany,8.255772e-01,-2.987609e+00,455492
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.595255e-01,-2.310191e+00,19967
area_outmost_wing_flyfemale_frameany,8.868578e-01,-2.458041e+00,233868
area_outmost_wing_flymale_frameany,7.603532e-01,-3.283772e+00,221130
arena_angle_flyany_frameany,-4.682554e-01,-5.191348e+00,455492
b_mm_flyany_frameany,2.177426e-01,-3.002078e+00,455492
b_mm_flyfemale_frameany,2.308067e-01,-3.303105e+00,233868
b_mm_flymale_frameany,2.039090e-01,-2.722778e+00,221130
boutfreq_flyany_framebackup,1.159186e-03,-6.511434e-01,455492
boutfreq_flyany_framebodyturn,2.085657e-03,-3.591254e+00,455492
boutfreq_flyany_framecrabwalkall,7.297603e-03,-3.523881e+00,455492
boutfreq_flyany_framecrabwalkextreme,5.071439e-04,-1.194269e+00,455492
boutfreq_flyany_framejump,2.744285e-04,-1.502106e+00,455492
boutfreq_flyany_framepivotcenter,1.558754e-04,-2.742856e+00,455492
boutfreq_flyany_framepivottail,4.625767e-03,-3.195339e+00,455492
boutfreq_flyany_framerighting,7.025370e-05,-2.982805e-02,455492
boutfreq_flyany_framestop,9.576458e-03,-4.050816e+00,455492
boutfreq_flyany_frametouch,4.515996e-03,1.179256e+00,455492
boutfreq_flyany_framewalk,1.240417e-02,-3.593170e+00,455492
boutfreq_flyany_framewingextension,4.390856e-05,-3.092978e-01,455492
boutfreq_flyany_framewingflick,1.053806e-04,7.687205e-01,455492
boutfreq_flyany_framewinggrooming,7.420547e-04,-3.561494e+00,455492
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,221121
boutfreq_flymale_framechase,9.044822e-05,-5.256949e-01,221121
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,221121
corfrac_maj_flyany_frameany,-6.462005e-02,1.787213e+00,455472
corfrac_maj_flyany_framebackup,-1.762777e-01,3.450004e+00,2237
corfrac_maj_flyany_framebodyturn,-7.694644e-01,-1.707068e+00,2446
corfrac_maj_flyany_framecrabwalkall,-2.672591e-01,4.559620e+00,32119
corfrac_maj_flyany_framecrabwalkextreme,-4.981017e-01,1.818709e+00,863
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809072e-01,8.634700e-01,8741
corfrac_maj_flyfemale_frameany,-7.881753e-02,1.140960e+00,233857
corfrac_maj_flymale_frameany,-4.938136e-02,2.360179e+00,221121
da_flyany_frameany,-1.199903e-05,-1.922557e-01,455472
da_flyfemale_frameany,-3.367825e-05,-2.650176e-02,233857
da_flymale_frameany,1.194220e-05,1.223050e-01,221121
dangle2wall_flyany_framenearwall,-4.076379e-03,-1.628591e+00,444575
dangle2wall_flyfemale_framenearwall,-3.603590e-03,-1.685928e+00,228659
dangle2wall_flymale_framenearwall,-4.399161e-03,-1.085718e+00,215437
dangle_biggest_wing_flyany_frameany,5.172058e-02,5.886671e+00,455472
dangle_biggest_wing_flyfemale_frameany,8.582846e-02,8.210911e+00,233857
dangle_biggest_wing_flymale_frameany,1.582043e-02,2.364304e+00,221121
dangle_smallest_wing_flyany_frameany,-5.180079e-02,-5.891785e+00,455472
dangle_smallest_wing_flyfemale_frameany,-8.593786e-02,-8.197941e+00,233857
dangle_smallest_wing_flymale_frameany,-1.586997e-02,-2.351955e+00,221121
danglesub_flyany_framemove,-5.281918e-02,-1.060441e+01,165888
danglesub_flyany_framenearfly,-3.244215e-02,3.263302e+00,226702
danglesub_flyfemale_framenearfly,-3.382696e-02,2.813854e+00,127399
danglesub_flymale_framenearfly,-3.058865e-02,3.399699e+00,99015
darea_flyany_frameany,-3.355200e-05,-1.911524e-01,455472
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.900149e-01,2.071131e-01,2237
darea_flyany_framebodyturn,-1.505643e-01,-2.737983e+00,2446
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.315826e-02,-4.364099e+00,32119
darea_flyany_framecrabwalkextreme,-1.081075e-01,-1.941912e+00,863
darea_flyany_framejump,-3.589834e-02,7.280381e-01,325
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.035300e-01,-7.575647e-01,8741
darea_flyany_framerighting,2.083338e-01,9.984438e-01,233
darea_flyany_framestop,-6.923734e-03,1.623708e+00,289578
darea_flyany_frametouch,-3.384110e-02,2.740856e+00,17412
darea_flyany_framewalk,2.336789e-02,-1.996296e+00,87688
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.003294e-02,-2.064461e+01,19967
darea_flyfemale_frameany,-1.046507e-04,2.241500e-01,233857
darea_flymale_frameany,3.256676e-05,-3.411458e-01,221121
darea_inmost_wing_flyany_frameany,-4.790168e-04,-4.403110e+00,455472
darea_inmost_wing_flyfemale_frameany,-1.407350e-02,-4.373636e+00,233857
darea_inmost_wing_flymale_frameany,1.354230e-02,-3.070758e+00,221121
darea_outmost_wing_flyany_frameany,4.537621e-04,4.395658e+00,455472
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.422748e-02,4.388911e+00,233857
darea_outmost_wing_flymale_frameany,-1.375265e-02,3.069987e+00,221121
db_flyany_frameany,1.772044e-07,-5.149314e-02,455472
db_flyfemale_frameany,-1.148671e-06,4.311790e-01,233857
db_flymale_frameany,1.445779e-07,-7.611985e-01,221121
dcenter_flyany_frameany,9.834315e+00,-3.496241e+00,455492
dcenter_flyany_framebackupstart,7.005358e+00,-4.271500e+00,527
dcenter_flyany_framebodyturn,1.057099e+01,-2.973441e+00,2446
dcenter_flyany_framebodyturnstart,1.054760e+01,-2.798381e+00,948
dcenter_flyany_framecrabwalkallstart,1.004324e+01,-3.960890e+00,3322
dcenter_flyany_framecrabwalkextreme,7.790536e+00,-1.349503e+00,863
dcenter_flyany_framecrabwalkextremestart,8.130653e+00,-8.126321e-01,230
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.929541e+00,-7.313214e+00,165907
dcenter_flyany_framenearwall,9.664964e+00,-2.331399e+00,444594
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.045551e+00,-3.754131e+00,2105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.283131e+00,-3.123008e+00,289578
dcenter_flyany_frametouch,2.557975e+00,-9.778043e+00,17412
dcenter_flyany_framewalk,1.101584e+01,-3.764390e+00,87689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.959499e+00,-4.272688e+00,19967
dcenter_flyfemale_frameany,9.161869e+00,-5.076714e+00,233868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055416e+01,-1.442938e+00,221130
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.948945e-01,1.087573e+00,165888
ddcenter_flyany_framenearfly,1.442867e-01,-2.430829e+00,226702
ddcenter_flyfemale_framenearfly,1.230900e-01,-2.450983e+00,127399
ddcenter_flymale_framenearfly,1.650298e-01,-2.348506e+00,99015
ddell2nose_flyany_framenearfly,4.059765e-01,-2.945636e+00,226702
ddell2nose_flyfemale_framenearfly,3.389774e-01,-3.018500e+00,127399
ddell2nose_flymale_framenearfly,4.782249e-01,-2.789669e+00,99015
ddist2wall_flyany_framenearwall,5.076082e-03,-1.685117e+00,444575
ddist2wall_flyfemale_framenearwall,3.140745e-03,-2.041769e+00,228659
ddist2wall_flymale_framenearwall,6.409382e-03,-7.600287e-01,215437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.003980e-01,-3.066055e+00,226702
ddnose2ell_flyfemale_framenearfly,4.102352e-01,-2.698511e+00,127399
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.922109e-01,-3.219108e+00,99015
decc_flyany_frameany,9.043559e-06,4.684803e-01,455472
decc_flyfemale_frameany,1.733460e-05,5.788356e-01,233857
decc_flymale_frameany,-2.406464e-06,-7.344123e-01,221121
dell2nose_flyany_frameany,9.002395e+00,-3.258277e+00,455492
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.287927e+00,-4.731083e+00,233868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.767101e+00,-1.305502e+00,221130
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.251523e+00,-3.325812e+00,455492
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.547191e+00,-2.202280e+00,527
dist2wall_flyany_framebodyturnstart,5.862530e+00,-2.434911e+00,948
dist2wall_flyany_framecrabwalkall,5.767754e+00,-2.330983e+00,32120
dist2wall_flyany_framecrabwalkextreme,6.385048e+00,-1.621882e+00,863
dist2wall_flyany_framejump,1.301522e+01,-3.994665e+00,325
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.716253e+00,-3.034373e+00,165907
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.254017e+00,-2.076631e+00,2105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.170903e+00,-3.735175e+00,289578
dist2wall_flyany_frametouch,6.809911e+00,-2.550444e+00,17412
dist2wall_flyany_framewalk,6.792301e+00,-2.192834e+00,87689
dist2wall_flyany_framewinggrooming,9.814099e+00,-5.331465e+00,19967
dist2wall_flyfemale_frameany,7.864102e+00,-4.096529e+00,233868
dist2wall_flymale_frameany,8.656907e+00,-2.102950e+00,221130
dmax_wing_angle_flyany_frameany,-7.747073e-03,-1.942762e+00,455472
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.014208e-02,-2.012562e+00,233857
dmax_wing_angle_flymale_frameany,-5.250534e-03,-1.006878e+00,221121
dmax_wing_area_flyany_frameany,-3.316906e-01,-1.292882e+00,455472
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.758652e-01,-2.010373e+00,233857
dmax_wing_area_flymale_frameany,-2.855249e-01,-1.026293e-01,221121
dmin_wing_angle_flyany_frameany,7.666857e-03,1.935975e+00,455472
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.003268e-02,1.982807e+00,233857
dmin_wing_angle_flymale_frameany,5.201002e-03,1.020757e+00,221121
dmin_wing_area_flyany_frameany,3.316653e-01,1.289846e+00,455472
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.760192e-01,2.003047e+00,233857
dmin_wing_area_flymale_frameany,2.853146e-01,1.014079e-01,221121
dnose2ell_angle_30tomin30_flyany_frameany,9.508960e+00,-3.300460e+00,455492
dnose2ell_angle_30tomin30_flyfemale_frameany,8.856298e+00,-4.857577e+00,233868
dnose2ell_angle_30tomin30_flymale_frameany,1.020571e+01,-1.328084e+00,221130
dnose2ell_angle_min20to20_flyany_frameany,5.173819e+01,6.985519e+00,455492
dnose2ell_angle_min20to20_flyfemale_frameany,4.642237e+01,3.863130e+00,233868
dnose2ell_angle_min20to20_flymale_frameany,5.746116e+01,7.250039e+00,221130
dnose2ell_angle_min30to30_flyany_frameany,4.066822e+01,6.344718e+00,455492
dnose2ell_angle_min30to30_flyfemale_frameany,3.665256e+01,3.394253e+00,233868
dnose2ell_angle_min30to30_flymale_frameany,4.499276e+01,6.825288e+00,221130
dnose2ell_flyany_frameany,9.049710e+00,-3.120827e+00,455492
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.344526e+00,-3.936536e+00,527
dnose2ell_flyany_framebodyturn,9.892362e+00,-2.398510e+00,2446
dnose2ell_flyany_framebodyturnstart,9.907312e+00,-2.133131e+00,948
dnose2ell_flyany_framecrabwalkallstart,9.380330e+00,-3.277466e+00,3322
dnose2ell_flyany_framecrabwalkextreme,6.991200e+00,-8.752784e-01,863
dnose2ell_flyany_framecrabwalkextremestart,7.335580e+00,-2.789302e-01,230
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.876373e+00,-1.848455e+00,444594
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.350229e+00,-3.255513e+00,2105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.496311e+00,-2.877024e+00,289578
dnose2ell_flyany_frametouch,9.418344e-01,-4.791589e+00,17412
dnose2ell_flyany_framewalk,1.031100e+01,-3.199808e+00,87689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.318433e+00,-3.936586e+00,19967
dnose2ell_flyfemale_frameany,8.428687e+00,-4.590053e+00,233868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.716414e+00,-1.261619e+00,221130
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.909016e+00,-3.238088e+00,455492
dnose2tail_flyany_framemove,9.127628e+00,-6.595601e+00,165907
dnose2tail_flyfemale_frameany,9.287231e+00,-4.684954e+00,233868
dnose2tail_flymale_frameany,1.057687e+01,-1.352614e+00,221130
dnwingsdetected_flyany_frameany,-6.658013e-05,-6.273734e-01,455472
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,233857
dnwingsdetected_flymale_frameany,-1.371438e-04,-1.346298e-02,221121
dphi_flyany_framemove,1.144438e-01,2.848747e+00,165888
dphi_flyfemale_framemove,2.510168e-01,4.538441e+00,97434
dphi_flymale_framemove,-1.329145e-01,-2.437125e+00,68338
dtheta_flyany_frameany,3.385187e-03,7.465477e-01,455472
dtheta_flyfemale_frameany,7.631165e-03,9.142963e-01,233857
dtheta_flymale_frameany,-1.041287e-03,2.083362e-01,221121
du_cor_flyany_frameany,2.813721e+00,-3.053664e+00,455472
du_cor_flyfemale_frameany,3.017012e+00,-2.115619e+00,233857
du_cor_flymale_frameany,2.601338e+00,-3.468557e+00,221121
du_ctr_flyany_frameany,3.006620e+00,-3.099078e+00,455472
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.459765e+00,-1.604189e+00,2237
du_ctr_flyany_framebodyturn,4.674631e+00,-1.466874e+00,2446
du_ctr_flyany_framecrabwalkall,8.431363e+00,-2.905840e+00,32119
du_ctr_flyany_framecrabwalkextreme,1.236401e+00,1.887180e+00,863
du_ctr_flyany_framejump,2.656651e+01,-1.548684e+00,325
du_ctr_flyany_framemove,6.207223e+00,-4.072027e+00,165894
du_ctr_flyany_framenearfly,2.412926e+00,-3.310081e+00,226702
du_ctr_flyany_framenearwall,2.956628e+00,-3.736260e+00,444575
du_ctr_flyany_framenotnearfly_notnearwall,7.016397e+00,3.031454e+00,10123
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,7.699485e-01,-6.264280e+00,233
du_ctr_flyany_framestop,5.753614e-02,-2.613702e+00,289578
du_ctr_flyany_frametouch,1.235775e+00,-2.890842e+00,17412
du_ctr_flyany_framewalk,1.279694e+01,-2.055834e+00,87688
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.928352e-02,-9.706487e-01,19967
du_ctr_flyfemale_frameany,3.231130e+00,-2.153844e+00,233857
du_ctr_flymale_frameany,2.771797e+00,-3.510895e+00,221121
