field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343509e-01,1.465562e+00,479420
a_mm_flyfemale_frameany,6.712935e-01,5.079028e-01,241688
a_mm_flymale_frameany,5.966041e-01,1.977130e+00,237046
absangle2wall_flyany_frameattemptedcopulation,1.640414e+00,8.023220e-02,5149
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.153283e+00,1.259982e+00,1022
absangle2wall_flyany_framecrabwalkall,1.340712e+00,8.594900e+00,25789
absangle2wall_flyany_framecrabwalkextreme,1.648104e+00,9.342033e+00,1285
absangle2wall_flyany_framejump,1.700744e+00,-1.869614e-01,201
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437671e+00,6.404359e+00,191550
absangle2wall_flyany_framenearwall,1.421440e+00,1.276965e+00,335448
absangle2wall_flyany_framepivotcenterstart,1.530903e+00,-1.857356e+00,305
absangle2wall_flyany_framepivottailstart,9.100338e-01,1.725396e+00,1061
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460282e+00,-5.078064e+00,287870
absangle2wall_flyany_frametouch,1.581952e+00,4.063092e+00,57699
absangle2wall_flyany_framewalk,1.430895e+00,4.468267e+00,116678
absangle2wall_flyany_framewinggrooming,1.517048e+00,-1.031760e+00,2994
absangle2wall_flyfemale_framenearwall,1.402660e+00,5.349544e-01,155965
absangle2wall_flymale_framenearwall,1.440078e+00,1.808149e+00,178958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.652380e+00,3.715342e+00,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535049e+00,2.408793e+00,1613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.525201e-01,-2.206274e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574692e+00,1.386050e+00,273488
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.575931e+00,NaN,204
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597357e+00,5.577546e+00,547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521743e+00,8.688758e-03,173909
absanglefrom1to2_nose2ell_flyany_frametouch,5.952974e-01,-3.950580e+00,57699
absanglefrom1to2_nose2ell_flyfemale_framechase,2.440544e-01,-1.060399e+00,1307
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.037783e+00,7.455883e+00,141388
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.429700e-01,-5.755762e-01,7398
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.041963e+00,2.077981e+00,1706
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.637815e-01,-8.306430e-02,5131
absanglefrom1to2_nose2ell_flymale_framechase,2.290935e-01,-1.021537e+00,14280
absanglefrom1to2_nose2ell_flymale_framenearfly,1.097891e+00,-7.248176e+00,131771
absanglefrom1to2_nose2ell_flymale_frametouch,4.426515e-01,-4.467235e+00,50011
absanglefrom1to2_nose2ell_flymale_framewingextension,4.637218e-01,-1.989185e+00,16949
absdangle2wall_flyany_framenearwall,1.021667e+00,-5.988284e+00,335433
absdangle2wall_flyfemale_framenearwall,8.007936e-01,-7.908715e+00,155958
absdangle2wall_flymale_framenearwall,1.241254e+00,-3.233517e+00,178950
absdtheta_flyany_frameany,8.949472e-01,-6.265252e+00,479400
absdtheta_flyany_framebackup,2.325586e+00,-4.504924e-01,625
absdtheta_flyany_framebodyturn,6.459107e+00,2.872686e+00,2630
absdtheta_flyany_framecrabwalkall,1.703954e+00,-1.352285e-01,25787
absdtheta_flyany_framecrabwalkextreme,1.535982e+00,-2.647212e+00,1285
absdtheta_flyany_framemove,1.913999e+00,-9.072624e-01,191530
absdtheta_flyany_framenearfly,8.868412e-01,-6.632261e+00,273474
absdtheta_flyany_framenearwall,1.024248e+00,-5.961569e+00,335433
absdtheta_flyany_framenotnearfly_notnearwall,7.383399e-01,-2.267100e+00,63496
absdtheta_flyany_framepivotcenter,6.131203e+00,-1.614021e+00,855
absdtheta_flyany_framepivottail,5.700918e+00,1.690953e+00,4064
absdtheta_flyany_framerighting,7.692521e+00,-2.735753e+00,1063
absdtheta_flyany_framestop,2.539420e-01,-7.920615e+00,287870
absdtheta_flyany_frametouch,1.134504e+00,-6.213548e+00,57699
absdtheta_flyany_framewalk,1.613362e+00,-3.577428e-01,116678
absdtheta_flyany_framewingextension,9.763796e-01,-1.506104e+00,18768
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.281829e-01,-7.764954e+00,2994
absdtheta_flyfemale_frameany,6.510296e-01,-7.874456e+00,241677
absdtheta_flymale_frameany,1.140425e+00,-3.596763e+00,237037
absdtheta_flymale_framechase,1.811308e+00,3.270171e-01,14280
absdv_cor_flyany_frameany,1.078135e+00,-6.198223e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.350793e-01,-2.949781e-01,5149
absdv_cor_flyany_framebackup,1.320550e+00,-6.019697e-01,625
absdv_cor_flyany_framebodyturn,2.263420e+00,-2.555025e+00,2630
absdv_cor_flyany_framecrabwalkall,4.634230e+00,-3.418019e+00,25787
absdv_cor_flyany_framecrabwalkextreme,4.123083e+00,-1.861971e+00,1285
absdv_cor_flyany_framejump,1.732696e+01,1.250272e+00,201
absdv_cor_flyany_framemove,2.337822e+00,-3.665790e+00,191530
absdv_cor_flyany_framenearfly,9.305144e-01,-6.179817e+00,273474
absdv_cor_flyany_framenearwall,1.237501e+00,-6.346948e+00,335433
absdv_cor_flyany_framenotnearfly_notnearwall,9.849159e-01,1.118348e-01,63496
absdv_cor_flyany_framepivotcenter,8.497817e-02,-2.915813e-01,855
absdv_cor_flyany_framepivottail,2.072448e+00,-1.444935e+00,4064
absdv_cor_flyany_framerighting,5.376594e+00,-1.954204e+00,1063
absdv_cor_flyany_framestop,9.521395e-02,-6.315069e+00,287870
absdv_cor_flyany_frametouch,9.703506e-01,-5.819037e+00,57699
absdv_cor_flyany_framewalk,2.906475e+00,-2.869994e+00,116678
absdv_cor_flyany_framewingextension,1.135202e+00,6.978428e-01,18768
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101471e-01,-4.507474e+00,2994
absdv_cor_flyfemale_frameany,5.658095e-01,-7.939020e+00,241677
absdv_cor_flymale_frameany,1.599703e+00,-3.480346e+00,237037
absdv_cor_flymale_framechase,2.409024e+00,6.254978e-01,14280
absphidiff_nose2ell_flyany_framenearfly,1.428736e+00,-4.865866e+00,273474
absphidiff_nose2ell_flyany_frametouch,1.496442e+00,-2.138163e+00,57699
absphidiff_nose2ell_flyfemale_framechase,4.327924e-01,-1.734954e-01,1307
absphidiff_nose2ell_flyfemale_framenearfly,1.451747e+00,-5.149405e+00,141379
absphidiff_nose2ell_flyfemale_frametouch,1.548043e+00,-2.338927e+00,7398
absphidiff_nose2ell_flyfemale_framewingextension,7.691026e-01,-1.803306e+00,1706
absphidiff_nose2ell_flymale_framechase,3.788324e-01,-1.841930e+00,14280
absphidiff_nose2ell_flymale_framenearfly,1.406064e+00,-4.510392e+00,131766
absphidiff_nose2ell_flymale_frametouch,1.443613e+00,-1.509747e+00,50011
absphidiff_nose2ell_flymale_framewingextension,1.473458e+00,1.275616e+00,16949
abssmoothdtheta_flyany_frameany,6.768903e-01,-5.962469e+00,479400
abssmoothdtheta_flyfemale_frameany,4.884725e-01,-7.692840e+00,241677
abssmoothdtheta_flymale_frameany,8.667798e-01,-3.224382e+00,237037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.279993e+00,-7.719943e+00,1613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.539302e+00,-2.865639e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.120467e+00,-8.410069e+00,273488
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.179620e+00,NaN,204
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.370547e+00,-6.545757e+00,547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.078530e+00,-8.944288e+00,173909
absthetadiff_nose2ell_flyany_frametouch,1.347834e+00,-6.561538e+00,57699
absthetadiff_nose2ell_flyfemale_framechase,3.743054e-01,1.500110e-01,1307
absthetadiff_nose2ell_flyfemale_framenearfly,1.177369e+00,-8.441206e+00,141388
absthetadiff_nose2ell_flyfemale_frametouch,1.758143e+00,-2.691347e+00,7398
absthetadiff_nose2ell_flyfemale_framewingextension,4.013777e-01,-1.072877e+00,1706
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.812388e-01,2.904593e-01,5131
absthetadiff_nose2ell_flymale_framechase,3.345680e-01,-6.432884e-01,14280
absthetadiff_nose2ell_flymale_framenearfly,1.066013e+00,-8.069810e+00,131771
absthetadiff_nose2ell_flymale_frametouch,9.274289e-01,-6.091317e+00,50011
absthetadiff_nose2ell_flymale_framewingextension,6.760476e-01,-1.709814e+00,16949
absyaw_flyany_framemove,5.028955e-01,-1.124140e+00,191550
absyaw_flyfemale_framemove,5.310576e-01,-8.049847e-01,61968
absyaw_flymale_framemove,4.706096e-01,-1.258875e+00,129140
accmag_flyany_frameany,7.102662e+01,-5.723043e+00,479400
accmag_flyfemale_frameany,4.710271e+01,-7.432111e+00,241677
accmag_flymale_frameany,9.525566e+01,-2.995397e+00,237037
angle_biggest_wing_flyany_frameany,5.236995e-02,2.458678e+00,479420
angle_biggest_wing_flyany_framewingextension,8.239879e-01,3.484221e+00,18768
angle_biggest_wing_flyfemale_frameany,3.502528e-02,3.102025e-01,241688
angle_biggest_wing_flymale_frameany,6.963802e-02,3.400273e+00,237046
angle_smallest_wing_flyany_frameany,3.817627e-03,-8.650896e-01,479420
angle_smallest_wing_flyany_framewingextension,8.029562e-02,-3.780023e-02,18768
angle_smallest_wing_flyfemale_frameany,-3.542615e-03,-2.262659e+00,241688
angle_smallest_wing_flymale_frameany,1.122353e-02,4.684712e-01,237046
angleonclosestfly_flyany_framenearfly,-5.831193e-01,-5.071717e+00,273488
angleonclosestfly_flyany_framestop_nearfly,-5.321080e-01,-2.703482e+00,173909
angleonclosestfly_flyany_frametouch,-2.701632e-01,2.149290e+00,57699
angleonclosestfly_flyfemale_framechase,1.783774e-02,2.195886e-01,1307
angleonclosestfly_flyfemale_framenearfly,-8.349007e-01,-5.577490e+00,141388
angleonclosestfly_flyfemale_frametouch,-4.923569e-01,-1.899666e+00,7398
angleonclosestfly_flyfemale_framewingextension,-1.281991e+00,-1.673350e+00,1706
angleonclosestfly_flymale_frameattemptedcopulation,1.141542e-01,6.671921e-01,5131
angleonclosestfly_flymale_framechase,8.581991e-03,2.200940e-01,14280
angleonclosestfly_flymale_framenearfly,-3.221778e-01,1.828877e+00,131771
angleonclosestfly_flymale_frametouch,-3.881229e-02,4.853251e+00,50011
angleonclosestfly_flymale_framewingextension,1.285003e-01,1.367696e+00,16949
anglesub_flyany_frameany,3.423554e-01,1.291885e+01,479420
anglesub_flyfemale_frameany,2.250290e-01,4.090595e+00,241688
anglesub_flymale_frameany,4.592111e-01,1.483227e+01,237046
area_flyany_frameany,1.726382e+00,1.317798e+00,479420
area_flyfemale_frameany,1.931195e+00,4.750266e-01,241688
area_flymale_frameany,1.517525e+00,1.909546e+00,237046
area_inmost_wing_flyany_frameany,9.557213e-01,1.833136e+00,479420
area_inmost_wing_flyany_framewingextension,6.707610e-01,6.876697e-01,18768
area_inmost_wing_flyany_framewinggrooming,3.796964e-01,-6.208169e-01,2994
area_inmost_wing_flyfemale_frameany,9.575349e-01,5.137857e-01,241688
area_inmost_wing_flymale_frameany,9.541566e-01,3.046303e+00,237046
area_outmost_wing_flyany_frameany,1.034854e+00,2.536688e+00,479420
area_outmost_wing_flyany_framewingextension,1.312343e+00,1.448917e+00,18768
area_outmost_wing_flyany_framewinggrooming,8.969174e-01,3.969303e-01,2994
area_outmost_wing_flyfemale_frameany,1.057023e+00,1.169135e+00,241688
area_outmost_wing_flymale_frameany,1.012348e+00,3.682961e+00,237046
arena_angle_flyany_frameany,1.647797e-01,2.397676e+00,479420
b_mm_flyany_frameany,2.157548e-01,1.277492e+00,479420
b_mm_flyfemale_frameany,2.288927e-01,4.670773e-01,241688
b_mm_flymale_frameany,2.023794e-01,1.736210e+00,237046
boutfreq_flyany_framebackup,3.337366e-04,-3.797358e+00,479420
boutfreq_flyany_framebodyturn,2.133828e-03,-3.724567e+00,479420
boutfreq_flyany_framecrabwalkall,6.557924e-03,-6.362737e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.798673e-04,-2.688165e+00,479420
boutfreq_flyany_framejump,1.981561e-04,-2.834248e+00,479420
boutfreq_flyany_framepivotcenter,6.361854e-04,7.604695e+00,479420
boutfreq_flyany_framepivottail,2.215177e-03,-5.073927e+00,479420
boutfreq_flyany_framerighting,2.023278e-04,-1.567916e+00,479420
boutfreq_flyany_framestop,1.403780e-02,5.150758e-01,479420
boutfreq_flyany_frametouch,5.556714e-03,8.729004e-01,479420
boutfreq_flyany_framewalk,1.100288e-02,-6.321615e+00,479420
boutfreq_flyany_framewingextension,1.347462e-03,7.429152e+00,479420
boutfreq_flyany_framewingflick,1.981561e-04,1.376608e+00,479420
boutfreq_flyany_framewinggrooming,2.607317e-04,-3.709814e+00,479420
boutfreq_flymale_frameattemptedcopulation,6.117188e-04,1.854508e+01,237037
boutfreq_flymale_framechase,3.602813e-03,3.940507e+00,237037
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,237037
corfrac_maj_flyany_frameany,-6.716638e-02,4.675513e+00,479400
corfrac_maj_flyany_framebackup,-2.364407e-01,-1.102481e+00,625
corfrac_maj_flyany_framebodyturn,-6.336716e-01,1.186707e+01,2630
corfrac_maj_flyany_framecrabwalkall,-2.197898e-01,6.218374e+00,25787
corfrac_maj_flyany_framecrabwalkextreme,-2.744647e-02,1.228970e+01,1285
corfrac_maj_flyany_framepivotcenter,-8.901520e-02,1.720874e+00,855
corfrac_maj_flyany_framepivottail,-6.444693e-01,5.674261e+00,4064
corfrac_maj_flyfemale_frameany,-4.396712e-02,5.597275e+00,241677
corfrac_maj_flymale_frameany,-9.027246e-02,2.853314e+00,237037
da_flyany_frameany,8.782501e-06,2.475198e+00,479400
da_flyfemale_frameany,-2.340672e-05,8.763400e-01,241677
da_flymale_frameany,8.382109e-05,1.614906e+00,237037
dangle2wall_flyany_framenearwall,3.875173e-02,1.376734e-01,335433
dangle2wall_flyfemale_framenearwall,3.358318e-02,-1.476882e+00,155958
dangle2wall_flymale_framenearwall,4.222567e-02,2.202091e+00,178950
dangle_biggest_wing_flyany_frameany,2.018834e-02,2.062342e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.531061e-02,2.070159e+00,241677
dangle_biggest_wing_flymale_frameany,1.495067e-02,1.521220e+00,237037
dangle_smallest_wing_flyany_frameany,-2.013589e-02,-2.055509e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.456976e-02,-2.006500e+00,241677
dangle_smallest_wing_flymale_frameany,-1.578436e-02,-1.568059e+00,237037
danglesub_flyany_framemove,-1.275522e-02,1.694971e+00,191530
danglesub_flyany_framenearfly,-3.243889e-02,5.533450e+00,273474
danglesub_flyfemale_framenearfly,-1.080898e-02,7.284154e+00,141379
danglesub_flymale_framenearfly,-5.386582e-02,3.452778e+00,131766
darea_flyany_frameany,-1.466899e-06,2.905910e-01,479400
darea_flyany_frameattemptedcopulation,-3.436950e-01,-2.493046e-02,5149
darea_flyany_framebackup,-1.440828e-01,1.465801e+00,625
darea_flyany_framebodyturn,-7.459765e-02,-1.511212e+00,2630
darea_flyany_framechase,1.489942e-02,-4.011374e-01,15605
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.426915e-02,5.612024e-01,25787
darea_flyany_framecrabwalkextreme,6.626979e-02,3.877599e+00,1285
darea_flyany_framejump,-8.149955e-01,-5.920813e+00,201
darea_flyany_framepivotcenter,-1.444760e-02,-9.993937e-01,855
darea_flyany_framepivottail,6.093492e-03,1.344071e+00,4064
darea_flyany_framerighting,-2.674684e-02,-5.795116e-01,1063
darea_flyany_framestop,2.647387e-03,7.160274e+00,287870
darea_flyany_frametouch,-3.007822e-02,4.841552e+00,57699
darea_flyany_framewalk,1.479456e-02,-1.929851e+00,116678
darea_flyany_framewingextension,2.356288e-02,3.609586e-01,18768
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.197227e-02,3.248882e+01,2994
darea_flyfemale_frameany,-3.545588e-04,-3.444509e-01,241677
darea_flymale_frameany,5.172632e-04,1.800394e+00,237037
darea_inmost_wing_flyany_frameany,3.261383e-03,-4.905825e+00,479400
darea_inmost_wing_flyfemale_frameany,1.989956e-04,-5.028026e+00,241677
darea_inmost_wing_flymale_frameany,6.126731e-03,-3.369481e+00,237037
darea_outmost_wing_flyany_frameany,-3.562339e-03,4.881875e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.323466e-01,2.038207e-01,18768
darea_outmost_wing_flyfemale_frameany,-1.312961e-04,5.031914e+00,241677
darea_outmost_wing_flymale_frameany,-6.637095e-03,3.358444e+00,237037
db_flyany_frameany,-3.033103e-06,-2.057640e+00,479400
db_flyfemale_frameany,-3.553493e-05,-1.637212e+00,241677
db_flymale_frameany,3.587497e-05,1.778917e+00,237037
dcenter_flyany_frameany,9.077987e+00,-6.173678e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.063587e+01,-9.465300e-01,2630
dcenter_flyany_framebodyturnstart,1.061518e+01,-6.561120e-01,1022
dcenter_flyany_framecrabwalkallstart,9.364011e+00,-4.680199e+00,3144
dcenter_flyany_framecrabwalkextreme,5.613116e+00,-4.760067e+00,1285
dcenter_flyany_framecrabwalkextremestart,6.398873e+00,-3.663863e+00,278
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.815138e+00,-4.145400e+00,191550
dcenter_flyany_framenearwall,8.851784e+00,-5.307408e+00,335448
dcenter_flyany_framepivotcenter,6.554873e+00,-1.909279e+00,855
dcenter_flyany_framepivotcenterstart,6.905454e+00,-2.760876e+00,305
dcenter_flyany_framepivottailstart,9.245049e+00,-1.295086e+00,1061
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.442311e+00,-5.887813e+00,287870
dcenter_flyany_frametouch,2.857092e+00,-2.315593e+00,57699
dcenter_flyany_framewalk,1.104051e+01,-3.184284e+00,116678
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.100380e+00,-1.369394e+01,2994
dcenter_flyfemale_frameany,8.626297e+00,-7.645539e+00,241688
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.542564e+00,-3.858994e+00,237046
dcenter_flymale_framewingextension,3.558510e+00,-2.217708e+00,16949
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.692606e-01,-1.937717e-01,191530
ddcenter_flyany_framenearfly,1.287938e-01,-4.938564e+00,273474
ddcenter_flyfemale_framenearfly,7.449485e-02,-5.561610e+00,141379
ddcenter_flymale_framenearfly,1.847795e-01,-4.178140e+00,131766
ddell2nose_flyany_framenearfly,3.636714e-01,-5.680674e+00,273474
ddell2nose_flyfemale_framenearfly,2.814712e-01,-5.891187e+00,141379
ddell2nose_flymale_framenearfly,4.508368e-01,-5.316032e+00,131766
ddist2wall_flyany_framenearwall,1.322567e-02,-1.897502e+00,335433
ddist2wall_flyfemale_framenearwall,6.034410e-03,-3.131718e+00,155958
ddist2wall_flymale_framenearwall,1.700542e-02,-4.291288e-01,178950
ddnose2ell_flyany_frameattemptedcopulation,3.231036e-01,-2.748000e-01,5149
ddnose2ell_flyany_framenearfly,3.991205e-01,-5.598171e+00,273474
ddnose2ell_flyfemale_framenearfly,1.882371e-01,-6.725731e+00,141379
ddnose2ell_flymale_framechase,-4.535783e-01,1.428381e+00,14280
ddnose2ell_flymale_framenearfly,6.178925e-01,-4.124977e+00,131766
decc_flyany_frameany,-7.219608e-06,-2.742638e+00,479400
decc_flyfemale_frameany,-4.178295e-05,-2.947612e+00,241677
decc_flymale_frameany,1.865188e-05,3.895450e-01,237037
dell2nose_flyany_frameany,8.089231e+00,-6.328408e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.282297e+00,-8.461520e+00,241688
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.913867e+00,-3.376717e+00,237046
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.364744e+01,2.696697e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.384432e+01,3.045489e-01,5149
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.001171e+01,5.058960e+00,1022
dist2wall_flyany_framecrabwalkall,9.200344e+00,7.250699e+00,25789
dist2wall_flyany_framecrabwalkextreme,1.125251e+01,6.176959e+00,1285
dist2wall_flyany_framejump,1.659027e+01,-2.053160e+00,201
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.163396e+01,4.065885e+00,191550
dist2wall_flyany_framepivotcenterstart,1.346226e+01,-1.363184e+00,305
dist2wall_flyany_framepivottailstart,7.278770e+00,2.112386e+00,1061
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482003e+01,-2.069747e-01,287870
dist2wall_flyany_frametouch,1.284749e+01,6.795186e+00,57699
dist2wall_flyany_framewalk,1.213243e+01,4.016097e+00,116678
dist2wall_flyany_framewinggrooming,1.534744e+01,-3.548273e+00,2994
dist2wall_flyfemale_frameany,1.491941e+01,2.886549e+00,241688
dist2wall_flymale_frameany,1.235264e+01,2.056962e+00,237046
dmax_wing_angle_flyany_frameany,1.306199e-03,-1.163050e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.797726e-01,7.508246e-01,18768
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.668575e-03,-1.380962e+00,241677
dmax_wing_angle_flymale_frameany,4.413165e-03,-4.715186e-01,237037
dmax_wing_area_flyany_frameany,-2.331745e-01,3.059048e+00,479400
dmax_wing_area_flyany_framewingextension,-7.293659e-01,6.755681e-03,18768
dmax_wing_area_flyfemale_frameany,-2.458880e-01,2.964204e+00,241677
dmax_wing_area_flymale_frameany,-2.196056e-01,2.042422e+00,237037
dmin_wing_angle_flyany_frameany,-1.253743e-03,1.176162e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.182023e-03,2.416291e+00,18768
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.409424e-03,1.479531e+00,241677
dmin_wing_angle_flymale_frameany,-5.246854e-03,4.066146e-01,237037
dmin_wing_area_flyany_frameany,2.328736e-01,-3.069469e+00,479400
dmin_wing_area_flyany_framewingextension,9.953211e-01,1.099402e+00,18768
dmin_wing_area_flyfemale_frameany,2.459557e-01,-2.969753e+00,241677
dmin_wing_area_flymale_frameany,2.190953e-01,-2.047635e+00,237037
dnose2ell_angle_30tomin30_flyany_frameany,8.563183e+00,-6.493417e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.362112e+00,-7.385704e+00,241688
dnose2ell_angle_30tomin30_flymale_frameany,8.773227e+00,-4.618268e+00,237046
dnose2ell_angle_min20to20_flyany_frameany,4.412745e+01,2.979742e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.599902e+01,4.343824e+00,241688
dnose2ell_angle_min20to20_flymale_frameany,4.228556e+01,7.853117e-01,237046
dnose2ell_angle_min30to30_flyany_frameany,3.515359e+01,2.639331e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.690702e+01,4.178716e+00,241688
dnose2ell_angle_min30to30_flymale_frameany,3.341811e+01,4.585599e-01,237046
dnose2ell_flyany_frameany,8.110976e+00,-6.205735e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.072219e-01,-5.023969e-01,5149
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.872716e+00,-5.777406e-01,2630
dnose2ell_flyany_framebodyturnstart,9.811120e+00,-3.945266e-01,1022
dnose2ell_flyany_framecrabwalkallstart,8.496778e+00,-4.373314e+00,3144
dnose2ell_flyany_framecrabwalkextreme,4.228010e+00,-5.057412e+00,1285
dnose2ell_flyany_framecrabwalkextremestart,5.158174e+00,-3.716701e+00,278
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.912005e+00,-5.149177e+00,335448
dnose2ell_flyany_framepivotcenter,5.560234e+00,-2.102717e+00,855
dnose2ell_flyany_framepivotcenterstart,5.909792e+00,-2.909092e+00,305
dnose2ell_flyany_framepivottailstart,8.473585e+00,-8.958874e-01,1061
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.423838e+00,-6.076193e+00,287870
dnose2ell_flyany_frametouch,8.726438e-01,-7.946750e+00,57699
dnose2ell_flyany_framewalk,1.019472e+01,-2.955512e+00,116678
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.138567e+00,-1.393756e+01,2994
dnose2ell_flyfemale_frameany,7.994712e+00,-6.887484e+00,241688
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.235565e+00,-4.570842e+00,237046
dnose2ell_flymale_framechase,1.660662e+00,-2.064324e+00,14280
dnose2ell_flymale_framewingextension,1.272983e+00,-2.327328e+00,16949
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.053342e+00,-6.082658e+00,479420
dnose2tail_flyany_framemove,9.870544e+00,-3.762174e+00,191550
dnose2tail_flyfemale_frameany,9.192552e+00,-6.062469e+00,241688
dnose2tail_flymale_frameany,8.919710e+00,-4.975586e+00,237046
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479400
dnwingsdetected_flyfemale_frameany,6.273768e-04,1.688403e+00,241677
dnwingsdetected_flymale_frameany,-6.396577e-04,-1.590914e+00,237037
dphi_flyany_framemove,-8.072873e-02,-1.848572e+00,191530
dphi_flyfemale_framemove,-1.293071e-01,-2.401846e+00,61957
dphi_flymale_framemove,-3.188374e-02,-3.365663e-01,129131
dtheta_flyany_frameany,-3.963894e-02,-5.168823e+00,479400
dtheta_flyfemale_frameany,-2.050237e-02,-2.290830e+00,241677
dtheta_flymale_frameany,-5.811162e-02,-5.400252e+00,237037
du_cor_flyany_frameany,4.160854e+00,-4.595797e+00,479400
du_cor_flyfemale_frameany,2.146638e+00,-7.009042e+00,241677
du_cor_flymale_frameany,6.218309e+00,-1.785183e+00,237037
du_ctr_flyany_frameany,4.452283e+00,-4.642428e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.492380e+00,8.040870e-01,5149
du_ctr_flyany_framebackup,-6.724925e+00,1.363540e+00,625
du_ctr_flyany_framebodyturn,5.179048e+00,-1.077965e+00,2630
du_ctr_flyany_framecrabwalkall,9.391489e+00,-3.146631e+00,25787
du_ctr_flyany_framecrabwalkextreme,1.092513e+00,5.087658e-01,1285
du_ctr_flyany_framejump,3.394419e+01,2.656301e-02,201
