field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563152e-01,2.017978e+00,479455
a_mm_flyfemale_frameany,6.933945e-01,1.209981e+00,238175
a_mm_flymale_frameany,6.195886e-01,2.708245e+00,240485
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.035711e+00,-1.972664e+00,205
absangle2wall_flyany_framecrabwalkall,1.431051e+00,1.473722e+01,1426
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435276e+00,9.350064e+00,72762
absangle2wall_flyany_framenearwall,1.215962e+00,-5.949363e+00,104736
absangle2wall_flyany_framepivotcenterstart,1.546719e+00,-1.657244e+00,360
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.602232e+00,-2.710843e+00,643
absangle2wall_flyany_framestop,1.657818e+00,3.255741e-01,406693
absangle2wall_flyany_frametouch,1.484327e+00,1.874338e+00,3986
absangle2wall_flyany_framewalk,1.387355e+00,3.614374e+00,29174
absangle2wall_flyany_framewinggrooming,1.326605e+00,-3.595540e+00,2227
absangle2wall_flyfemale_framenearwall,1.173607e+00,-7.275329e+00,51798
absangle2wall_flymale_framenearwall,1.345903e+00,-8.993024e-01,52485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.704655e+00,4.940975e+00,130123
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690313e+00,2.235294e+00,115084
absanglefrom1to2_nose2ell_flyany_frametouch,1.148184e+00,1.453979e+01,3986
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.770955e+00,2.520415e+00,62324
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.186031e+00,1.793184e+01,1342
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626883e+00,1.386966e+00,67344
absanglefrom1to2_nose2ell_flymale_frametouch,1.148055e+00,9.067363e+00,2547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.212080e+00,-2.564802e+00,104732
absdangle2wall_flyfemale_framenearwall,9.402423e-01,-4.873201e+00,51795
absdangle2wall_flymale_framenearwall,1.476000e+00,3.550275e-02,52484
absdtheta_flyany_frameany,5.910635e-01,-7.613100e+00,479434
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.210621e+00,2.195761e+00,530
absdtheta_flyany_framecrabwalkall,1.897737e+00,1.742630e+00,1426
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.867060e+00,8.440958e+00,72741
absdtheta_flyany_framenearfly,7.909031e-01,-5.645424e+00,130120
absdtheta_flyany_framenearwall,1.216197e+00,-2.475993e+00,104732
absdtheta_flyany_framenotnearfly_notnearwall,5.241178e-01,-2.467419e+00,263754
absdtheta_flyany_framepivotcenter,5.657724e+00,-1.230600e+00,1086
absdtheta_flyany_framepivottail,6.388458e+00,4.798771e+00,482
absdtheta_flyany_framerighting,5.518024e+00,-6.921167e+00,12023
absdtheta_flyany_framestop,2.356751e-01,-8.123958e+00,406693
absdtheta_flyany_frametouch,1.936669e+00,2.742331e+00,3986
absdtheta_flyany_framewalk,1.508031e+00,-1.591791e+00,29174
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.573580e+00,3.808626e+01,2227
absdtheta_flyfemale_frameany,4.022846e-01,-8.421055e+00,238165
absdtheta_flymale_frameany,7.717485e-01,-5.758088e+00,240474
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.458377e-01,-8.393595e+00,479434
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.647885e+00,-5.261406e+00,530
absdv_cor_flyany_framecrabwalkall,4.576516e+00,-3.322997e+00,1426
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.711507e+00,-6.727403e+00,72741
absdv_cor_flyany_framenearfly,4.182468e-01,-7.297267e+00,130120
absdv_cor_flyany_framenearwall,9.781935e-01,-5.825805e+00,104732
absdv_cor_flyany_framenotnearfly_notnearwall,2.132676e-01,-2.938422e+00,263754
absdv_cor_flyany_framepivotcenter,5.065778e-02,-1.279476e-01,1086
absdv_cor_flyany_framepivottail,1.337850e+00,-4.964981e+00,482
absdv_cor_flyany_framerighting,2.728347e+00,-8.172986e+00,12023
absdv_cor_flyany_framestop,7.695436e-02,-6.266633e+00,406693
absdv_cor_flyany_frametouch,8.791615e-01,-6.385342e+00,3986
absdv_cor_flyany_framewalk,2.013072e+00,-7.389897e+00,29174
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016832e+00,1.004364e+02,2227
absdv_cor_flyfemale_frameany,2.241850e-01,-7.689955e+00,238165
absdv_cor_flymale_frameany,4.630644e-01,-7.923780e+00,240474
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.515841e+00,-2.229460e+00,130120
absphidiff_nose2ell_flyany_frametouch,1.464031e+00,-3.723470e+00,3986
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518175e+00,-2.484638e+00,62323
absphidiff_nose2ell_flyfemale_frametouch,1.383954e+00,-8.435110e+00,1342
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.510120e+00,-2.042377e+00,67342
absphidiff_nose2ell_flymale_frametouch,1.457373e+00,-1.887362e+00,2547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.572924e-01,-8.195836e+00,479434
abssmoothdtheta_flyfemale_frameany,2.438328e-01,-8.735690e+00,238165
abssmoothdtheta_flymale_frameany,4.650237e-01,-6.526282e+00,240474
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528556e+00,-1.094125e+00,130123
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519043e+00,-3.034478e-01,115084
absthetadiff_nose2ell_flyany_frametouch,1.658020e+00,-1.370029e+00,3986
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596888e+00,-2.390316e-01,62324
absthetadiff_nose2ell_flyfemale_frametouch,1.793695e+00,-4.149115e-01,1342
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.446817e+00,-2.034769e+00,67344
absthetadiff_nose2ell_flymale_frametouch,1.587079e+00,-8.477115e-01,2547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.459774e-01,5.223907e+00,72762
absyaw_flyfemale_framemove,6.829299e-01,2.788247e+00,25914
absyaw_flymale_framemove,7.678464e-01,4.912227e+00,46323
accmag_flyany_frameany,4.094900e+01,-6.863171e+00,479434
accmag_flyfemale_frameany,2.955477e+01,-7.091596e+00,238165
accmag_flymale_frameany,5.187493e+01,-5.873581e+00,240474
angle_biggest_wing_flyany_frameany,6.910041e-02,3.363894e+00,479455
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.267359e-02,2.730048e-01,238175
angle_biggest_wing_flymale_frameany,9.503579e-02,4.771026e+00,240485
angle_smallest_wing_flyany_frameany,2.638517e-02,2.987552e+00,479455
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.077499e-02,-1.822825e-01,238175
angle_smallest_wing_flymale_frameany,4.169468e-02,4.271256e+00,240485
angleonclosestfly_flyany_framenearfly,-1.782271e-01,5.219456e+00,130123
angleonclosestfly_flyany_framestop_nearfly,-1.476295e-01,4.437886e+00,115084
angleonclosestfly_flyany_frametouch,-3.191478e-01,3.984850e-02,3986
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,7.887809e-02,6.634547e+00,62324
angleonclosestfly_flyfemale_frametouch,-8.100772e-02,4.805445e+00,1342
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.183352e-01,-3.147406e+00,67344
angleonclosestfly_flymale_frametouch,-5.378704e-01,-4.208227e+00,2547
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.892755e-01,-4.560613e-01,479455
anglesub_flyfemale_frameany,1.628059e-01,-2.781034e+00,238175
anglesub_flymale_frameany,2.152257e-01,9.773026e-01,240485
area_flyany_frameany,1.804958e+00,-8.901894e-01,479455
area_flyfemale_frameany,2.022581e+00,-1.046535e+00,238175
area_flymale_frameany,1.589346e+00,-6.332276e-01,240485
area_inmost_wing_flyany_frameany,7.324477e-01,-3.572527e+00,479455
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.815378e-01,3.856341e-01,2227
area_inmost_wing_flyfemale_frameany,8.146527e-01,-2.030217e+00,238175
area_inmost_wing_flymale_frameany,6.505934e-01,-4.830941e+00,240485
area_outmost_wing_flyany_frameany,8.346408e-01,-2.301185e+00,479455
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.133027e-01,-4.606254e-01,2227
area_outmost_wing_flyfemale_frameany,8.952487e-01,-1.851717e+00,238175
area_outmost_wing_flymale_frameany,7.739817e-01,-2.485851e+00,240485
arena_angle_flyany_frameany,-3.612966e-01,-4.240323e+00,479455
b_mm_flyany_frameany,2.180658e-01,-3.068600e+00,479455
b_mm_flyfemale_frameany,2.321760e-01,-2.779786e+00,238175
b_mm_flymale_frameany,2.040790e-01,-3.170502e+00,240485
boutfreq_flyany_framebackup,1.459991e-05,-7.171539e+00,479455
boutfreq_flyany_framebodyturn,4.338259e-04,-7.204844e+00,479455
boutfreq_flyany_framecrabwalkall,5.610537e-04,-1.063929e+01,479455
boutfreq_flyany_framecrabwalkextreme,2.085701e-06,-4.926155e+00,479455
boutfreq_flyany_framejump,1.877131e-04,-2.011302e+00,479455
boutfreq_flyany_framepivotcenter,7.529382e-04,7.907827e+00,479455
boutfreq_flyany_framepivottail,3.045124e-04,-9.270641e+00,479455
boutfreq_flyany_framerighting,1.345277e-03,1.281325e+01,479455
boutfreq_flyany_framestop,9.558770e-03,-3.909188e+00,479455
boutfreq_flyany_frametouch,8.280235e-04,-4.891058e+00,479455
boutfreq_flyany_framewalk,3.520664e-03,-9.842374e+00,479455
boutfreq_flyany_framewingextension,4.171403e-06,-1.037074e+00,479455
boutfreq_flyany_framewingflick,1.042851e-05,-9.018509e-01,479455
boutfreq_flyany_framewinggrooming,2.210844e-04,-5.706805e+00,479455
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,240474
boutfreq_flymale_framechase,1.663381e-05,-1.353115e+00,240474
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,240474
corfrac_maj_flyany_frameany,-3.455722e-03,5.940179e+00,479434
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.193282e-01,2.468213e+01,530
corfrac_maj_flyany_framecrabwalkall,-1.246539e-01,1.449425e+01,1426
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.846499e-04,5.214844e+00,1086
corfrac_maj_flyany_framepivottail,-6.625596e-01,2.658419e+00,482
corfrac_maj_flyfemale_frameany,-2.762172e-03,5.442971e+00,238165
corfrac_maj_flymale_frameany,-3.920427e-03,5.639926e+00,240474
da_flyany_frameany,4.003163e-05,7.122677e+00,479434
da_flyfemale_frameany,-1.694378e-05,1.162981e+00,238165
da_flymale_frameany,7.376723e-05,1.087130e+00,240474
dangle2wall_flyany_framenearwall,3.597204e-02,1.890459e+00,104732
dangle2wall_flyfemale_framenearwall,1.639824e-02,-7.747668e-01,51795
dangle2wall_flymale_framenearwall,4.640985e-02,4.157000e+00,52484
dangle_biggest_wing_flyany_frameany,-8.454941e-02,-6.748522e+00,479434
dangle_biggest_wing_flyfemale_frameany,3.390984e-03,1.319502e+00,238165
dangle_biggest_wing_flymale_frameany,-1.722550e-01,-1.172406e+01,240474
dangle_smallest_wing_flyany_frameany,8.471211e-02,6.768879e+00,479434
dangle_smallest_wing_flyfemale_frameany,-3.294994e-03,-1.326567e+00,238165
dangle_smallest_wing_flymale_frameany,1.724758e-01,1.175692e+01,240474
danglesub_flyany_framemove,-8.822491e-03,3.157081e+00,72741
danglesub_flyany_framenearfly,-2.494589e-02,4.809899e+00,130120
danglesub_flyfemale_framenearfly,-3.693429e-02,3.510566e+00,62323
danglesub_flymale_framenearfly,-2.783908e-02,4.461192e+00,67342
darea_flyany_frameany,3.203911e-05,2.241721e+00,479434
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.269500e-02,2.531920e+00,530
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.893265e-02,-3.724760e+00,1426
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.539149e-02,-1.300798e+00,1086
darea_flyany_framepivottail,3.456704e-01,1.408722e+01,482
darea_flyany_framerighting,1.693025e-02,6.083143e-02,12023
darea_flyany_framestop,1.000239e-03,4.710027e+00,406693
darea_flyany_frametouch,-4.541267e-02,2.703086e+00,3986
darea_flyany_framewalk,1.453541e-02,-3.442121e+00,29174
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.061805e-02,1.555424e+01,2227
darea_flyfemale_frameany,-1.252091e-04,8.908374e-01,238165
darea_flymale_frameany,1.938706e-04,-2.442688e-01,240474
darea_inmost_wing_flyany_frameany,-2.957954e-02,-6.850292e+00,479434
darea_inmost_wing_flyfemale_frameany,-4.106443e-02,-6.851622e+00,238165
darea_inmost_wing_flymale_frameany,-1.791829e-02,-4.757216e+00,240474
darea_outmost_wing_flyany_frameany,2.884517e-02,6.802323e+00,479434
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.011222e-02,6.808881e+00,238165
darea_outmost_wing_flymale_frameany,1.781875e-02,4.779346e+00,240474
db_flyany_frameany,-1.041898e-05,-4.446932e+00,479434
db_flyfemale_frameany,-1.088670e-05,2.463483e-01,238165
db_flymale_frameany,-1.214868e-06,-1.636391e+00,240474
dcenter_flyany_frameany,1.070600e+01,-1.691337e+00,479455
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.470849e+01,8.681592e+00,530
dcenter_flyany_framebodyturnstart,1.366768e+01,6.292662e+00,205
dcenter_flyany_framecrabwalkallstart,1.403340e+01,6.446977e+00,265
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273572e+01,4.724969e+00,72762
dcenter_flyany_framenearwall,1.458067e+01,1.384871e+01,104736
dcenter_flyany_framepivotcenter,1.004960e+01,1.350149e-01,1086
dcenter_flyany_framepivotcenterstart,1.009718e+01,-5.249939e-02,360
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.105579e+01,-7.732137e-02,643
dcenter_flyany_framestop,1.039488e+01,-1.909790e+00,406693
dcenter_flyany_frametouch,2.469538e+00,-1.305813e+01,3986
dcenter_flyany_framewalk,1.493015e+01,8.058205e+00,29174
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.045588e+01,-4.394290e+00,2227
dcenter_flyfemale_frameany,1.086871e+01,-8.306512e-01,238175
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055747e+01,-2.091060e+00,240485
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.220228e-02,-5.728482e+00,72741
ddcenter_flyany_framenearfly,1.158110e-01,-3.636827e+00,130120
ddcenter_flyfemale_framenearfly,1.222422e-01,-3.270959e+00,62323
ddcenter_flymale_framenearfly,1.282086e-01,-3.614478e+00,67342
ddell2nose_flyany_framenearfly,3.160420e-01,-4.388554e+00,130120
ddell2nose_flyfemale_framenearfly,3.547362e-01,-3.819192e+00,62323
ddell2nose_flymale_framenearfly,2.926844e-01,-4.779326e+00,67342
ddist2wall_flyany_framenearwall,5.954906e-02,1.001571e+01,104732
ddist2wall_flyfemale_framenearwall,3.324583e-02,2.938895e+00,51795
ddist2wall_flymale_framenearwall,6.068891e-02,9.010098e+00,52484
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.857736e-01,-4.637896e+00,130120
ddnose2ell_flyfemale_framenearfly,2.305032e-01,-4.638948e+00,62323
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.494622e-01,-4.304279e+00,67342
decc_flyany_frameany,-3.896470e-05,-8.284727e+00,479434
decc_flyfemale_frameany,-1.124996e-05,-1.515468e+00,238165
decc_flymale_frameany,-4.160458e-05,-3.186568e+00,240474
dell2nose_flyany_frameany,9.569361e+00,-2.307209e+00,479455
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.598699e+00,-1.621612e+00,238175
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.553816e+00,-2.474665e+00,240485
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.496552e+01,1.451899e+01,479455
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.077705e+01,6.745067e+00,205
dist2wall_flyany_framecrabwalkall,1.493271e+01,2.370912e+01,1426
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.972183e+01,1.838443e+01,72762
dist2wall_flyany_framepivotcenterstart,2.492144e+01,4.569834e+00,360
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.355766e+01,7.338820e+00,643
dist2wall_flyany_framestop,2.601405e+01,8.177343e+00,406693
dist2wall_flyany_frametouch,1.798995e+01,1.489395e+01,3986
dist2wall_flyany_framewalk,1.539854e+01,9.353647e+00,29174
dist2wall_flyany_framewinggrooming,2.933129e+01,5.898702e+00,2227
dist2wall_flyfemale_frameany,2.305764e+01,1.110240e+01,238175
dist2wall_flymale_frameany,2.688319e+01,1.592146e+01,240485
dmax_wing_angle_flyany_frameany,-1.108925e-01,-1.947520e+01,479434
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.782029e-02,-4.933852e+00,238165
dmax_wing_angle_flymale_frameany,-1.939221e-01,-1.999766e+01,240474
dmax_wing_area_flyany_frameany,-3.755080e-01,-1.895222e+00,479434
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.509581e-01,1.205281e+00,238165
dmax_wing_area_flymale_frameany,-4.975078e-01,-4.097334e+00,240474
dmin_wing_angle_flyany_frameany,1.110552e-01,1.951349e+01,479434
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.791628e-02,4.916940e+00,238165
dmin_wing_angle_flymale_frameany,1.941430e-01,2.005367e+01,240474
dmin_wing_area_flyany_frameany,3.747736e-01,1.873943e+00,479434
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.500059e-01,-1.238804e+00,238165
dmin_wing_area_flymale_frameany,4.974082e-01,4.104497e+00,240474
dnose2ell_angle_30tomin30_flyany_frameany,1.022099e+01,-1.963465e+00,479455
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047329e+01,-9.466874e-01,238175
dnose2ell_angle_30tomin30_flymale_frameany,9.984864e+00,-2.418297e+00,240485
dnose2ell_angle_min20to20_flyany_frameany,4.215531e+01,-2.637629e-01,479455
dnose2ell_angle_min20to20_flyfemale_frameany,4.648719e+01,3.544174e+00,238175
dnose2ell_angle_min20to20_flymale_frameany,3.790916e+01,-3.299455e+00,240485
dnose2ell_angle_min30to30_flyany_frameany,3.390964e+01,-2.517033e-01,479455
dnose2ell_angle_min30to30_flyfemale_frameany,3.707703e+01,3.321693e+00,238175
dnose2ell_angle_min30to30_flymale_frameany,3.080884e+01,-3.109465e+00,240485
dnose2ell_flyany_frameany,9.639956e+00,-2.107062e+00,479455
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.407469e+01,9.164706e+00,530
dnose2ell_flyany_framebodyturnstart,1.305722e+01,6.810726e+00,205
dnose2ell_flyany_framecrabwalkallstart,1.308794e+01,6.106026e+00,265
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.380883e+01,1.406661e+01,104736
dnose2ell_flyany_framepivotcenter,9.092319e+00,5.930450e-03,1086
dnose2ell_flyany_framepivotcenterstart,9.104673e+00,-1.862534e-01,360
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.004618e+01,-1.814200e-01,643
dnose2ell_flyany_framestop,9.299469e+00,-2.276078e+00,406693
dnose2ell_flyany_frametouch,9.547146e-01,-4.573257e+00,3986
dnose2ell_flyany_framewalk,1.415029e+01,8.223124e+00,29174
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.322916e+00,-4.803012e+00,2227
dnose2ell_flyfemale_frameany,9.746109e+00,-1.459299e+00,238175
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.547546e+00,-2.234354e+00,240485
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081560e+01,-1.340623e+00,479455
dnose2tail_flyany_framemove,1.284119e+01,4.935807e+00,72762
dnose2tail_flyfemale_frameany,1.097749e+01,-5.282309e-01,238175
dnose2tail_flymale_frameany,1.066661e+01,-1.709997e+00,240485
dnwingsdetected_flyany_frameany,-1.265095e-04,-1.343615e+00,479434
dnwingsdetected_flyfemale_frameany,-1.273339e-04,-1.522669e+00,238165
dnwingsdetected_flymale_frameany,1.261113e-04,1.808653e+00,240474
dphi_flyany_framemove,1.613692e-01,4.033311e+00,72741
dphi_flyfemale_framemove,6.314108e-01,1.139611e+01,25905
dphi_flymale_framemove,-4.918265e-02,-7.156919e-01,46312
dtheta_flyany_frameany,-3.646621e-03,-2.591172e-01,479434
dtheta_flyfemale_frameany,-6.426822e-03,-5.193117e-01,238165
dtheta_flymale_frameany,-2.809777e-04,1.658590e-01,240474
du_cor_flyany_frameany,1.068212e+00,-6.517464e+00,479434
du_cor_flyfemale_frameany,6.071463e-01,-6.577731e+00,238165
du_cor_flymale_frameany,1.521159e+00,-5.599906e+00,240474
du_ctr_flyany_frameany,1.180703e+00,-6.591223e+00,479434
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.814265e+00,1.511427e+00,530
du_ctr_flyany_framecrabwalkall,8.297794e+00,-3.455894e+00,1426
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.698085e+00,-5.216369e+00,72741
du_ctr_flyany_framenearfly,1.189547e+00,-6.363348e+00,130120
du_ctr_flyany_framenearwall,3.791637e+00,-3.744309e+00,104732
du_ctr_flyany_framenotnearfly_notnearwall,5.759268e-01,-2.937092e+00,263754
du_ctr_flyany_framepivotcenter,8.179934e-01,2.151667e+00,1086
du_ctr_flyany_framerighting,1.385833e+00,-5.115002e+00,12023
du_ctr_flyany_framestop,4.507446e-02,-4.221265e+00,406693
du_ctr_flyany_frametouch,1.744974e+00,-1.750777e+00,3986
du_ctr_flyany_framewalk,1.297000e+01,-2.628297e+00,29174
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.182213e-01,2.211555e+01,2227
du_ctr_flyfemale_frameany,6.891574e-01,-6.658543e+00,238165
du_ctr_flymale_frameany,1.663178e+00,-5.635950e+00,240474
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.179372e+00,-6.592423e+00,479434
du_tail_flyany_framepivottail,-1.108567e+00,-7.569507e+00,482
du_tail_flyfemale_frameany,6.895783e-01,-6.656720e+00,238165
du_tail_flymale_frameany,1.659406e+00,-5.640650e+00,240474
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.623642e-02,2.003711e+00,530
duration_flyany_framechase,NaN,NaN,0
