field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436627e-01,3.633871e-01,479460
a_mm_flyfemale_frameany,6.835533e-01,1.462513e-01,237686
a_mm_flymale_frameany,6.043060e-01,5.747296e-01,240891
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.244644e-01,-1.339226e+00,862
absangle2wall_flyany_framebodyturnstart,1.043687e+00,-1.570190e+00,2470
absangle2wall_flyany_framecrabwalkall,1.068660e+00,-3.778454e+00,55877
absangle2wall_flyany_framecrabwalkextreme,8.114722e-01,-2.762785e+00,1767
absangle2wall_flyany_framejump,1.508883e+00,-2.421854e+00,2657
absangle2wall_flyany_framejumpstart,1.555523e+00,-1.895085e+00,949
absangle2wall_flyany_framemove,1.228674e+00,-4.235944e+00,291678
absangle2wall_flyany_framenearwall,1.305126e+00,-2.623672e+00,407689
absangle2wall_flyany_framepivotcenterstart,1.720218e+00,5.380340e-01,335
absangle2wall_flyany_framepivottailstart,7.665084e-01,-2.841156e+00,3951
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550536e+00,-2.219734e+00,187782
absangle2wall_flyany_frametouch,1.331654e+00,-2.551225e+00,9358
absangle2wall_flyany_framewalk,1.270417e+00,-4.223478e+00,170529
absangle2wall_flyany_framewinggrooming,1.437738e+00,-2.002715e+00,30134
absangle2wall_flyfemale_framenearwall,1.329881e+00,-1.915600e+00,204883
absangle2wall_flymale_framenearwall,1.280803e+00,-2.916791e+00,202129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754479e+00,9.664788e-01,456
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496016e+00,-1.949283e-01,900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579822e+00,2.344269e+00,1990
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.426211e+00,3.674103e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.800155e+00,7.523323e-01,344
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601586e+00,6.605231e-01,173387
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547674e+00,1.368867e+00,1629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540961e+00,-9.287841e-01,63999
absanglefrom1to2_nose2ell_flyany_frametouch,8.185885e-01,2.852236e+00,9358
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592737e+00,-4.846090e-01,86793
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.069882e-01,1.493195e+00,4314
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613289e+00,1.144030e+00,86408
absanglefrom1to2_nose2ell_flymale_frametouch,8.291439e-01,2.529261e+00,5035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.671159e+00,2.090214e+00,407672
absdangle2wall_flyfemale_framenearwall,1.631681e+00,1.705604e+00,204875
absdangle2wall_flymale_framenearwall,1.711557e+00,2.180552e+00,202120
absdtheta_flyany_frameany,1.561581e+00,2.893171e+00,479440
absdtheta_flyany_framebackup,2.779875e+00,1.447226e+00,3349
absdtheta_flyany_framebodyturn,6.088177e+00,1.589473e+00,6258
absdtheta_flyany_framecrabwalkall,1.785330e+00,4.207947e-01,55876
absdtheta_flyany_framecrabwalkextreme,1.837557e+00,-1.794540e-01,1767
absdtheta_flyany_framemove,2.306314e+00,2.591620e+00,291658
absdtheta_flyany_framenearfly,1.633759e+00,2.388248e+00,173382
absdtheta_flyany_framenearwall,1.666829e+00,2.136435e+00,407672
absdtheta_flyany_framenotnearfly_notnearwall,1.067518e+00,3.502070e+00,64653
absdtheta_flyany_framepivotcenter,7.324157e+00,2.664124e+00,1021
absdtheta_flyany_framepivottail,5.789896e+00,2.164869e+00,16301
absdtheta_flyany_framerighting,1.005416e+01,2.399086e+00,954
absdtheta_flyany_framestop,4.004358e-01,-6.268489e-02,187782
absdtheta_flyany_frametouch,1.922094e+00,2.460576e+00,9358
absdtheta_flyany_framewalk,1.841087e+00,1.757114e+00,170524
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.964192e-01,1.171104e+00,30132
absdtheta_flyfemale_frameany,1.539138e+00,2.583950e+00,237676
absdtheta_flymale_frameany,1.585204e+00,2.825083e+00,240881
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.092801e+00,3.099449e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.639221e+00,2.781653e+00,3349
absdv_cor_flyany_framebodyturn,3.618592e+00,2.088079e+00,6258
absdv_cor_flyany_framecrabwalkall,6.405083e+00,2.351773e+00,55876
absdv_cor_flyany_framecrabwalkextreme,5.383606e+00,2.601710e+00,1767
absdv_cor_flyany_framejump,1.882153e+01,2.230408e+00,2657
absdv_cor_flyany_framemove,3.309756e+00,2.674947e+00,291658
absdv_cor_flyany_framenearfly,1.869835e+00,2.086774e+00,173382
absdv_cor_flyany_framenearwall,2.312803e+00,2.440882e+00,407672
absdv_cor_flyany_framenotnearfly_notnearwall,9.088455e-01,2.334578e+00,64653
absdv_cor_flyany_framepivotcenter,1.355794e-01,8.804772e-01,1021
absdv_cor_flyany_framepivottail,2.874774e+00,1.489110e+00,16301
absdv_cor_flyany_framerighting,6.495197e+00,1.079730e+00,954
absdv_cor_flyany_framestop,1.635862e-01,2.956770e+00,187782
absdv_cor_flyany_frametouch,2.082559e+00,2.372694e+00,9358
absdv_cor_flyany_framewalk,3.965092e+00,2.567546e+00,170524
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.409866e-01,1.902918e+00,30132
absdv_cor_flyfemale_frameany,1.963232e+00,2.971918e+00,237676
absdv_cor_flymale_frameany,2.226171e+00,2.785501e+00,240881
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640707e+00,7.166982e-01,173382
absphidiff_nose2ell_flyany_frametouch,1.650100e+00,1.989544e+00,9358
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642482e+00,6.548889e-01,86791
absphidiff_nose2ell_flyfemale_frametouch,1.629163e+00,4.544398e-01,4314
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639470e+00,7.321700e-01,86405
absphidiff_nose2ell_flymale_frametouch,1.670358e+00,2.121877e+00,5035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.238051e+00,3.177676e+00,479440
abssmoothdtheta_flyfemale_frameany,1.237368e+00,2.792416e+00,237676
abssmoothdtheta_flymale_frameany,1.240650e+00,3.134716e+00,240881
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635561e+00,1.612987e+00,456
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681287e+00,5.616948e-01,1990
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594488e+00,-8.020553e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.684567e+00,1.469459e+00,173387
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580244e+00,1.741865e-01,1629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649920e+00,2.073528e+00,63999
absthetadiff_nose2ell_flyany_frametouch,1.784275e+00,4.252437e-01,9358
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700867e+00,1.541998e+00,86793
absthetadiff_nose2ell_flyfemale_frametouch,1.722341e+00,-1.957359e+00,4314
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668130e+00,1.321064e+00,86408
absthetadiff_nose2ell_flymale_frametouch,1.846068e+00,1.151004e+00,5035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.050806e-01,3.983712e-01,291678
absyaw_flyfemale_framemove,6.600190e-01,1.899177e+00,139805
absyaw_flymale_framemove,5.511414e-01,-6.030087e-01,151666
accmag_flyany_frameany,1.227216e+02,2.610780e+00,479440
accmag_flyfemale_frameany,1.222266e+02,2.278522e+00,237676
accmag_flymale_frameany,1.233921e+02,2.705823e+00,240881
angle_biggest_wing_flyany_frameany,2.550764e-02,-1.554825e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.021817e-02,-2.144781e+00,237686
angle_biggest_wing_flymale_frameany,3.006554e-02,-6.717598e-01,240891
angle_smallest_wing_flyany_frameany,1.058354e-02,-4.114127e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.476692e-03,-1.438516e+00,237686
angle_smallest_wing_flymale_frameany,1.630053e-02,4.453554e-01,240891
angleonclosestfly_flyany_framenearfly,-2.738489e-01,2.500940e+00,173387
angleonclosestfly_flyany_framestop_nearfly,-1.424152e-01,4.534624e+00,63999
angleonclosestfly_flyany_frametouch,-3.775070e-01,-1.505972e+00,9358
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.101352e-01,1.111032e+00,86793
angleonclosestfly_flyfemale_frametouch,-3.525857e-01,-1.680188e-01,4314
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.383494e-01,3.426719e+00,86408
angleonclosestfly_flymale_frametouch,-4.002915e-01,-1.718042e+00,5035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.892399e-01,-3.937380e-01,479460
anglesub_flyfemale_frameany,1.919671e-01,1.381024e-01,237686
anglesub_flymale_frameany,1.866886e-01,-5.890834e-01,240891
area_flyany_frameany,1.900059e+00,1.351076e+00,479460
area_flyfemale_frameany,2.132020e+00,1.073760e+00,237686
area_flymale_frameany,1.671020e+00,1.609050e+00,240891
area_inmost_wing_flyany_frameany,9.548562e-01,3.203381e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916092e-01,8.132866e-01,30134
area_inmost_wing_flyfemale_frameany,1.027527e+00,3.341321e+00,237686
area_inmost_wing_flymale_frameany,8.844848e-01,2.485373e+00,240891
area_outmost_wing_flyany_frameany,9.924042e-01,2.579794e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.215876e-01,-1.740379e-01,30134
area_outmost_wing_flyfemale_frameany,1.072131e+00,2.618366e+00,237686
area_outmost_wing_flymale_frameany,9.143388e-01,2.077439e+00,240891
arena_angle_flyany_frameany,1.517120e-01,1.565357e+00,479460
b_mm_flyany_frameany,2.339496e-01,2.051735e+00,479460
b_mm_flyfemale_frameany,2.481688e-01,1.784537e+00,237686
b_mm_flymale_frameany,2.198942e-01,2.183555e+00,240891
boutfreq_flyany_framebackup,1.799942e-03,3.502852e+00,479460
boutfreq_flyany_framebodyturn,5.151629e-03,2.613869e+00,479460
boutfreq_flyany_framecrabwalkall,1.196137e-02,1.358839e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.884996e-04,1.475362e+00,479460
boutfreq_flyany_framejump,1.979310e-03,6.483512e+00,479460
boutfreq_flyany_framepivotcenter,7.028741e-04,7.124308e+00,479460
boutfreq_flyany_framepivottail,8.240521e-03,1.618531e+00,479460
boutfreq_flyany_framerighting,1.731114e-04,2.714763e-02,479460
boutfreq_flyany_framestop,1.701080e-02,3.264142e+00,479460
boutfreq_flyany_frametouch,4.202645e-03,1.792032e-01,479460
boutfreq_flyany_framewalk,2.118633e-02,1.912342e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-7.626841e-01,479460
boutfreq_flyany_framewingflick,1.334835e-04,8.610446e-01,479460
boutfreq_flyany_framewinggrooming,1.065782e-03,-2.088535e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.151427e-06,-6.678794e-01,240881
boutfreq_flymale_framechase,1.826628e-04,-1.052393e+00,240881
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,240881
corfrac_maj_flyany_frameany,-1.418727e-01,-2.993378e+00,479440
corfrac_maj_flyany_framebackup,-1.934738e-01,2.246879e+00,3349
corfrac_maj_flyany_framebodyturn,-7.231131e-01,2.832232e+00,6258
corfrac_maj_flyany_framecrabwalkall,-3.045407e-01,1.058547e+00,55876
corfrac_maj_flyany_framecrabwalkextreme,-5.511953e-01,4.283460e-02,1767
corfrac_maj_flyany_framepivotcenter,-1.039235e-01,-1.251639e-01,1021
corfrac_maj_flyany_framepivottail,-6.754088e-01,1.144213e+00,16301
corfrac_maj_flyfemale_frameany,-1.580317e-01,-3.112771e+00,237676
corfrac_maj_flymale_frameany,-1.267502e-01,-2.407180e+00,240881
da_flyany_frameany,6.088147e-06,2.247967e+00,479440
da_flyfemale_frameany,1.566929e-05,2.009874e+00,237676
da_flymale_frameany,-6.400759e-06,-1.277873e+00,240881
dangle2wall_flyany_framenearwall,-2.662752e-04,-1.853624e+00,407672
dangle2wall_flyfemale_framenearwall,-3.920576e-03,-2.259056e+00,204875
dangle2wall_flymale_framenearwall,3.101716e-03,-8.002734e-01,202120
dangle_biggest_wing_flyany_frameany,-2.128776e-02,-8.619926e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.262842e-02,-7.143074e-02,237676
dangle_biggest_wing_flymale_frameany,-2.863013e-02,-1.236432e+00,240881
dangle_smallest_wing_flyany_frameany,2.132047e-02,8.684907e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.246850e-02,3.587686e-02,237676
dangle_smallest_wing_flymale_frameany,2.887880e-02,1.279016e+00,240881
danglesub_flyany_framemove,-2.165743e-02,-1.104190e+00,291658
danglesub_flyany_framenearfly,-1.101626e-01,-2.055125e+00,173382
danglesub_flyfemale_framenearfly,-1.033794e-01,-1.831053e+00,86791
danglesub_flymale_framenearfly,-1.171964e-01,-2.051347e+00,86405
darea_flyany_frameany,-7.330156e-07,1.090321e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.698451e-01,1.126689e+00,3349
darea_flyany_framebodyturn,-8.556815e-02,-8.508482e-01,6258
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.336259e-02,1.386548e+00,55876
darea_flyany_framecrabwalkextreme,-5.802109e-02,-7.427260e-01,1767
darea_flyany_framejump,-2.071328e-01,-1.041282e+00,2657
darea_flyany_framepivotcenter,9.484818e-02,1.175276e+00,1021
darea_flyany_framepivottail,-1.429954e-01,-2.250558e+00,16301
darea_flyany_framerighting,2.673104e-01,2.814658e+00,954
darea_flyany_framestop,-1.635896e-02,-1.238160e+00,187782
darea_flyany_frametouch,-1.051122e-01,-1.851843e+00,9358
darea_flyany_framewalk,3.338723e-02,6.481792e-01,170524
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.910076e-02,-4.728784e+00,30132
darea_flyfemale_frameany,-1.100350e-05,1.485436e+00,237676
darea_flymale_frameany,8.723046e-05,-8.816495e-01,240881
darea_inmost_wing_flyany_frameany,8.337239e-02,-4.356324e-01,479440
darea_inmost_wing_flyfemale_frameany,7.174683e-02,-1.393898e+00,237676
darea_inmost_wing_flymale_frameany,9.223803e-02,5.732048e-01,240881
darea_outmost_wing_flyany_frameany,-8.340492e-02,4.292987e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.179810e-02,1.366195e+00,237676
darea_outmost_wing_flymale_frameany,-9.208375e-02,-5.421850e-01,240881
db_flyany_frameany,-2.635003e-06,-9.780796e-01,479440
db_flyfemale_frameany,-6.841354e-06,5.622796e-01,237676
db_flymale_frameany,1.241133e-05,-2.671173e-01,240881
dcenter_flyany_frameany,1.119677e+01,-3.433268e-01,479460
dcenter_flyany_framebackupstart,8.860916e+00,-5.168651e-01,863
dcenter_flyany_framebodyturn,1.136347e+01,-4.225845e-01,6258
dcenter_flyany_framebodyturnstart,1.129668e+01,-3.139046e-01,2470
dcenter_flyany_framecrabwalkallstart,1.161851e+01,1.940060e-01,5733
dcenter_flyany_framecrabwalkextreme,9.254672e+00,1.347533e+00,1767
dcenter_flyany_framecrabwalkextremestart,8.889638e+00,5.388562e-01,426
dcenter_flyany_framejumpstart,1.082206e+01,-1.417300e+00,949
dcenter_flyany_framemove,1.119009e+01,-1.533217e-01,291678
dcenter_flyany_framenearwall,1.041361e+01,-4.186537e-01,407689
dcenter_flyany_framepivotcenter,9.082999e+00,-7.083333e-01,1021
dcenter_flyany_framepivotcenterstart,9.454503e+00,-5.978477e-01,335
dcenter_flyany_framepivottailstart,1.040387e+01,-3.066632e-01,3951
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111473e+01,-5.255400e-01,187782
dcenter_flyany_frametouch,2.913122e+00,-7.468468e-01,9358
dcenter_flyany_framewalk,1.206027e+01,-3.484950e-01,170529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273476e+01,-1.027899e+00,30134
dcenter_flyfemale_frameany,1.123709e+01,1.674184e-01,237686
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115499e+01,-7.152179e-01,240891
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.731112e-01,4.518956e-01,291658
ddcenter_flyany_framenearfly,5.455446e-01,2.282770e+00,173382
ddcenter_flyfemale_framenearfly,5.078126e-01,2.205507e+00,86791
ddcenter_flymale_framenearfly,5.861727e-01,2.286712e+00,86405
ddell2nose_flyany_framenearfly,1.398594e+00,1.881134e+00,173382
ddell2nose_flyfemale_framenearfly,1.336146e+00,1.838792e+00,86791
ddell2nose_flymale_framenearfly,1.466494e+00,1.879461e+00,86405
ddist2wall_flyany_framenearwall,1.932143e-02,8.119141e-01,407672
ddist2wall_flyfemale_framenearwall,1.819222e-02,2.684179e-01,204875
ddist2wall_flymale_framenearwall,1.929633e-02,8.506099e-01,202120
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.410192e+00,1.885804e+00,173382
ddnose2ell_flyfemale_framenearfly,1.311482e+00,1.567022e+00,86791
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.515453e+00,2.074097e+00,86405
decc_flyany_frameany,-7.353336e-06,-2.282201e+00,479440
decc_flyfemale_frameany,-2.027725e-05,-2.129233e+00,237676
decc_flymale_frameany,2.401586e-05,1.403428e+00,240881
dell2nose_flyany_frameany,1.029474e+01,-3.145665e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028637e+01,2.332059e-01,237686
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030121e+01,-7.342239e-01,240891
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073128e+01,-1.475954e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.297213e+00,-8.367825e-01,863
dist2wall_flyany_framebodyturnstart,7.775935e+00,8.007937e-01,2470
dist2wall_flyany_framecrabwalkall,6.397202e+00,-1.122679e+00,55877
dist2wall_flyany_framecrabwalkextreme,6.887351e+00,-1.583117e+00,1767
dist2wall_flyany_framejump,1.577203e+01,-2.401885e+00,2657
dist2wall_flyany_framejumpstart,1.441176e+01,-2.528471e+00,949
dist2wall_flyany_framemove,8.362308e+00,-1.046532e+00,291678
dist2wall_flyany_framepivotcenterstart,1.453698e+01,-8.067439e-01,335
dist2wall_flyany_framepivottailstart,5.764549e+00,-1.254424e+00,3951
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418336e+01,-1.051951e+00,187782
dist2wall_flyany_frametouch,7.790447e+00,-1.639644e+00,9358
dist2wall_flyany_framewalk,7.906897e+00,-1.178519e+00,170529
dist2wall_flyany_framewinggrooming,1.823500e+01,-1.130839e+00,30134
dist2wall_flyfemale_frameany,1.084678e+01,-1.756639e+00,237686
dist2wall_flymale_frameany,1.061220e+01,-9.975965e-01,240891
dmax_wing_angle_flyany_frameany,4.823404e-03,-3.389554e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.781510e-04,-5.103799e-01,237676
dmax_wing_angle_flymale_frameany,9.003618e-03,-6.642289e-02,240881
dmax_wing_area_flyany_frameany,-2.590792e-01,1.102708e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.579953e-01,1.052066e+00,237676
dmax_wing_area_flymale_frameany,-2.580180e-01,7.639479e-01,240881
dmin_wing_angle_flyany_frameany,-4.790688e-03,3.503398e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.380754e-04,4.492524e-01,237676
dmin_wing_angle_flymale_frameany,-8.754947e-03,1.252252e-01,240881
dmin_wing_area_flyany_frameany,2.590467e-01,-1.105533e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.579441e-01,-1.065905e+00,237676
dmin_wing_area_flymale_frameany,2.581723e-01,-7.505944e-01,240881
dnose2ell_angle_30tomin30_flyany_frameany,1.080374e+01,-4.120868e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088452e+01,1.447867e-01,237686
dnose2ell_angle_30tomin30_flymale_frameany,1.072101e+01,-7.997521e-01,240891
dnose2ell_angle_min20to20_flyany_frameany,4.314987e+01,4.047526e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.361971e+01,1.702297e+00,237686
dnose2ell_angle_min20to20_flymale_frameany,4.260937e+01,-8.613423e-01,240891
dnose2ell_angle_min30to30_flyany_frameany,3.447564e+01,2.193301e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.483816e+01,1.480074e+00,237686
dnose2ell_angle_min30to30_flymale_frameany,3.406140e+01,-9.433684e-01,240891
dnose2ell_flyany_frameany,1.028857e+01,-3.391854e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.065724e+00,-5.636201e-01,863
dnose2ell_flyany_framebodyturn,1.048798e+01,-4.016558e-01,6258
dnose2ell_flyany_framebodyturnstart,1.043577e+01,-2.896064e-01,2470
dnose2ell_flyany_framecrabwalkallstart,1.077316e+01,3.065803e-01,5733
dnose2ell_flyany_framecrabwalkextreme,8.426133e+00,1.611017e+00,1767
dnose2ell_flyany_framecrabwalkextremestart,7.986140e+00,7.739061e-01,426
dnose2ell_flyany_framejumpstart,1.012362e+01,-1.311597e+00,949
dnose2ell_flyany_framenearwall,9.495336e+00,-3.511495e-01,407689
dnose2ell_flyany_framepivotcenter,8.234568e+00,-7.328994e-01,1021
dnose2ell_flyany_framepivotcenterstart,8.591127e+00,-6.239232e-01,335
dnose2ell_flyany_framepivottailstart,9.564525e+00,-3.054512e-01,3951
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019616e+01,-5.543247e-01,187782
dnose2ell_flyany_frametouch,1.140148e+00,9.712056e-01,9358
dnose2ell_flyany_framewalk,1.116403e+01,-3.514466e-01,170529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175254e+01,-1.195695e+00,30134
dnose2ell_flyfemale_frameany,1.031362e+01,9.519919e-02,237686
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026192e+01,-6.347266e-01,240891
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118563e+01,-3.474222e-01,479460
dnose2tail_flyany_framemove,1.122127e+01,-7.336698e-02,291678
dnose2tail_flyfemale_frameany,1.119927e+01,5.698002e-02,237686
dnose2tail_flymale_frameany,1.117054e+01,-6.072402e-01,240891
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,237676
dnwingsdetected_flymale_frameany,2.518000e-04,2.088736e+00,240881
dphi_flyany_framemove,1.526104e-01,3.811410e+00,291658
dphi_flyfemale_framemove,7.122624e-02,1.184736e+00,139795
dphi_flymale_framemove,2.279342e-01,4.486135e+00,151656
dtheta_flyany_frameany,-2.901323e-02,-3.500553e+00,479440
dtheta_flyfemale_frameany,-3.214045e-02,-3.179076e+00,237676
dtheta_flymale_frameany,-2.524508e-02,-2.072035e+00,240881
du_cor_flyany_frameany,6.196726e+00,1.357215e+00,479440
du_cor_flyfemale_frameany,5.621070e+00,1.065870e+00,237676
du_cor_flymale_frameany,6.785376e+00,1.423341e+00,240881
du_ctr_flyany_frameany,6.596669e+00,1.406033e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.156111e+00,-2.637674e+00,3349
du_ctr_flyany_framebodyturn,6.492135e+00,3.664573e+00,6258
du_ctr_flyany_framecrabwalkall,1.226332e+01,1.537560e+00,55876
du_ctr_flyany_framecrabwalkextreme,1.168778e+00,1.292372e+00,1767
du_ctr_flyany_framejump,3.581219e+01,1.171919e+00,2657
du_ctr_flyany_framemove,1.072459e+01,5.241644e-01,291658
du_ctr_flyany_framenearfly,5.800119e+00,9.627935e-01,173382
du_ctr_flyany_framenearwall,7.108730e+00,9.305857e-01,407672
du_ctr_flyany_framenotnearfly_notnearwall,4.303599e+00,9.376654e-01,64653
du_ctr_flyany_framepivotcenter,3.138026e-01,1.796588e-01,1021
du_ctr_flyany_framerighting,3.365451e+00,-1.581578e+00,954
du_ctr_flyany_framestop,1.229375e-01,2.798251e+00,187782
du_ctr_flyany_frametouch,2.079731e+00,-2.702293e-01,9358
du_ctr_flyany_framewalk,1.580990e+01,3.212605e-01,170524
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.265370e-01,9.538295e-01,30132
