field,value,zscore,nflyframes
a_mm_flyany_frameany,6.010305e-01,-2.971636e+00,479460
a_mm_flyfemale_frameany,6.391255e-01,-3.139760e+00,220745
a_mm_flymale_frameany,5.684395e-01,-2.034456e+00,258026
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.822738e-01,-1.518820e+00,541
absangle2wall_flyany_framebodyturnstart,8.970609e-01,-7.537378e+00,1731
absangle2wall_flyany_framecrabwalkall,1.109007e+00,-3.094872e+00,37881
absangle2wall_flyany_framecrabwalkextreme,1.030102e+00,-9.294492e-01,1228
absangle2wall_flyany_framejump,1.404094e+00,-5.820587e+00,2721
absangle2wall_flyany_framejumpstart,1.396504e+00,-6.128466e+00,1087
absangle2wall_flyany_framemove,1.204217e+00,-8.849666e+00,290372
absangle2wall_flyany_framenearwall,1.237998e+00,-4.954550e+00,419780
absangle2wall_flyany_framepivotcenterstart,1.297103e+00,-4.815619e+00,237
absangle2wall_flyany_framepivottailstart,6.999824e-01,-8.243731e+00,2989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.351221e+00,-7.669605e+00,189088
absangle2wall_flyany_frametouch,1.168723e+00,-7.773602e+00,8268
absangle2wall_flyany_framewalk,1.243588e+00,-8.832267e+00,108391
absangle2wall_flyany_framewinggrooming,1.297559e+00,-4.260767e+00,61818
absangle2wall_flyfemale_framenearwall,1.183278e+00,-6.651580e+00,176710
absangle2wall_flymale_framenearwall,1.284630e+00,-2.847822e+00,242397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705815e+00,2.233646e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.758160e+00,5.707584e+00,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636941e+00,5.020206e+00,1507
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.884347e+00,1.651497e+00,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683971e+00,6.336367e+00,161658
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544636e+00,3.685085e+00,1041
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663374e+00,3.283269e+00,58615
absanglefrom1to2_nose2ell_flyany_frametouch,9.348999e-01,8.033251e+00,8268
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626847e+00,3.773293e-01,70422
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.299073e-01,7.116703e+00,4172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.733641e+00,4.952387e+00,91103
absanglefrom1to2_nose2ell_flymale_frametouch,9.384129e-01,5.780477e+00,4094
absanglefrom1to2_nose2ell_flymale_framewingextension,1.298485e+00,2.152236e+00,236
absdangle2wall_flyany_framenearwall,1.842326e+00,2.091742e+00,419764
absdangle2wall_flyfemale_framenearwall,1.742327e+00,8.092622e-01,176705
absdangle2wall_flymale_framenearwall,1.926570e+00,2.932042e+00,242386
absdtheta_flyany_frameany,1.802959e+00,3.129567e+00,479440
absdtheta_flyany_framebackup,2.507576e+00,5.572603e-01,2371
absdtheta_flyany_framebodyturn,6.404642e+00,2.744691e+00,4478
absdtheta_flyany_framecrabwalkall,2.177931e+00,4.728091e+00,37880
absdtheta_flyany_framecrabwalkextreme,2.009854e+00,1.944542e+00,1228
absdtheta_flyany_framemove,2.488504e+00,4.934845e+00,290352
absdtheta_flyany_framenearfly,1.769758e+00,1.434837e+00,161658
absdtheta_flyany_framenearwall,1.840374e+00,2.154118e+00,419764
absdtheta_flyany_framenotnearfly_notnearwall,1.638048e+00,7.072960e+00,57529
absdtheta_flyany_framepivotcenter,7.813650e+00,2.686625e+00,753
absdtheta_flyany_framepivottail,5.826771e+00,2.099968e+00,11078
absdtheta_flyany_framerighting,9.467823e+00,7.508978e-01,1419
absdtheta_flyany_framestop,7.422782e-01,1.585939e+01,189088
absdtheta_flyany_frametouch,1.915950e+00,1.775984e+00,8268
absdtheta_flyany_framewalk,2.134433e+00,5.156700e+00,108391
absdtheta_flyany_framewingextension,2.108353e+00,3.622375e+00,365
absdtheta_flyany_framewingflick,1.496993e+00,-1.238487e+00,367
absdtheta_flyany_framewinggrooming,1.030237e+00,1.711916e+01,61818
absdtheta_flyfemale_frameany,1.682369e+00,1.773677e+00,220737
absdtheta_flymale_frameany,1.905489e+00,4.006686e+00,258014
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.658052e+00,-2.769599e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670710e+00,3.080481e+00,2371
absdv_cor_flyany_framebodyturn,3.747321e+00,3.042995e+00,4478
absdv_cor_flyany_framecrabwalkall,5.474013e+00,-6.700125e-01,37880
absdv_cor_flyany_framecrabwalkextreme,5.124804e+00,2.468195e+00,1228
absdv_cor_flyany_framejump,1.808126e+01,1.586619e+00,2721
absdv_cor_flyany_framemove,2.548127e+00,-2.240652e+00,290352
absdv_cor_flyany_framenearfly,1.509816e+00,-2.790806e+00,161658
absdv_cor_flyany_framenearwall,1.744891e+00,-3.444656e+00,419764
absdv_cor_flyany_framenotnearfly_notnearwall,1.286310e+00,1.709444e+00,57529
absdv_cor_flyany_framepivotcenter,4.714981e-02,-7.266206e-01,753
absdv_cor_flyany_framepivottail,3.171334e+00,3.326928e+00,11078
absdv_cor_flyany_framerighting,6.576205e+00,1.004400e+00,1419
absdv_cor_flyany_framestop,2.492711e-01,9.813009e+00,189088
absdv_cor_flyany_frametouch,1.836013e+00,4.411462e-01,8268
absdv_cor_flyany_framewalk,3.427288e+00,1.447590e-01,108391
absdv_cor_flyany_framewingextension,1.951216e+00,4.108522e+00,365
absdv_cor_flyany_framewingflick,1.640056e+00,-1.816128e+00,367
absdv_cor_flyany_framewinggrooming,2.697838e-01,1.320222e+01,61818
absdv_cor_flyfemale_frameany,1.538667e+00,-2.279124e+00,220737
absdv_cor_flymale_frameany,1.758900e+00,-2.906221e+00,258014
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.666253e+00,9.709826e-01,161658
absphidiff_nose2ell_flyany_frametouch,1.703056e+00,4.535359e+00,8268
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657768e+00,1.724662e-01,70422
absphidiff_nose2ell_flyfemale_frametouch,1.709881e+00,3.636954e+00,4172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674301e+00,1.552440e+00,91103
absphidiff_nose2ell_flymale_frametouch,1.696527e+00,3.551812e+00,4094
absphidiff_nose2ell_flymale_framewingextension,1.702146e+00,3.051778e+00,236
abssmoothdtheta_flyany_frameany,1.269463e+00,1.206858e+00,479440
abssmoothdtheta_flyfemale_frameany,1.170981e+00,-1.472372e-01,220737
abssmoothdtheta_flymale_frameany,1.353084e+00,2.311644e+00,258014
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.343986e+00,-5.797705e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581851e+00,-1.801116e+00,1507
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662821e+00,8.629262e-01,161658
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.422764e+00,-4.886054e+00,1041
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710795e+00,2.835303e+00,58615
absthetadiff_nose2ell_flyany_frametouch,1.624022e+00,-2.342112e+00,8268
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637625e+00,-2.859352e-01,70422
absthetadiff_nose2ell_flyfemale_frametouch,1.555413e+00,-7.072737e+00,4172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686911e+00,1.751966e+00,91103
absthetadiff_nose2ell_flymale_frametouch,1.679047e+00,5.479969e-02,4094
absthetadiff_nose2ell_flymale_framewingextension,1.760017e+00,3.162163e+00,236
absyaw_flyany_framemove,7.445684e-01,7.404881e+00,290372
absyaw_flyfemale_framemove,8.403991e-01,1.177452e+01,126466
absyaw_flymale_framemove,6.626948e-01,3.831790e+00,163405
accmag_flyany_frameany,1.289002e+02,5.505436e-01,479440
accmag_flyfemale_frameany,1.249740e+02,9.820245e-02,220737
accmag_flymale_frameany,1.321870e+02,9.511627e-01,258014
angle_biggest_wing_flyany_frameany,2.953163e-01,3.028190e+01,479460
angle_biggest_wing_flyany_framewingextension,7.236341e-01,1.135550e+00,365
angle_biggest_wing_flyfemale_frameany,2.990175e-01,2.913280e+01,220745
angle_biggest_wing_flymale_frameany,2.923918e-01,2.236066e+01,258026
angle_smallest_wing_flyany_frameany,1.655841e-01,3.460266e+01,479460
angle_smallest_wing_flyany_framewingextension,1.725443e-01,4.653898e+00,365
angle_smallest_wing_flyfemale_frameany,1.495421e-01,2.956543e+01,220745
angle_smallest_wing_flymale_frameany,1.793582e-01,2.621344e+01,258026
angleonclosestfly_flyany_framenearfly,-3.367000e-01,2.313531e+00,161658
angleonclosestfly_flyany_framestop_nearfly,-3.326326e-01,1.775897e+00,58615
angleonclosestfly_flyany_frametouch,-2.566458e-01,2.569032e+00,8268
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.395806e-01,1.744594e+00,70422
angleonclosestfly_flyfemale_frametouch,-2.095582e-01,3.454661e+00,4172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.364842e-01,1.393142e+00,91103
angleonclosestfly_flymale_frametouch,-3.052829e-01,4.649120e-02,4094
angleonclosestfly_flymale_framewingextension,-7.930293e-01,-3.091437e+00,236
anglesub_flyany_frameany,1.646521e-01,-2.563034e+00,479460
anglesub_flyfemale_frameany,1.687740e-01,-1.530352e+00,220745
anglesub_flymale_frameany,1.611448e-01,-2.440373e+00,258026
area_flyany_frameany,1.576399e+00,-2.031478e+00,479460
area_flyfemale_frameany,1.790578e+00,-2.019710e+00,220745
area_flymale_frameany,1.393180e+00,-1.423723e+00,258026
area_inmost_wing_flyany_frameany,7.836787e-01,-3.818126e+00,479460
area_inmost_wing_flyany_framewingextension,6.813071e-01,7.285645e-01,365
area_inmost_wing_flyany_framewinggrooming,4.350052e-01,2.451614e+00,61818
area_inmost_wing_flyfemale_frameany,7.945308e-01,-3.975061e+00,220745
area_inmost_wing_flymale_frameany,7.739078e-01,-2.975014e+00,258026
area_outmost_wing_flyany_frameany,1.014625e+00,1.702598e+00,479460
area_outmost_wing_flyany_framewingextension,1.316313e+00,1.515696e+00,365
area_outmost_wing_flyany_framewinggrooming,8.401076e-01,-1.813522e+00,61818
area_outmost_wing_flyfemale_frameany,1.077331e+00,1.575807e+00,220745
area_outmost_wing_flymale_frameany,9.608653e-01,1.730167e+00,258026
arena_angle_flyany_frameany,4.635832e-02,8.790037e-01,479460
b_mm_flyany_frameany,2.078368e-01,-1.203345e+00,479460
b_mm_flyfemale_frameany,2.228941e-01,-1.113412e+00,220745
b_mm_flymale_frameany,1.949540e-01,-8.039444e-01,258026
boutfreq_flyany_framebackup,1.172152e-03,9.687256e-01,479460
boutfreq_flyany_framebodyturn,3.610312e-03,-9.827362e-01,479460
boutfreq_flyany_framecrabwalkall,1.046594e-02,-2.620044e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.550161e-04,-1.943682e+00,479460
boutfreq_flyany_framejump,2.267134e-03,7.241417e+00,479460
boutfreq_flyany_framepivotcenter,4.943061e-04,5.583038e+00,479460
boutfreq_flyany_framepivottail,6.234097e-03,1.921020e-01,479460
boutfreq_flyany_framerighting,3.253660e-04,5.590611e-01,479460
boutfreq_flyany_framestop,2.963334e-02,1.601655e+01,479460
boutfreq_flyany_frametouch,3.211947e-03,-3.131090e+00,479460
boutfreq_flyany_framewalk,1.950736e-02,-1.275575e+00,479460
boutfreq_flyany_framewingextension,1.897969e-04,-6.152132e-01,479460
boutfreq_flyany_framewingflick,7.967297e-04,9.754611e+00,479460
boutfreq_flyany_framewinggrooming,4.354899e-03,1.468453e+01,479460
boutfreq_flymale_frameattemptedcopulation,3.875759e-06,-8.817900e-01,258014
boutfreq_flymale_framechase,9.301821e-05,-2.895825e+00,258014
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,258014
corfrac_maj_flyany_frameany,5.389017e-05,9.199370e+00,479440
corfrac_maj_flyany_framebackup,-8.689561e-02,1.070984e+01,2371
corfrac_maj_flyany_framebodyturn,-7.408043e-01,6.555201e-01,4478
corfrac_maj_flyany_framecrabwalkall,-2.285892e-01,4.961266e+00,37880
corfrac_maj_flyany_framecrabwalkextreme,-4.509465e-01,1.544080e+00,1228
corfrac_maj_flyany_framepivotcenter,-3.616619e-02,4.020895e+00,753
corfrac_maj_flyany_framepivottail,-6.873829e-01,9.898505e-01,11078
corfrac_maj_flyfemale_frameany,2.156815e-02,9.427181e+00,220737
corfrac_maj_flymale_frameany,-1.798038e-02,7.712215e+00,258014
da_flyany_frameany,-7.390141e-06,1.791537e-01,479440
da_flyfemale_frameany,-3.669963e-05,7.104964e-01,220737
da_flymale_frameany,1.172051e-05,-7.709032e-01,258014
dangle2wall_flyany_framenearwall,-1.623329e-02,-5.660276e+00,419764
dangle2wall_flyfemale_framenearwall,-9.992700e-03,-4.782171e+00,176705
dangle2wall_flymale_framenearwall,-2.190573e-02,-5.342079e+00,242386
dangle_biggest_wing_flyany_frameany,-3.159359e-01,-2.950523e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.770561e-01,-2.500276e+01,220737
dangle_biggest_wing_flymale_frameany,-3.492658e-01,-2.549314e+01,258014
dangle_smallest_wing_flyany_frameany,3.161472e-01,2.953228e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.784636e-01,2.502090e+01,220737
dangle_smallest_wing_flymale_frameany,3.487944e-01,2.545122e+01,258014
danglesub_flyany_framemove,-1.654766e-02,-2.064881e-01,290352
danglesub_flyany_framenearfly,-7.342895e-02,2.250885e+00,161658
danglesub_flyfemale_framenearfly,-6.975503e-02,2.524278e+00,70422
danglesub_flymale_framenearfly,-7.640921e-02,1.847681e+00,91103
darea_flyany_frameany,-3.711343e-05,-1.048240e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.977257e-02,4.835409e+00,2371
darea_flyany_framebodyturn,-2.320550e-01,-6.690500e+00,4478
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.963775e-02,-3.148879e+00,37880
darea_flyany_framecrabwalkextreme,-9.198178e-02,-2.604012e+00,1228
darea_flyany_framejump,3.692130e-01,3.118387e+00,2721
darea_flyany_framepivotcenter,2.689725e-02,-2.503150e-01,753
darea_flyany_framepivottail,-2.022763e-01,-5.763206e+00,11078
darea_flyany_framerighting,2.724547e-01,2.874536e+00,1419
darea_flyany_framestop,9.912367e-04,6.746204e+00,189088
darea_flyany_frametouch,-5.032145e-02,2.868381e+00,8268
darea_flyany_framewalk,3.659712e-02,2.994787e+00,108391
darea_flyany_framewingextension,1.350040e-02,1.431763e-01,365
darea_flyany_framewingflick,1.003482e-01,-7.491377e-01,367
darea_flyany_framewinggrooming,-4.990850e-02,-1.932720e+01,61818
darea_flyfemale_frameany,-3.970710e-04,-3.425071e-01,220737
darea_flymale_frameany,2.275079e-04,-2.733913e-01,258014
darea_inmost_wing_flyany_frameany,5.324820e-01,2.588279e+01,479440
darea_inmost_wing_flyfemale_frameany,5.826782e-01,2.374257e+01,220737
darea_inmost_wing_flymale_frameany,4.900839e-01,2.068722e+01,258014
darea_outmost_wing_flyany_frameany,-5.322787e-01,-2.587258e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.211633e+00,-1.888446e+00,365
darea_outmost_wing_flyfemale_frameany,-5.819416e-01,-2.387370e+01,220737
darea_outmost_wing_flymale_frameany,-4.900584e-01,-2.068225e+01,258014
db_flyany_frameany,-2.097157e-06,-1.725273e+00,479440
db_flyfemale_frameany,-3.779783e-05,-1.585933e+00,220737
db_flymale_frameany,2.529043e-05,4.379566e-01,258014
dcenter_flyany_frameany,1.179512e+01,1.877610e+00,479460
dcenter_flyany_framebackupstart,1.032947e+01,4.749221e+00,562
dcenter_flyany_framebodyturn,1.282441e+01,5.122498e+00,4478
dcenter_flyany_framebodyturnstart,1.276197e+01,5.461042e+00,1731
dcenter_flyany_framecrabwalkallstart,1.292029e+01,4.718415e+00,5018
dcenter_flyany_framecrabwalkextreme,9.709292e+00,3.369063e+00,1228
dcenter_flyany_framecrabwalkextremestart,9.673197e+00,3.195772e+00,361
dcenter_flyany_framejumpstart,1.277762e+01,2.080727e+00,1087
dcenter_flyany_framemove,1.197300e+01,2.913024e+00,290372
dcenter_flyany_framenearwall,1.075795e+01,1.524350e+00,419780
dcenter_flyany_framepivotcenter,1.242392e+01,3.903594e+00,753
dcenter_flyany_framepivotcenterstart,1.227097e+01,1.792101e+00,237
dcenter_flyany_framepivottailstart,1.163374e+01,5.103250e+00,2989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144182e+01,2.849840e-01,189088
dcenter_flyany_frametouch,2.697359e+00,-6.268311e+00,8268
dcenter_flyany_framewalk,1.292084e+01,2.540712e+00,108391
dcenter_flyany_framewingflick,9.892210e+00,3.860912e+00,367
dcenter_flyany_framewinggrooming,1.254497e+01,-2.792742e+00,61818
dcenter_flyfemale_frameany,1.223366e+01,2.704713e+00,220745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142172e+01,9.934191e-01,258026
dcenter_flymale_framewingextension,7.542731e+00,3.391865e-01,236
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.206972e-02,-3.768670e+00,290352
ddcenter_flyany_framenearfly,3.438067e-01,-1.943123e+00,161658
ddcenter_flyfemale_framenearfly,3.266174e-01,-1.936714e+00,70422
ddcenter_flymale_framenearfly,3.579844e-01,-1.911978e+00,91103
ddell2nose_flyany_framenearfly,8.993382e-01,-2.559109e+00,161658
ddell2nose_flyfemale_framenearfly,8.552949e-01,-2.622713e+00,70422
ddell2nose_flymale_framenearfly,9.396193e-01,-2.464432e+00,91103
ddist2wall_flyany_framenearwall,1.403766e-02,-1.638456e+00,419764
ddist2wall_flyfemale_framenearwall,1.962868e-02,-6.467203e-01,176705
ddist2wall_flymale_framenearwall,9.696049e-03,-1.723377e+00,242386
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.021633e-01,-2.675636e+00,161658
ddnose2ell_flyfemale_framenearfly,8.620425e-01,-2.832753e+00,70422
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.360611e-01,-2.392510e+00,91103
decc_flyany_frameany,1.104561e-06,-1.252589e+00,479440
decc_flyfemale_frameany,-4.057608e-05,-2.871388e+00,220737
decc_flymale_frameany,3.568397e-05,1.597316e+00,258014
dell2nose_flyany_frameany,1.098705e+01,2.139669e+00,479460
dell2nose_flyany_framewingflick,9.145007e+00,3.983697e+00,367
dell2nose_flyfemale_frameany,1.139906e+01,3.090203e+00,220745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063619e+01,1.098778e+00,258026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.207892e+00,-2.054151e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.562643e+00,-4.244720e-01,562
dist2wall_flyany_framebodyturnstart,4.995081e+00,-4.772818e+00,1731
dist2wall_flyany_framecrabwalkall,4.463567e+00,-6.458395e+00,37881
dist2wall_flyany_framecrabwalkextreme,5.002249e+00,-5.725809e+00,1228
dist2wall_flyany_framejump,1.568908e+01,-2.642931e+00,2721
dist2wall_flyany_framejumpstart,1.508871e+01,-1.606829e+00,1087
dist2wall_flyany_framemove,7.574705e+00,-2.944337e+00,290372
dist2wall_flyany_framepivotcenterstart,1.227492e+01,-1.977933e+00,237
dist2wall_flyany_framepivottailstart,4.072394e+00,-5.629659e+00,2989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.158591e+01,-2.593948e+00,189088
dist2wall_flyany_frametouch,5.874400e+00,-4.433091e+00,8268
dist2wall_flyany_framewalk,6.441230e+00,-4.323556e+00,108391
dist2wall_flyany_framewinggrooming,1.349502e+01,-4.659283e+00,61818
dist2wall_flyfemale_frameany,1.141583e+01,-6.514987e-01,220745
dist2wall_flymale_frameany,7.323413e+00,-2.901901e+00,258026
dmax_wing_angle_flyany_frameany,1.810229e-02,1.756595e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.371722e-01,4.409198e-01,365
dmax_wing_angle_flyany_framewingflick,-9.288515e+00,-2.850733e-01,367
dmax_wing_angle_flyfemale_frameany,2.692153e-02,3.166389e+00,220737
dmax_wing_angle_flymale_frameany,1.028514e-02,1.892905e-01,258014
dmax_wing_area_flyany_frameany,-1.307431e+00,-2.529389e+01,479440
dmax_wing_area_flyany_framewingextension,-1.240984e+00,-1.550821e+00,365
dmax_wing_area_flyfemale_frameany,-1.241449e+00,-1.906637e+01,220737
dmax_wing_area_flymale_frameany,-1.364736e+00,-2.157930e+01,258014
dmin_wing_angle_flyany_frameany,-1.789101e-02,-1.718321e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.172858e-01,1.171700e+00,365
dmin_wing_angle_flyany_framewingflick,-1.033259e+01,-3.221417e-01,367
dmin_wing_angle_flyfemale_frameany,-2.551407e-02,-2.972786e+00,220737
dmin_wing_angle_flymale_frameany,-1.075656e-02,-2.168206e-01,258014
dmin_wing_area_flyany_frameany,1.307634e+00,2.529583e+01,479440
dmin_wing_area_flyany_framewingextension,1.363780e+00,2.082909e+00,365
dmin_wing_area_flyfemale_frameany,1.242186e+00,1.903430e+01,220737
dmin_wing_area_flymale_frameany,1.364762e+00,2.158317e+01,258014
dnose2ell_angle_30tomin30_flyany_frameany,1.148148e+01,1.811950e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189700e+01,2.453050e+00,220745
dnose2ell_angle_30tomin30_flymale_frameany,1.112830e+01,1.082202e+00,258026
dnose2ell_angle_min20to20_flyany_frameany,4.741523e+01,5.486682e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.474787e+01,3.628028e+00,220745
dnose2ell_angle_min20to20_flymale_frameany,4.973613e+01,4.861347e+00,258026
dnose2ell_angle_min30to30_flyany_frameany,3.769873e+01,5.126490e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.586766e+01,3.415716e+00,220745
dnose2ell_angle_min30to30_flymale_frameany,3.929455e+01,4.626062e+00,258026
dnose2ell_flyany_frameany,1.097357e+01,2.132059e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.564222e+00,4.701899e+00,562
dnose2ell_flyany_framebodyturn,1.207137e+01,5.394444e+00,4478
dnose2ell_flyany_framebodyturnstart,1.205128e+01,5.802464e+00,1731
dnose2ell_flyany_framecrabwalkallstart,1.209976e+01,4.834154e+00,5018
dnose2ell_flyany_framecrabwalkextreme,8.627029e+00,3.144244e+00,1228
dnose2ell_flyany_framecrabwalkextremestart,8.662737e+00,3.194235e+00,361
dnose2ell_flyany_framejumpstart,1.204979e+01,2.017895e+00,1087
dnose2ell_flyany_framenearwall,9.946711e+00,1.967732e+00,419780
dnose2ell_flyany_framepivotcenter,1.160520e+01,3.796961e+00,753
dnose2ell_flyany_framepivotcenterstart,1.138957e+01,1.761047e+00,237
dnose2ell_flyany_framepivottailstart,1.086097e+01,5.209654e+00,2989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060491e+01,4.164241e-01,189088
dnose2ell_flyany_frametouch,1.201069e+00,2.188079e+00,8268
dnose2ell_flyany_framewalk,1.211814e+01,2.795252e+00,108391
dnose2ell_flyany_framewingflick,9.200603e+00,3.359433e+00,367
dnose2ell_flyany_framewinggrooming,1.171160e+01,-2.817901e+00,61818
dnose2ell_flyfemale_frameany,1.138253e+01,2.800447e+00,220745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062620e+01,1.331484e+00,258026
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.435408e+00,6.440198e-01,236
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179887e+01,1.993202e+00,479460
dnose2tail_flyany_framemove,1.203258e+01,3.185159e+00,290372
dnose2tail_flyfemale_frameany,1.217666e+01,2.533923e+00,220745
dnose2tail_flymale_frameany,1.147856e+01,1.288163e+00,258026
dnwingsdetected_flyany_frameany,6.325259e-05,1.384458e+00,479440
dnwingsdetected_flyfemale_frameany,8.243065e-04,2.352656e+00,220737
dnwingsdetected_flymale_frameany,-4.701423e-04,-9.722882e-01,258014
dphi_flyany_framemove,1.767490e-02,5.632396e-01,290352
dphi_flyfemale_framemove,9.976891e-02,1.864141e+00,126458
dphi_flymale_framemove,-4.994172e-02,-8.043023e-01,163393
dtheta_flyany_frameany,-9.931973e-04,-2.238747e-01,479440
dtheta_flyfemale_frameany,1.052954e-02,8.124311e-01,220737
dtheta_flymale_frameany,-1.127219e-02,-9.869569e-01,258014
du_cor_flyany_frameany,4.173742e+00,-5.092824e+00,479440
du_cor_flyfemale_frameany,3.515981e+00,-5.286106e+00,220737
du_cor_flymale_frameany,4.733895e+00,-4.315427e+00,258014
du_ctr_flyany_frameany,4.563235e+00,-5.003367e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.474474e+00,-9.924537e-02,2371
du_ctr_flyany_framebodyturn,5.378682e+00,-3.875980e-01,4478
du_ctr_flyany_framecrabwalkall,1.038476e+01,-1.759281e+00,37880
du_ctr_flyany_framecrabwalkextreme,8.874427e-01,-2.132912e+00,1228
du_ctr_flyany_framejump,2.214351e+01,-3.480985e+00,2721
du_ctr_flyany_framemove,7.401200e+00,-4.596726e+00,290352
du_ctr_flyany_framenearfly,4.203341e+00,-4.347779e+00,161658
du_ctr_flyany_framenearwall,4.787998e+00,-5.031797e+00,419764
du_ctr_flyany_framenotnearfly_notnearwall,5.158518e+00,-1.790867e+00,57529
du_ctr_flyany_framepivotcenter,-6.542967e-02,-2.891894e+00,753
