field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489365e-01,1.425260e+00,455468
a_mm_flyfemale_frameany,6.894303e-01,7.697056e-01,237778
a_mm_flymale_frameany,6.046882e-01,1.280090e+00,217169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.476970e-01,-2.242259e+00,646
absangle2wall_flyany_framebodyturnstart,1.068093e+00,-1.961499e+00,2285
absangle2wall_flyany_framecrabwalkall,1.132168e+00,-1.506027e+00,43609
absangle2wall_flyany_framecrabwalkextreme,8.808892e-01,-2.574483e+00,1061
absangle2wall_flyany_framejump,1.601671e+00,-1.777104e+00,1269
absangle2wall_flyany_framejumpstart,1.692495e+00,-5.821921e-01,467
absangle2wall_flyany_framemove,1.284917e+00,-2.750950e+00,259500
absangle2wall_flyany_framenearwall,1.395523e+00,9.528293e-02,410075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278228e-01,-1.619306e+00,3709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613998e+00,-1.648617e+00,195968
absangle2wall_flyany_frametouch,1.369373e+00,-2.189573e+00,9177
absangle2wall_flyany_framewalk,1.342493e+00,-1.105872e+00,167898
absangle2wall_flyany_framewinggrooming,1.497109e+00,-2.026134e+00,13076
absangle2wall_flyfemale_framenearwall,1.403984e+00,1.536491e-01,206219
absangle2wall_flymale_framenearwall,1.386538e+00,-6.254851e-03,203377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663596e+00,1.187720e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544876e+00,1.257975e+00,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476066e+00,4.353672e-01,1689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602779e+00,1.979187e+00,154428
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450620e+00,4.075538e-01,1537
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622132e+00,1.435922e+00,58642
absanglefrom1to2_nose2ell_flyany_frametouch,7.219439e-01,7.194347e-01,9177
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612096e+00,-2.744488e-01,81637
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.380751e-01,-8.633884e-01,4252
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.012030e-01,1.785628e+00,898
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592930e+00,1.988691e+00,72687
absanglefrom1to2_nose2ell_flymale_frametouch,7.039303e-01,1.110305e+00,4922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.515602e+00,-2.632640e-01,410058
absdangle2wall_flyfemale_framenearwall,1.624135e+00,8.279811e-01,206210
absdangle2wall_flymale_framenearwall,1.398899e+00,-1.402360e+00,203369
absdtheta_flyany_frameany,1.457615e+00,9.947879e-01,455449
absdtheta_flyany_framebackup,2.795705e+00,2.480415e+00,2405
absdtheta_flyany_framebodyturn,6.019996e+00,1.012865e+00,5741
absdtheta_flyany_framecrabwalkall,1.884561e+00,1.286907e+00,43608
absdtheta_flyany_framecrabwalkextreme,2.000235e+00,1.816513e+00,1061
absdtheta_flyany_framemove,2.278125e+00,2.358984e+00,259481
absdtheta_flyany_framenearfly,1.594661e+00,1.296985e+00,154423
absdtheta_flyany_framenearwall,1.506940e+00,-3.019317e-01,410058
absdtheta_flyany_framenotnearfly_notnearwall,1.048813e+00,2.295551e+00,42720
absdtheta_flyany_framepivotcenter,7.250679e+00,1.901983e+00,253
absdtheta_flyany_framepivottail,5.792044e+00,2.268599e+00,14688
absdtheta_flyany_framerighting,9.519006e+00,1.056871e+00,353
absdtheta_flyany_framestop,3.629146e-01,-2.466570e+00,195968
absdtheta_flyany_frametouch,1.974281e+00,3.134299e+00,9177
absdtheta_flyany_framewalk,1.878027e+00,1.847634e+00,167896
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.573262e-01,-2.887748e+00,13076
absdtheta_flyfemale_frameany,1.543208e+00,1.945117e+00,237768
absdtheta_flymale_frameany,1.365492e+00,-2.529525e-01,217160
absdtheta_flymale_framechase,2.171885e+00,1.729046e+00,898
absdv_cor_flyany_frameany,2.019644e+00,1.497584e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.689696e+00,3.368917e+00,2405
absdv_cor_flyany_framebodyturn,3.658952e+00,2.552567e+00,5741
absdv_cor_flyany_framecrabwalkall,6.404477e+00,2.050158e+00,43608
absdv_cor_flyany_framecrabwalkextreme,5.390047e+00,3.120849e+00,1061
absdv_cor_flyany_framejump,1.990499e+01,3.642919e+00,1269
absdv_cor_flyany_framemove,3.375288e+00,2.582752e+00,259481
absdv_cor_flyany_framenearfly,1.971454e+00,1.876651e+00,154423
absdv_cor_flyany_framenearwall,2.112014e+00,6.541350e-02,410058
absdv_cor_flyany_framenotnearfly_notnearwall,1.080547e+00,2.359644e+00,42720
absdv_cor_flyany_framepivotcenter,8.237275e-02,-7.158896e-02,253
absdv_cor_flyany_framepivottail,3.022052e+00,2.333551e+00,14688
absdv_cor_flyany_framerighting,7.779051e+00,4.573946e+00,353
absdv_cor_flyany_framestop,1.432156e-01,-4.597605e-01,195968
absdv_cor_flyany_frametouch,2.307606e+00,4.283240e+00,9177
absdv_cor_flyany_framewalk,3.875957e+00,1.800380e+00,167896
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371626e-01,-6.712676e-01,13076
absdv_cor_flyfemale_frameany,2.032985e+00,2.276807e+00,237768
absdv_cor_flymale_frameany,2.008594e+00,5.380880e-01,217160
absdv_cor_flymale_framechase,2.570747e+00,1.309721e+00,898
absphidiff_nose2ell_flyany_framenearfly,1.696828e+00,2.343565e+00,154423
absphidiff_nose2ell_flyany_frametouch,1.618835e+00,2.215454e+00,9177
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703516e+00,2.239851e+00,81635
absphidiff_nose2ell_flyfemale_frametouch,1.620781e+00,8.658348e-01,4252
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.301558e-01,3.009449e+00,898
absphidiff_nose2ell_flymale_framenearfly,1.689518e+00,2.314140e+00,72684
absphidiff_nose2ell_flymale_frametouch,1.616263e+00,2.139788e+00,4922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152870e+00,1.449791e+00,455449
abssmoothdtheta_flyfemale_frameany,1.262167e+00,2.496379e+00,237768
abssmoothdtheta_flymale_frameany,1.034966e+00,-8.221554e-03,217160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504992e+00,-1.852462e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759196e+00,2.015147e+00,1689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663819e+00,1.533752e+00,154428
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594742e+00,-1.067694e-01,1537
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592582e+00,1.296694e+00,58642
absthetadiff_nose2ell_flyany_frametouch,1.816322e+00,1.410065e+00,9177
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671690e+00,1.257753e+00,81637
absthetadiff_nose2ell_flyfemale_frametouch,1.802585e+00,-9.938408e-01,4252
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.513978e-01,2.875112e+00,898
absthetadiff_nose2ell_flymale_framenearfly,1.655036e+00,1.666406e+00,72687
absthetadiff_nose2ell_flymale_frametouch,1.830092e+00,1.763354e+00,4922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.380946e-01,-5.632027e-01,259500
absyaw_flyfemale_framemove,5.533301e-01,-4.475275e-01,139587
absyaw_flymale_framemove,5.218512e-01,-5.691562e-01,119844
accmag_flyany_frameany,1.222512e+02,1.315387e+00,455449
accmag_flyfemale_frameany,1.307365e+02,2.068622e+00,237768
accmag_flymale_frameany,1.130577e+02,1.767311e-01,217160
angle_biggest_wing_flyany_frameany,1.844710e-02,-3.157398e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.278782e-02,-3.510693e+00,237778
angle_biggest_wing_flymale_frameany,2.443987e-02,-1.917037e+00,217169
angle_smallest_wing_flyany_frameany,-2.045159e-03,-3.749216e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.295013e-03,-3.013105e+00,237778
angle_smallest_wing_flymale_frameany,-2.996402e-03,-3.028975e+00,217169
angleonclosestfly_flyany_framenearfly,-2.769540e-01,3.534208e+00,154428
angleonclosestfly_flyany_framestop_nearfly,-2.378905e-01,3.250062e+00,58642
angleonclosestfly_flyany_frametouch,-2.545692e-01,2.133362e+00,9177
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.943924e-01,2.199868e+00,81637
angleonclosestfly_flyfemale_frametouch,-2.151999e-01,3.036268e+00,4252
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.139715e-02,2.491455e+00,898
angleonclosestfly_flymale_framenearfly,-2.575899e-01,3.415842e+00,72687
angleonclosestfly_flymale_frametouch,-2.992724e-01,-1.752407e-01,4922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785941e-01,-1.801052e+00,455468
anglesub_flyfemale_frameany,1.776255e-01,-1.082543e+00,237778
anglesub_flymale_frameany,1.797814e-01,-1.731322e+00,217169
area_flyany_frameany,1.835931e+00,1.224062e+00,455468
area_flyfemale_frameany,2.059886e+00,5.738566e-01,237778
area_flymale_frameany,1.590751e+00,1.226042e+00,217169
area_inmost_wing_flyany_frameany,9.520396e-01,1.924528e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.362749e-01,2.419234e+00,13076
area_inmost_wing_flyfemale_frameany,1.053788e+00,3.147797e+00,237778
area_inmost_wing_flymale_frameany,8.407740e-01,-2.709819e-01,217169
area_outmost_wing_flyany_frameany,1.034105e+00,2.196371e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.693101e-01,-9.728911e-01,13076
area_outmost_wing_flyfemale_frameany,1.109581e+00,2.228333e+00,237778
area_outmost_wing_flymale_frameany,9.515412e-01,1.446670e+00,217169
arena_angle_flyany_frameany,5.399439e-02,4.304545e-01,455468
b_mm_flyany_frameany,2.241142e-01,1.002008e+00,455468
b_mm_flyfemale_frameany,2.377198e-01,3.904846e-01,237778
b_mm_flymale_frameany,2.091858e-01,1.013350e+00,217169
boutfreq_flyany_framebackup,1.422712e-03,2.621863e+00,455468
boutfreq_flyany_framebodyturn,5.016818e-03,2.995239e+00,455468
boutfreq_flyany_framecrabwalkall,1.137511e-02,4.101683e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.345122e-04,-7.856428e-01,455468
boutfreq_flyany_framejump,1.025319e-03,1.694974e+00,455468
boutfreq_flyany_framepivotcenter,2.173588e-04,2.140214e-02,455468
boutfreq_flyany_framepivottail,8.143272e-03,3.081184e+00,455468
boutfreq_flyany_framerighting,8.343067e-05,-1.574444e+00,455468
boutfreq_flyany_framestop,1.459598e-02,1.009453e+00,455468
boutfreq_flyany_frametouch,4.665531e-03,-2.215845e-01,455468
boutfreq_flyany_framewalk,2.133410e-02,1.886143e+00,455468
boutfreq_flyany_framewingextension,2.415098e-05,-1.677643e+00,455468
boutfreq_flyany_framewingflick,2.415098e-05,-1.708568e+00,455468
boutfreq_flyany_framewinggrooming,7.069651e-04,-3.583993e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,217160
boutfreq_flymale_framechase,5.940321e-04,-1.295359e+00,217160
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,217160
corfrac_maj_flyany_frameany,-1.451851e-01,-2.465008e+00,455449
corfrac_maj_flyany_framebackup,-1.709323e-01,3.697781e+00,2405
corfrac_maj_flyany_framebodyturn,-7.434099e-01,-8.949324e-01,5741
corfrac_maj_flyany_framecrabwalkall,-3.185296e-01,-1.537842e+00,43608
corfrac_maj_flyany_framecrabwalkextreme,-5.663123e-01,-1.507215e+00,1061
corfrac_maj_flyany_framepivotcenter,-1.574383e-01,-2.691083e+00,253
corfrac_maj_flyany_framepivottail,-6.748896e-01,1.105192e+00,14688
corfrac_maj_flyfemale_frameany,-1.637094e-01,-2.713709e+00,237768
corfrac_maj_flymale_frameany,-1.251940e-01,-1.661066e+00,217160
da_flyany_frameany,-5.415931e-06,5.152924e-01,455449
da_flyfemale_frameany,-3.832657e-06,1.394908e+00,237768
da_flymale_frameany,-1.701983e-05,-1.507172e+00,217160
dangle2wall_flyany_framenearwall,6.028645e-03,-2.931981e+00,410058
dangle2wall_flyfemale_framenearwall,1.531797e-02,-2.424912e+00,206210
dangle2wall_flymale_framenearwall,-3.992140e-03,-2.983039e+00,203369
dangle_biggest_wing_flyany_frameany,1.291229e-02,1.943481e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.657562e-04,2.812772e-01,237768
dangle_biggest_wing_flymale_frameany,2.826983e-02,2.942495e+00,217160
dangle_smallest_wing_flyany_frameany,-1.291355e-02,-1.940432e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.906003e-04,-2.884799e-01,237768
dangle_smallest_wing_flymale_frameany,-2.831670e-02,-2.926054e+00,217160
danglesub_flyany_framemove,-3.340546e-02,-5.020928e+00,259481
danglesub_flyany_framenearfly,-1.252158e-01,-2.867852e+00,154423
danglesub_flyfemale_framenearfly,-1.265663e-01,-3.015188e+00,81635
danglesub_flymale_framenearfly,-1.235365e-01,-2.412001e+00,72684
darea_flyany_frameany,-5.806796e-05,-1.425736e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.211585e-01,3.152202e+00,2405
darea_flyany_framebodyturn,-8.559743e-02,-1.427651e+00,5741
darea_flyany_framechase,-3.524919e-02,-1.645439e+00,986
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.372446e-02,1.357355e+00,43608
darea_flyany_framecrabwalkextreme,-9.287302e-02,-2.290596e+00,1061
darea_flyany_framejump,-1.555614e-01,-8.125111e-01,1269
darea_flyany_framepivotcenter,-9.801537e-02,-2.288658e+00,253
darea_flyany_framepivottail,-6.948382e-02,-7.153496e-01,14688
darea_flyany_framerighting,2.578773e-01,2.548656e+00,353
darea_flyany_framestop,-1.601466e-02,-7.865124e-01,195968
darea_flyany_frametouch,-1.639463e-01,-5.849538e+00,9177
darea_flyany_framewalk,2.774455e-02,2.400092e-01,167896
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.048194e-02,-4.598849e+00,13076
darea_flyfemale_frameany,-9.553657e-05,8.383853e-01,237768
darea_flymale_frameany,-4.162915e-05,-1.470362e+00,217160
darea_inmost_wing_flyany_frameany,3.112040e-02,-3.942570e+00,455449
darea_inmost_wing_flyfemale_frameany,3.741651e-02,-3.289415e+00,237768
darea_inmost_wing_flymale_frameany,2.302417e-02,-3.494547e+00,217160
darea_outmost_wing_flyany_frameany,-3.096240e-02,3.943925e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.717190e-02,3.283469e+00,237768
darea_outmost_wing_flymale_frameany,-2.293338e-02,3.520901e+00,217160
db_flyany_frameany,-5.414250e-06,-2.721083e+00,455449
db_flyfemale_frameany,-9.620518e-06,9.377667e-02,237768
db_flymale_frameany,-2.043657e-07,-1.216375e+00,217160
dcenter_flyany_frameany,1.172886e+01,1.678064e+00,455468
dcenter_flyany_framebackupstart,1.010880e+01,2.958813e+00,648
dcenter_flyany_framebodyturn,1.165189e+01,1.622858e+00,5741
dcenter_flyany_framebodyturnstart,1.157619e+01,1.769536e+00,2285
dcenter_flyany_framecrabwalkallstart,1.147795e+01,3.276656e-01,5181
dcenter_flyany_framecrabwalkextreme,8.688694e+00,1.133596e+00,1061
dcenter_flyany_framecrabwalkextremestart,9.035000e+00,1.743530e+00,289
dcenter_flyany_framejumpstart,1.177301e+01,5.312098e-01,467
dcenter_flyany_framemove,1.137110e+01,7.693704e-01,259500
dcenter_flyany_framenearwall,1.079862e+01,1.176112e+00,410075
dcenter_flyany_framepivotcenter,9.772004e+00,8.259952e-01,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034487e+01,7.253973e-01,3709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210728e+01,1.949675e+00,195968
dcenter_flyany_frametouch,2.993478e+00,1.025412e+00,9177
dcenter_flyany_framewalk,1.215529e+01,2.805923e-02,167898
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411084e+01,9.692533e-01,13076
dcenter_flyfemale_frameany,1.207188e+01,2.528358e+00,237778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136125e+01,6.073012e-01,217169
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.853955e-01,7.959935e+00,259481
ddcenter_flyany_framenearfly,6.284735e-01,2.852001e+00,154423
ddcenter_flyfemale_framenearfly,6.200228e-01,3.152410e+00,81635
ddcenter_flymale_framenearfly,6.379952e-01,2.483376e+00,72684
ddell2nose_flyany_framenearfly,1.672559e+00,2.901491e+00,154423
ddell2nose_flyfemale_framenearfly,1.621409e+00,2.873524e+00,81635
ddell2nose_flymale_framenearfly,1.727058e+00,2.860519e+00,72684
ddist2wall_flyany_framenearwall,1.608818e-02,-1.182990e+00,410058
ddist2wall_flyfemale_framenearwall,2.264118e-02,-2.350933e-01,206210
ddist2wall_flymale_framenearwall,8.530644e-03,-1.841322e+00,203369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.672208e+00,2.833100e+00,154423
ddnose2ell_flyfemale_framenearfly,1.687042e+00,2.951438e+00,81635
ddnose2ell_flymale_framechase,-1.368273e+00,-6.053464e-01,898
ddnose2ell_flymale_framenearfly,1.655901e+00,2.502034e+00,72684
decc_flyany_frameany,-5.809557e-06,-2.259495e+00,455449
decc_flyfemale_frameany,-1.202144e-05,-1.636978e+00,237768
decc_flymale_frameany,7.309164e-06,3.994635e-01,217160
dell2nose_flyany_frameany,1.079685e+01,1.630438e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108162e+01,2.527657e+00,237778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049131e+01,5.300352e-01,217169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.746501e+00,-2.694394e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.813533e+00,-3.173788e+00,648
dist2wall_flyany_framebodyturnstart,7.324314e+00,-1.111065e+00,2285
dist2wall_flyany_framecrabwalkall,6.015605e+00,-2.834252e+00,43609
dist2wall_flyany_framecrabwalkextreme,6.675572e+00,-2.460026e+00,1061
dist2wall_flyany_framejump,1.734238e+01,-1.678064e+00,1269
dist2wall_flyany_framejumpstart,1.565318e+01,-1.715108e+00,467
dist2wall_flyany_framemove,7.705747e+00,-2.942156e+00,259500
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.398280e+00,-3.163908e+00,3709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.250455e+01,-2.580932e+00,195968
dist2wall_flyany_frametouch,7.152530e+00,-3.298454e+00,9177
dist2wall_flyany_framewalk,7.814107e+00,-2.142886e+00,167898
dist2wall_flyany_framewinggrooming,1.812556e+01,-1.548679e+00,13076
dist2wall_flyfemale_frameany,1.087397e+01,-2.049166e+00,237778
dist2wall_flymale_frameany,8.507041e+00,-3.105296e+00,217169
dmax_wing_angle_flyany_frameany,-1.224621e-02,-3.071259e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.464060e-02,-2.823752e+00,237768
dmax_wing_angle_flymale_frameany,-9.724820e-03,-1.826201e+00,217160
dmax_wing_area_flyany_frameany,-2.839248e-01,2.593645e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.737579e-01,2.492773e+00,237768
dmax_wing_area_flymale_frameany,-2.940348e-01,1.733497e+00,217160
dmin_wing_angle_flyany_frameany,1.224496e-02,3.077990e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.466545e-02,2.811683e+00,237768
dmin_wing_angle_flymale_frameany,9.677951e-03,1.844875e+00,217160
dmin_wing_area_flyany_frameany,2.840828e-01,-2.592640e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.740025e-01,-2.499212e+00,237768
dmin_wing_area_flymale_frameany,2.941256e-01,-1.723083e+00,217160
dnose2ell_angle_30tomin30_flyany_frameany,1.144606e+01,1.802843e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181794e+01,2.607728e+00,237778
dnose2ell_angle_30tomin30_flymale_frameany,1.104707e+01,7.514287e-01,217169
dnose2ell_angle_min20to20_flyany_frameany,4.061976e+01,-1.210320e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.954306e+01,-2.779235e-01,237778
dnose2ell_angle_min20to20_flymale_frameany,4.167317e+01,6.014065e-02,217169
dnose2ell_angle_min30to30_flyany_frameany,3.276767e+01,-1.046222e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.212533e+01,-1.960683e-01,237778
dnose2ell_angle_min30to30_flymale_frameany,3.337589e+01,5.547021e-05,217169
dnose2ell_flyany_frameany,1.078919e+01,1.605846e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.262795e+00,2.810152e+00,648
dnose2ell_flyany_framebodyturn,1.075851e+01,1.604030e+00,5741
dnose2ell_flyany_framebodyturnstart,1.068938e+01,1.745843e+00,2285
dnose2ell_flyany_framecrabwalkallstart,1.055479e+01,3.085119e-01,5181
dnose2ell_flyany_framecrabwalkextreme,7.751123e+00,1.267169e+00,1061
dnose2ell_flyany_framecrabwalkextremestart,8.006418e+00,1.753310e+00,289
dnose2ell_flyany_framejumpstart,1.103596e+01,5.352361e-01,467
dnose2ell_flyany_framenearwall,9.836182e+00,1.142424e+00,410075
dnose2ell_flyany_framepivotcenter,8.983763e+00,8.360304e-01,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.451391e+00,6.995499e-01,3709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118290e+01,1.900256e+00,195968
dnose2ell_flyany_frametouch,1.141955e+00,1.391953e+00,9177
dnose2ell_flyany_framewalk,1.121129e+01,-4.655274e-02,167898
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326402e+01,9.704714e-01,13076
dnose2ell_flyfemale_frameany,1.111897e+01,2.341815e+00,237778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043534e+01,6.596211e-01,217169
dnose2ell_flymale_framechase,2.087503e+00,3.847493e-01,898
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171531e+01,1.682386e+00,455468
dnose2tail_flyany_framemove,1.134950e+01,7.794081e-01,259500
dnose2tail_flyfemale_frameany,1.204491e+01,2.382763e+00,237778
dnose2tail_flymale_frameany,1.136304e+01,7.420584e-01,217169
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,237768
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,217160
dphi_flyany_framemove,5.457444e-02,1.089215e+00,259481
dphi_flyfemale_framemove,8.218751e-02,1.205541e+00,139577
dphi_flymale_framemove,1.977153e-02,2.734578e-01,119835
dtheta_flyany_frameany,-1.990302e-02,-2.561208e+00,455449
dtheta_flyfemale_frameany,-2.609751e-02,-2.704654e+00,237768
dtheta_flymale_frameany,-1.345424e-02,-1.156596e+00,217160
du_cor_flyany_frameany,6.823132e+00,8.620249e-01,455449
du_cor_flyfemale_frameany,7.056608e+00,1.664699e+00,237768
du_cor_flymale_frameany,6.581667e+00,3.171308e-02,217160
du_ctr_flyany_frameany,7.228611e+00,8.487401e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.099184e+00,-3.292188e+00,2405
du_ctr_flyany_framebodyturn,6.250387e+00,2.204346e+00,5741
du_ctr_flyany_framecrabwalkall,1.303807e+01,1.594850e+00,43608
du_ctr_flyany_framecrabwalkextreme,1.226350e+00,2.313231e+00,1061
du_ctr_flyany_framejump,3.146732e+01,-7.831493e-01,1269
du_ctr_flyany_framemove,1.241689e+01,1.362738e+00,259481
du_ctr_flyany_framenearfly,6.979479e+00,1.645706e+00,154423
du_ctr_flyany_framenearwall,7.393313e+00,-1.244660e-01,410058
du_ctr_flyany_framenotnearfly_notnearwall,5.909506e+00,1.348076e+00,42720
du_ctr_flyany_framepivotcenter,3.407472e-01,-8.132579e-01,253
du_ctr_flyany_framerighting,3.743390e+00,-1.540136e+00,353
du_ctr_flyany_framestop,1.116401e-01,4.222534e-01,195968
du_ctr_flyany_frametouch,2.704664e+00,2.045747e+00,9177
du_ctr_flyany_framewalk,1.720734e+01,7.943841e-01,167896
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
