field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373993e-01,2.514612e-01,455487
a_mm_flyfemale_frameany,6.791064e-01,8.982477e-02,236697
a_mm_flymale_frameany,5.922744e-01,-2.115071e-01,218783
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.405137e-01,4.747681e+00,865
absangle2wall_flyany_framebodyturnstart,1.130701e+00,1.976373e+00,1838
absangle2wall_flyany_framecrabwalkall,1.133061e+00,-6.488687e-01,38336
absangle2wall_flyany_framecrabwalkextreme,1.053356e+00,1.375433e+00,893
absangle2wall_flyany_framejump,1.592678e+00,-7.422152e-01,1257
absangle2wall_flyany_framejumpstart,1.646314e+00,-5.945667e-02,449
absangle2wall_flyany_framemove,1.299229e+00,1.060643e+00,251771
absangle2wall_flyany_framenearwall,1.444163e+00,1.811366e+00,422093
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.923629e-01,3.577266e+00,3897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647919e+00,5.017381e-01,203716
absangle2wall_flyany_frametouch,1.513017e+00,2.703184e+00,9129
absangle2wall_flyany_framewalk,1.308616e+00,-9.506933e-01,138317
absangle2wall_flyany_framewinggrooming,1.419529e+00,-2.128133e+00,23662
absangle2wall_flyfemale_framenearwall,1.466433e+00,2.241101e+00,214034
absangle2wall_flymale_framenearwall,1.420078e+00,1.063901e+00,208052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616438e+00,-1.645592e+00,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660429e+00,2.238476e+00,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476938e+00,-9.071240e-01,1594
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651205e+00,2.213790e+00,185748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508002e+00,4.737379e-02,1609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712828e+00,2.338023e+00,84472
absanglefrom1to2_nose2ell_flyany_frametouch,6.970085e-01,-1.184565e+00,9129
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650002e+00,2.780056e-01,92767
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.112801e-01,-2.393308e+00,3887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.669143e-01,-1.520188e-01,1017
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652630e+00,1.636941e+00,92974
absanglefrom1to2_nose2ell_flymale_frametouch,6.807041e-01,-3.337470e-01,5235
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.392257e+00,6.942110e-02,422075
absdangle2wall_flyfemale_framenearwall,1.358033e+00,8.500827e-02,214025
absdangle2wall_flymale_framenearwall,1.429319e+00,7.123587e-02,208043
absdtheta_flyany_frameany,1.355576e+00,1.152453e+00,455468
absdtheta_flyany_framebackup,2.430613e+00,-3.703520e-01,3541
absdtheta_flyany_framebodyturn,5.697869e+00,2.225752e-01,4650
absdtheta_flyany_framecrabwalkall,1.808642e+00,7.720740e-01,38335
absdtheta_flyany_framecrabwalkextreme,1.558976e+00,-2.741590e+00,893
absdtheta_flyany_framemove,2.135159e+00,1.105494e+00,251752
absdtheta_flyany_framenearfly,1.371745e+00,5.553867e-01,185738
absdtheta_flyany_framenearwall,1.387689e+00,8.459475e-02,422075
absdtheta_flyany_framenotnearfly_notnearwall,1.179644e+00,4.567909e+00,30513
absdtheta_flyany_framepivotcenter,6.336012e+00,5.608503e-01,383
absdtheta_flyany_framepivottail,5.110149e+00,-6.140083e-01,15234
absdtheta_flyany_framerighting,8.940511e+00,9.803279e-02,943
absdtheta_flyany_framestop,3.732080e-01,-9.950889e-01,203716
absdtheta_flyany_frametouch,1.659134e+00,4.037237e-01,9129
absdtheta_flyany_framewalk,1.729779e+00,7.859280e-01,138315
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.964214e-01,1.633618e+00,23662
absdtheta_flyfemale_frameany,1.302197e+00,8.707677e-01,236687
absdtheta_flymale_frameany,1.413358e+00,1.343117e+00,218774
absdtheta_flymale_framechase,1.700347e+00,-5.192438e-01,1017
absdv_cor_flyany_frameany,1.704353e+00,9.244286e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.627334e+00,2.825390e+00,3541
absdv_cor_flyany_framebodyturn,3.254223e+00,7.874309e-01,4650
absdv_cor_flyany_framecrabwalkall,5.961935e+00,1.186353e+00,38335
absdv_cor_flyany_framecrabwalkextreme,4.817989e+00,6.890353e-01,893
absdv_cor_flyany_framejump,1.831653e+01,9.785876e-01,1257
absdv_cor_flyany_framemove,2.924479e+00,5.709063e-01,251752
absdv_cor_flyany_framenearfly,1.496108e+00,2.295318e-01,185738
absdv_cor_flyany_framenearwall,1.779081e+00,-8.265935e-02,422075
absdv_cor_flyany_framenotnearfly_notnearwall,1.012686e+00,2.682296e+00,30513
absdv_cor_flyany_framepivotcenter,2.669498e-02,-3.301664e-01,383
absdv_cor_flyany_framepivottail,2.901593e+00,1.717092e+00,15234
absdv_cor_flyany_framerighting,5.445474e+00,-8.507644e-01,943
absdv_cor_flyany_framestop,1.436766e-01,8.956883e-01,203716
absdv_cor_flyany_frametouch,1.676627e+00,9.093808e-02,9129
absdv_cor_flyany_framewalk,3.582291e+00,6.880019e-01,138315
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398732e-01,1.845044e+00,23662
absdv_cor_flyfemale_frameany,1.523955e+00,6.020641e-01,236687
absdv_cor_flymale_frameany,1.899569e+00,1.192502e+00,218774
absdv_cor_flymale_framechase,2.271803e+00,3.454407e-01,1017
absphidiff_nose2ell_flyany_framenearfly,1.650380e+00,1.259411e+00,185738
absphidiff_nose2ell_flyany_frametouch,1.577956e+00,-1.944594e-01,9129
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661306e+00,1.497330e+00,92765
absphidiff_nose2ell_flyfemale_frametouch,1.627258e+00,4.953713e-01,3887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.646290e-01,3.474811e-01,1017
absphidiff_nose2ell_flymale_framenearfly,1.638683e+00,9.748347e-01,92966
absphidiff_nose2ell_flymale_frametouch,1.531873e+00,-4.972958e-01,5235
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058951e+00,1.292524e+00,455468
abssmoothdtheta_flyfemale_frameany,1.033365e+00,9.451734e-01,236687
abssmoothdtheta_flymale_frameany,1.086662e+00,1.493007e+00,218774
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589409e+00,1.076984e+00,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738112e+00,1.797766e+00,1594
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623086e+00,6.901119e-01,185748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664047e+00,2.408824e+00,1609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543195e+00,3.123912e-01,84472
absthetadiff_nose2ell_flyany_frametouch,1.650300e+00,-1.336247e+00,9129
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638728e+00,7.119011e-01,92767
absthetadiff_nose2ell_flyfemale_frametouch,1.702342e+00,-2.085850e+00,3887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.365859e-01,2.064652e+00,1017
absthetadiff_nose2ell_flymale_framenearfly,1.607149e+00,6.075798e-01,92974
absthetadiff_nose2ell_flymale_frametouch,1.604523e+00,-6.247010e-01,5235
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.570850e-01,1.968708e+00,251771
absyaw_flyfemale_framemove,6.644954e-01,1.576428e+00,132821
absyaw_flymale_framemove,6.497750e-01,1.902892e+00,118950
accmag_flyany_frameany,1.109524e+02,1.991793e+00,455468
accmag_flyfemale_frameany,1.025476e+02,1.004211e+00,236687
accmag_flymale_frameany,1.200475e+02,3.007442e+00,218774
angle_biggest_wing_flyany_frameany,1.939880e-02,-2.150007e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.413665e-02,-6.423661e-01,236697
angle_biggest_wing_flymale_frameany,3.450824e-03,-2.775815e+00,218783
angle_smallest_wing_flyany_frameany,3.626356e-03,-1.952292e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.254073e-02,1.758937e-01,236697
angle_smallest_wing_flymale_frameany,-6.021808e-03,-2.938414e+00,218783
angleonclosestfly_flyany_framenearfly,-3.180064e-01,8.570273e-01,185748
angleonclosestfly_flyany_framestop_nearfly,-3.109437e-01,4.840033e-01,84472
angleonclosestfly_flyany_frametouch,-2.885652e-01,5.414018e-01,9129
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.099681e-01,8.867689e-01,92767
angleonclosestfly_flyfemale_frametouch,-4.109046e-01,-1.361073e+00,3887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.100477e-02,1.414259e+00,1017
angleonclosestfly_flymale_framenearfly,-3.278367e-01,-1.278993e-01,92974
angleonclosestfly_flymale_frametouch,-1.613019e-01,2.146913e+00,5235
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943644e-01,-2.936477e-01,455487
anglesub_flyfemale_frameany,1.915174e-01,-2.549889e-01,236697
anglesub_flymale_frameany,1.973502e-01,-2.183264e-01,218783
area_flyany_frameany,1.827440e+00,-8.951571e-02,455487
area_flyfemale_frameany,2.061568e+00,-2.078601e-01,236697
area_flymale_frameany,1.574136e+00,-5.620739e-01,218783
area_inmost_wing_flyany_frameany,9.380598e-01,1.841126e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.486743e-01,3.911608e+00,23662
area_inmost_wing_flyfemale_frameany,9.954157e-01,1.820522e+00,236697
area_inmost_wing_flymale_frameany,8.760068e-01,1.335075e+00,218783
area_outmost_wing_flyany_frameany,9.770600e-01,1.270883e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.711460e-01,1.664192e+00,23662
area_outmost_wing_flyfemale_frameany,1.050632e+00,1.376749e+00,236697
area_outmost_wing_flymale_frameany,8.974642e-01,6.549462e-01,218783
arena_angle_flyany_frameany,-2.405171e-01,-2.736050e+00,455487
b_mm_flyany_frameany,2.270634e-01,-3.578247e-01,455487
b_mm_flyfemale_frameany,2.415302e-01,-4.242528e-01,236697
b_mm_flymale_frameany,2.114123e-01,-7.440865e-01,218783
boutfreq_flyany_framebackup,1.910044e-03,4.143988e+00,455487
boutfreq_flyany_framebodyturn,4.035241e-03,1.512075e-01,455487
boutfreq_flyany_framecrabwalkall,1.058867e-02,-1.835850e-01,455487
boutfreq_flyany_framecrabwalkextreme,5.554494e-04,-1.126910e+00,455487
boutfreq_flyany_framejump,9.967354e-04,1.961090e+00,455487
boutfreq_flyany_framepivotcenter,3.227315e-04,2.692073e-01,455487
boutfreq_flyany_framepivottail,8.557873e-03,2.258529e+00,455487
boutfreq_flyany_framerighting,1.822225e-04,8.094120e-01,455487
boutfreq_flyany_framestop,1.735725e-02,3.728521e+00,455487
boutfreq_flyany_frametouch,3.607128e-03,-7.770225e-01,455487
boutfreq_flyany_framewalk,2.050113e-02,1.666597e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-7.656021e-01,455487
boutfreq_flyany_framewingflick,9.659990e-05,3.154888e-01,455487
boutfreq_flyany_framewinggrooming,1.130658e-03,-1.470610e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.141854e-06,-4.977366e-01,218774
boutfreq_flymale_framechase,4.250962e-04,-5.566114e-01,218774
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,218774
corfrac_maj_flyany_frameany,-1.054283e-01,-8.753827e-01,455468
corfrac_maj_flyany_framebackup,-1.795586e-01,2.815876e+00,3541
corfrac_maj_flyany_framebodyturn,-7.303437e-01,2.405635e+00,4650
corfrac_maj_flyany_framecrabwalkall,-3.330056e-01,-5.813390e-01,38335
corfrac_maj_flyany_framecrabwalkextreme,-4.598333e-01,2.207552e+00,893
corfrac_maj_flyany_framepivotcenter,-9.922204e-02,3.304879e-01,383
corfrac_maj_flyany_framepivottail,-6.745776e-01,1.429884e+00,15234
corfrac_maj_flyfemale_frameany,-1.153569e-01,-9.372756e-01,236687
corfrac_maj_flymale_frameany,-9.467019e-02,-5.789312e-01,218774
da_flyany_frameany,-2.151947e-05,-1.816501e+00,455468
da_flyfemale_frameany,-1.893051e-05,6.847950e-01,236687
da_flymale_frameany,-1.951763e-05,-1.397709e+00,218774
dangle2wall_flyany_framenearwall,6.818297e-03,-4.651941e-01,422075
dangle2wall_flyfemale_framenearwall,5.942822e-03,-8.345662e-01,214025
dangle2wall_flymale_framenearwall,7.761261e-03,1.962983e-01,208043
dangle_biggest_wing_flyany_frameany,-4.124429e-03,4.808108e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.719935e-03,4.277137e-01,236687
dangle_biggest_wing_flymale_frameany,-6.730760e-03,3.700602e-01,218774
dangle_smallest_wing_flyany_frameany,4.115793e-03,-4.791707e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.800872e-03,-4.361087e-01,236687
dangle_smallest_wing_flymale_frameany,6.625217e-03,-3.545307e-01,218774
danglesub_flyany_framemove,-2.377862e-02,-7.935478e-01,251752
danglesub_flyany_framenearfly,-8.120451e-02,-4.691189e-01,185738
danglesub_flyfemale_framenearfly,-8.186144e-02,-9.156146e-01,92765
danglesub_flymale_framenearfly,-8.059187e-02,-3.704838e-03,92966
darea_flyany_frameany,-8.990542e-05,-2.417575e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.784384e-01,8.152046e-01,3541
darea_flyany_framebodyturn,-1.222873e-01,-1.677451e+00,4650
darea_flyany_framechase,-8.083021e-02,-3.540475e+00,1027
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.200896e-02,-3.712811e+00,38335
darea_flyany_framecrabwalkextreme,5.599551e-04,2.416909e+00,893
darea_flyany_framejump,-3.215001e-01,-2.105258e+00,1257
darea_flyany_framepivotcenter,-7.674510e-02,-1.857143e+00,383
darea_flyany_framepivottail,-1.582493e-01,-2.406327e+00,15234
darea_flyany_framerighting,1.066486e-01,7.783930e-01,943
darea_flyany_framestop,-5.728990e-03,1.813885e+00,203716
darea_flyany_frametouch,-6.672678e-02,7.397917e-01,9129
darea_flyany_framewalk,2.756070e-02,-4.915269e-01,138315
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.465436e-03,1.144485e+00,23662
darea_flyfemale_frameany,-1.463733e-04,3.196869e-01,236687
darea_flymale_frameany,-8.963505e-06,-1.105350e+00,218774
darea_inmost_wing_flyany_frameany,4.158686e-02,-2.166234e+00,455468
darea_inmost_wing_flyfemale_frameany,5.511233e-02,-1.539732e+00,236687
darea_inmost_wing_flymale_frameany,2.695071e-02,-2.165508e+00,218774
darea_outmost_wing_flyany_frameany,-4.129233e-02,2.177440e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.427903e-02,1.564912e+00,236687
darea_outmost_wing_flymale_frameany,-2.724818e-02,2.168084e+00,218774
db_flyany_frameany,-3.708291e-06,-1.723490e+00,455468
db_flyfemale_frameany,-1.082825e-05,-1.486517e-01,236687
db_flymale_frameany,4.727625e-06,-6.270188e-01,218774
dcenter_flyany_frameany,1.068221e+01,-1.211983e+00,455487
dcenter_flyany_framebackupstart,9.265284e+00,2.548156e-02,870
dcenter_flyany_framebodyturn,1.160032e+01,1.313146e-01,4650
dcenter_flyany_framebodyturnstart,1.150564e+01,1.652518e-01,1838
dcenter_flyany_framecrabwalkallstart,1.218658e+01,1.457315e+00,4823
dcenter_flyany_framecrabwalkextreme,8.776671e+00,5.969503e-01,893
dcenter_flyany_framecrabwalkextremestart,8.442280e+00,-1.104892e-01,253
dcenter_flyany_framejumpstart,1.050331e+01,-1.457129e+00,454
dcenter_flyany_framemove,1.096781e+01,-7.227693e-01,251771
dcenter_flyany_framenearwall,1.026190e+01,-4.876222e-01,422093
dcenter_flyany_framepivotcenter,9.188747e+00,-1.912489e-01,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085297e+01,1.001942e+00,3897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031219e+01,-1.377935e+00,203716
dcenter_flyany_frametouch,2.935773e+00,5.121179e-01,9129
dcenter_flyany_framewalk,1.207226e+01,-3.905013e-01,138317
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232425e+01,-7.874152e-01,23662
dcenter_flyfemale_frameany,1.081375e+01,-3.980399e-01,236697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054016e+01,-1.719821e+00,218783
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.571322e-01,-8.836206e-01,251752
ddcenter_flyany_framenearfly,3.544948e-01,2.441484e-01,185738
ddcenter_flyfemale_framenearfly,3.376306e-01,3.743830e-01,92765
ddcenter_flymale_framenearfly,3.730038e-01,1.219584e-01,92966
ddell2nose_flyany_framenearfly,9.552850e-01,3.476578e-03,185738
ddell2nose_flyfemale_framenearfly,9.524791e-01,2.764867e-01,92765
ddell2nose_flymale_framenearfly,9.591499e-01,-2.848339e-01,92966
ddist2wall_flyany_framenearwall,1.604804e-02,6.110034e-01,422075
ddist2wall_flyfemale_framenearwall,1.321161e-02,-2.328475e-01,214025
ddist2wall_flymale_framenearwall,1.910713e-02,1.379002e+00,208043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.776281e-01,9.214628e-02,185738
ddnose2ell_flyfemale_framenearfly,9.802491e-01,4.078201e-01,92765
ddnose2ell_flymale_framechase,5.105314e-02,2.429524e+00,1017
ddnose2ell_flymale_framenearfly,9.775825e-01,-2.200801e-01,92966
decc_flyany_frameany,6.393788e-06,2.028578e-01,455468
decc_flyfemale_frameany,-7.107022e-06,-1.161000e+00,236687
decc_flymale_frameany,1.994569e-05,1.247776e+00,218774
dell2nose_flyany_frameany,9.779464e+00,-1.198217e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.869792e+00,-3.147951e-01,236697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.681963e+00,-1.778814e+00,218783
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.018759e+00,-2.622395e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.465822e+00,4.033973e-01,870
dist2wall_flyany_framebodyturnstart,6.834783e+00,-2.396844e-01,1838
dist2wall_flyany_framecrabwalkall,6.048807e+00,-1.308926e+00,38336
dist2wall_flyany_framecrabwalkextreme,6.592780e+00,-1.293022e+00,893
dist2wall_flyany_framejump,1.450186e+01,-2.177012e+00,1257
dist2wall_flyany_framejumpstart,1.328628e+01,-2.220231e+00,449
dist2wall_flyany_framemove,7.410914e+00,-1.790658e+00,251771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.709326e+00,-7.201266e-01,3897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.101896e+01,-2.597354e+00,203716
dist2wall_flyany_frametouch,7.604978e+00,-1.305607e+00,9129
dist2wall_flyany_framewalk,7.154385e+00,-1.590655e+00,138317
dist2wall_flyany_framewinggrooming,1.466362e+01,-2.224115e+00,23662
dist2wall_flyfemale_frameany,9.570931e+00,-2.293978e+00,236697
dist2wall_flymale_frameany,8.421360e+00,-2.631596e+00,218783
dmax_wing_angle_flyany_frameany,-4.484028e-03,-1.516885e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.110686e-03,-5.981728e-02,236687
dmax_wing_angle_flymale_frameany,-1.378744e-02,-1.827656e+00,218774
dmax_wing_area_flyany_frameany,-2.557158e-01,1.038902e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.730657e-01,6.772288e-01,236687
dmax_wing_area_flymale_frameany,-2.369580e-01,1.006937e+00,218774
dmin_wing_angle_flyany_frameany,4.475392e-03,1.520293e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.029749e-03,4.240678e-02,236687
dmin_wing_angle_flymale_frameany,1.368190e-02,1.848023e+00,218774
dmin_wing_area_flyany_frameany,2.560103e-01,-1.033594e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.738990e-01,-6.687405e-01,236687
dmin_wing_area_flymale_frameany,2.366605e-01,-1.006280e+00,218774
dnose2ell_angle_30tomin30_flyany_frameany,1.034613e+01,-1.114635e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048428e+01,-3.715305e-01,236697
dnose2ell_angle_30tomin30_flymale_frameany,1.019699e+01,-1.559396e+00,218783
dnose2ell_angle_min20to20_flyany_frameany,4.130043e+01,-8.360519e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.886358e+01,-1.360361e+00,236697
dnose2ell_angle_min20to20_flymale_frameany,4.393813e+01,3.580153e-02,218783
dnose2ell_angle_min30to30_flyany_frameany,3.305287e+01,-9.268671e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.125684e+01,-1.414006e+00,236697
dnose2ell_angle_min30to30_flymale_frameany,3.499700e+01,-7.356666e-02,218783
dnose2ell_flyany_frameany,9.790914e+00,-1.169845e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.334768e+00,-3.211186e-01,870
dnose2ell_flyany_framebodyturn,1.075906e+01,1.724010e-01,4650
dnose2ell_flyany_framebodyturnstart,1.068080e+01,2.088624e-01,1838
dnose2ell_flyany_framecrabwalkallstart,1.129732e+01,1.381710e+00,4823
dnose2ell_flyany_framecrabwalkextreme,7.882245e+00,8.045960e-01,893
dnose2ell_flyany_framecrabwalkextremestart,7.507843e+00,1.342521e-01,253
dnose2ell_flyany_framejumpstart,9.827564e+00,-1.313913e+00,454
dnose2ell_flyany_framenearwall,9.365718e+00,-3.856288e-01,422093
dnose2ell_flyany_framepivotcenter,8.251103e+00,-3.024812e-01,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.954767e+00,7.914622e-01,3897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.461476e+00,-1.282894e+00,203716
dnose2ell_flyany_frametouch,1.106278e+00,4.189519e-01,9129
dnose2ell_flyany_framewalk,1.117244e+01,-4.371819e-01,138317
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142583e+01,-8.290814e-01,23662
dnose2ell_flyfemale_frameany,9.900318e+00,-4.704312e-01,236697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.672858e+00,-1.560653e+00,218783
dnose2ell_flymale_framechase,1.443806e+00,-1.508137e+00,1017
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068293e+01,-1.181066e+00,455487
dnose2tail_flyany_framemove,1.097237e+01,-7.198816e-01,251771
dnose2tail_flyfemale_frameany,1.076493e+01,-5.568911e-01,236697
dnose2tail_flymale_frameany,1.059454e+01,-1.479674e+00,218783
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455468
dnwingsdetected_flyfemale_frameany,3.843788e-04,6.085949e-01,236687
dnwingsdetected_flymale_frameany,-4.158514e-04,-4.439740e-01,218774
dphi_flyany_framemove,-1.167425e-01,-3.058907e+00,251752
dphi_flyfemale_framemove,-2.398827e-01,-4.549688e+00,132811
dphi_flymale_framemove,1.817556e-02,2.795533e-01,118941
dtheta_flyany_frameany,-3.120643e-03,-6.638103e-02,455468
dtheta_flyfemale_frameany,2.984353e-03,5.091824e-01,236687
dtheta_flymale_frameany,-9.728053e-03,-6.320374e-01,218774
du_cor_flyany_frameany,5.045662e+00,7.585793e-02,455468
du_cor_flyfemale_frameany,4.703135e+00,1.967498e-01,236687
du_cor_flymale_frameany,5.416403e+00,-1.077780e-02,218774
du_ctr_flyany_frameany,5.356188e+00,6.229479e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.296249e+00,-1.146820e+00,3541
du_ctr_flyany_framebodyturn,5.492669e+00,8.920151e-01,4650
du_ctr_flyany_framecrabwalkall,1.191262e+01,1.331761e+00,38335
du_ctr_flyany_framecrabwalkextreme,7.778108e-01,-2.731394e+00,893
du_ctr_flyany_framejump,2.866557e+01,-1.271315e+00,1257
du_ctr_flyany_framemove,9.576101e+00,-4.147530e-01,251752
du_ctr_flyany_framenearfly,4.621478e+00,-3.461028e-01,185738
du_ctr_flyany_framenearwall,5.483990e+00,-5.775524e-01,422075
du_ctr_flyany_framenotnearfly_notnearwall,5.714823e+00,1.785154e+00,30513
du_ctr_flyany_framepivotcenter,-9.329869e-02,-1.081116e+00,383
du_ctr_flyany_framerighting,3.458575e+00,-1.302265e+00,943
du_ctr_flyany_framestop,5.551873e-02,-3.100636e+00,203716
du_ctr_flyany_frametouch,1.935746e+00,-1.365371e-01,9129
du_ctr_flyany_framewalk,1.508483e+01,1.128118e-01,138315
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
