field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.351766e-01,-8.138757e-01,8.039000e-01,1.961000e-01,1,4,1893878
a_mm_flyfemale_frameany,6.756787e-01,-9.963928e-01,8.340000e-01,1.660000e-01,1,4,964518
a_mm_flymale_frameany,5.931956e-01,-8.836178e-01,8.216000e-01,1.784000e-01,1,4,925607
absangle2wall_flyany_frameattemptedcopulation,1.397460e+00,-9.282727e-01,1.000000e+00,0.000000e+00,1,4,2629
absangle2wall_flyany_framebackupstart_nearwall,7.853645e-01,-4.027337e-02,5.016000e-01,4.984000e-01,1,4,1796
absangle2wall_flyany_framebodyturnstart,1.100161e+00,-2.148069e-02,4.825000e-01,5.175000e-01,1,4,7336
absangle2wall_flyany_framecrabwalkall,1.111968e+00,-1.282656e+00,9.378000e-01,6.220000e-02,1,4,204275
absangle2wall_flyany_framecrabwalkextreme,9.971998e-01,4.391178e-01,3.133000e-01,6.867000e-01,1,4,6590
absangle2wall_flyany_framejump,1.689151e+00,9.031051e-01,1.725000e-01,8.275000e-01,1,4,3752
absangle2wall_flyany_framejumpstart,1.726417e+00,1.341971e+00,5.020000e-02,9.498000e-01,1,4,1452
absangle2wall_flyany_framemove,1.307256e+00,5.098441e-01,2.914000e-01,7.086000e-01,1,4,1186704
absangle2wall_flyany_framenearwall,1.339991e+00,-6.726730e-01,7.403000e-01,2.597000e-01,1,4,1409748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.965976e-01,-1.828855e+00,9.615000e-01,3.850000e-02,1,4,10583
absangle2wall_flyany_framerightingstart,1.998667e+00,-2.364051e-02,5.792000e-01,4.208000e-01,1,3,774
absangle2wall_flyany_framestop,1.642777e+00,1.306185e-01,4.323000e-01,5.677000e-01,1,4,707174
absangle2wall_flyany_frametouch,1.439497e+00,8.548122e-01,1.810000e-01,8.190000e-01,1,4,126015
absangle2wall_flyany_framewalk,1.338309e+00,-7.372316e-01,7.646000e-01,2.354000e-01,1,4,603423
absangle2wall_flyany_framewinggrooming,1.563730e+00,5.706962e-02,4.775000e-01,5.225000e-01,1,4,162056
absangle2wall_flyfemale_framenearwall,1.364558e+00,-1.443430e-01,5.555000e-01,4.445000e-01,1,4,684296
absangle2wall_flymale_framenearwall,1.314124e+00,-1.141688e+00,8.872000e-01,1.128000e-01,1,4,722754
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714792e+00,9.849058e-01,1.567000e-01,8.433000e-01,1,3,845
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.669370e+00,4.103096e+00,1.100000e-03,9.989000e-01,1,4,2943
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582694e+00,3.193664e+00,0.000000e+00,1.000000e+00,1,4,8615
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.379014e+00,2.533102e+00,0.000000e+00,1.000000e+00,1,4,972
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565768e+00,1.018174e-01,4.178000e-01,5.822000e-01,1,4,752414
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.644126e+00,4.794745e+00,0.000000e+00,1.000000e+00,1,4,4717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552592e+00,1.529999e-01,3.960000e-01,6.040000e-01,1,4,219521
absanglefrom1to2_nose2ell_flyany_frametouch,7.259285e-01,-9.670182e-01,8.500000e-01,1.500000e-01,1,4,126015
absanglefrom1to2_nose2ell_flyfemale_framechase,2.791089e-01,-3.878230e-01,7.938000e-01,2.062000e-01,1,4,21896
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575318e+00,-2.012254e-01,5.370000e-01,4.630000e-01,1,4,395218
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.119587e-01,-3.110611e+00,1.000000e+00,0.000000e+00,1,4,58200
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.601085e-01,-2.569950e-01,2.906000e-01,7.094000e-01,1,2,4551
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.099323e-01,2.862085e+00,0.000000e+00,1.000000e+00,1,3,2016
absanglefrom1to2_nose2ell_flymale_framechase,3.227898e-01,1.868558e+00,2.690000e-02,9.731000e-01,1,4,29821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559575e+00,3.578580e-01,3.566000e-01,6.434000e-01,1,4,355220
absanglefrom1to2_nose2ell_flymale_frametouch,7.562727e-01,6.307185e-01,2.856000e-01,7.144000e-01,1,4,67064
absanglefrom1to2_nose2ell_flymale_framewingextension,7.043250e-01,-3.735916e-01,5.345000e-01,4.655000e-01,1,4,21693
absdangle2wall_flyany_framenearwall,1.642230e+00,8.493242e-01,1.904000e-01,8.096000e-01,1,4,1409691
absdangle2wall_flyfemale_framenearwall,1.619520e+00,7.467621e-01,2.273000e-01,7.727000e-01,1,4,684267
absdangle2wall_flymale_framenearwall,1.663326e+00,8.204462e-01,1.955000e-01,8.045000e-01,1,4,722727
absdtheta_flyany_frameany,1.420931e+00,4.303326e-01,3.624000e-01,6.376000e-01,1,4,1893795
absdtheta_flyany_framebackup,2.397584e+00,-7.233988e-01,7.880000e-01,2.120000e-01,1,4,7199
absdtheta_flyany_framebodyturn,5.701719e+00,2.700993e-01,4.139000e-01,5.861000e-01,1,4,18190
absdtheta_flyany_framecrabwalkall,1.703464e+00,-2.276327e-01,6.146000e-01,3.854000e-01,1,4,204270
absdtheta_flyany_framecrabwalkextreme,1.663620e+00,-1.537517e+00,9.361000e-01,6.390000e-02,1,4,6590
absdtheta_flyany_framemove,2.073725e+00,3.072983e-01,4.344000e-01,5.656000e-01,1,4,1186621
absdtheta_flyany_framenearfly,1.586770e+00,1.030689e+00,1.356000e-01,8.644000e-01,1,4,752379
absdtheta_flyany_framenearwall,1.638038e+00,8.923511e-01,1.824000e-01,8.176000e-01,1,4,1409691
absdtheta_flyany_framenotnearfly_notnearwall,8.837509e-01,4.793262e-01,3.181000e-01,6.819000e-01,1,4,372613
absdtheta_flyany_framepivotcenter,6.795108e+00,8.027556e-01,1.669000e-01,8.331000e-01,1,4,1646
absdtheta_flyany_framepivottail,5.448096e+00,7.402103e-01,2.360000e-01,7.640000e-01,1,4,40028
absdtheta_flyany_framerighting,9.181228e+00,2.185282e-01,3.775000e-01,6.225000e-01,1,4,11165
absdtheta_flyany_framestop,4.160882e-01,2.192832e-01,4.304000e-01,5.696000e-01,1,4,707174
absdtheta_flyany_frametouch,1.805398e+00,1.044402e+00,1.525000e-01,8.475000e-01,1,4,126015
absdtheta_flyany_framewalk,1.647528e+00,4.759133e-02,5.044000e-01,4.956000e-01,1,4,603420
absdtheta_flyany_framewingextension,1.755893e+00,1.646783e+00,4.480000e-02,9.552000e-01,1,4,26551
absdtheta_flyany_framewingflick,1.514020e+00,-1.195900e+00,1.000000e+00,0.000000e+00,1,4,2335
absdtheta_flyany_framewinggrooming,8.082080e-01,5.536265e+00,0.000000e+00,1.000000e+00,1,4,162055
absdtheta_flyfemale_frameany,1.374778e+00,2.273979e-01,4.282000e-01,5.718000e-01,1,4,964472
absdtheta_flymale_frameany,1.468077e+00,6.072436e-01,2.471000e-01,7.529000e-01,1,4,925571
absdtheta_flymale_framechase,1.980690e+00,8.818710e-01,2.028000e-01,7.972000e-01,1,4,29821
absdv_cor_flyany_frameany,1.661212e+00,-7.134667e-01,7.824000e-01,2.176000e-01,1,4,1893795
absdv_cor_flyany_frameattemptedcopulation,1.305848e+00,2.524643e+00,0.000000e+00,1.000000e+00,1,4,2628
absdv_cor_flyany_framebackup,1.375048e+00,-3.218411e-01,5.953000e-01,4.047000e-01,1,4,7199
absdv_cor_flyany_framebodyturn,2.846127e+00,-7.763512e-01,8.007000e-01,1.993000e-01,1,4,18190
absdv_cor_flyany_framecrabwalkall,5.347135e+00,-1.148790e+00,8.883000e-01,1.117000e-01,1,4,204270
absdv_cor_flyany_framecrabwalkextreme,4.729198e+00,-5.944791e-01,7.217000e-01,2.783000e-01,1,4,6590
absdv_cor_flyany_framejump,1.729129e+01,1.495132e+00,4.780000e-02,9.522000e-01,1,4,3752
absdv_cor_flyany_framemove,2.573835e+00,-1.767823e+00,9.695000e-01,3.050000e-02,1,4,1186621
absdv_cor_flyany_framenearfly,1.627550e+00,-3.531665e-01,6.726000e-01,3.274000e-01,1,4,752379
absdv_cor_flyany_framenearwall,1.985949e+00,-6.078057e-01,7.436000e-01,2.564000e-01,1,4,1409691
absdv_cor_flyany_framenotnearfly_notnearwall,7.640222e-01,1.155978e-01,4.338000e-01,5.662000e-01,1,4,372613
absdv_cor_flyany_framepivotcenter,6.852182e-02,7.284560e-02,1.636000e-01,8.364000e-01,1,4,1646
absdv_cor_flyany_framepivottail,2.441264e+00,-3.069681e-01,6.201000e-01,3.799000e-01,1,4,40028
absdv_cor_flyany_framerighting,5.925795e+00,-6.193980e-01,7.657000e-01,2.343000e-01,1,4,11165
absdv_cor_flyany_framestop,1.385422e-01,5.331081e-03,4.877000e-01,5.123000e-01,1,4,707174
absdv_cor_flyany_frametouch,1.520537e+00,-2.029839e+00,9.811000e-01,1.890000e-02,1,4,126015
absdv_cor_flyany_framewalk,3.091235e+00,-1.793412e+00,9.801000e-01,1.990000e-02,1,4,603420
absdv_cor_flyany_framewingextension,1.159228e+00,8.018036e-01,2.371000e-01,7.629000e-01,1,4,26551
absdv_cor_flyany_framewingflick,2.341686e+00,-7.740087e-01,1.000000e+00,0.000000e+00,1,4,2335
absdv_cor_flyany_framewinggrooming,1.668069e-01,4.669257e+00,2.000000e-03,9.980000e-01,1,4,162055
absdv_cor_flyfemale_frameany,1.508247e+00,-6.668518e-01,7.580000e-01,2.420000e-01,1,4,964472
absdv_cor_flymale_frameany,1.822043e+00,-6.033630e-01,7.535000e-01,2.465000e-01,1,4,925571
absdv_cor_flymale_framechase,1.889541e+00,-1.746812e+00,9.831000e-01,1.690000e-02,1,4,29821
absphidiff_nose2ell_flyany_framenearfly,1.483849e+00,-3.716055e+00,9.954000e-01,4.600000e-03,1,4,752379
absphidiff_nose2ell_flyany_frametouch,1.441130e+00,-4.836653e+00,1.000000e+00,0.000000e+00,1,4,126015
absphidiff_nose2ell_flyfemale_framechase,4.476573e-01,3.231698e-02,6.068000e-01,3.932000e-01,1,4,21896
absphidiff_nose2ell_flyfemale_framenearfly,1.440522e+00,-5.272864e+00,1.000000e+00,0.000000e+00,1,4,395194
absphidiff_nose2ell_flyfemale_frametouch,1.410353e+00,-7.980570e+00,1.000000e+00,0.000000e+00,1,4,58200
absphidiff_nose2ell_flyfemale_framewingextension,1.158404e+00,-6.778852e-01,7.407000e-01,2.593000e-01,1,2,4551
absphidiff_nose2ell_flymale_framechase,5.200677e-01,1.571748e+00,5.080000e-02,9.492000e-01,1,4,29821
absphidiff_nose2ell_flymale_framenearfly,1.531830e+00,-2.210226e+00,9.772000e-01,2.280000e-02,1,4,355210
absphidiff_nose2ell_flymale_frametouch,1.497967e+00,-1.361058e+00,9.213000e-01,7.870000e-02,1,4,67064
absphidiff_nose2ell_flymale_framewingextension,1.354994e+00,6.605363e-01,1.080000e-01,8.920000e-01,1,4,21693
abssmoothdtheta_flyany_frameany,1.093143e+00,3.753230e-01,3.670000e-01,6.330000e-01,1,4,1893795
abssmoothdtheta_flyfemale_frameany,1.060281e+00,2.600751e-02,5.453000e-01,4.547000e-01,1,4,964472
abssmoothdtheta_flymale_frameany,1.126637e+00,6.992425e-01,2.125000e-01,7.875000e-01,1,4,925571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548660e+00,-4.749640e-01,6.729000e-01,3.271000e-01,1,3,845
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460859e+00,-3.947376e+00,1.000000e+00,0.000000e+00,1,4,8615
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572353e+00,-1.518546e+00,9.822000e-01,1.780000e-02,1,4,972
absthetadiff_nose2ell_flyany_framenearfly,1.423754e+00,-3.382416e+00,9.938000e-01,6.200000e-03,1,4,752414
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.439573e+00,-3.439114e+00,9.986000e-01,1.400000e-03,1,4,4717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431161e+00,-2.505890e+00,9.886000e-01,1.140000e-02,1,4,219521
absthetadiff_nose2ell_flyany_frametouch,1.639794e+00,-2.063180e+00,9.677000e-01,3.230000e-02,1,4,126015
absthetadiff_nose2ell_flyfemale_framechase,3.898011e-01,4.002007e-01,3.959000e-01,6.041000e-01,1,4,21896
absthetadiff_nose2ell_flyfemale_framenearfly,1.381545e+00,-4.638977e+00,1.000000e+00,0.000000e+00,1,4,395218
absthetadiff_nose2ell_flyfemale_frametouch,1.652077e+00,-3.671232e+00,9.989000e-01,1.100000e-03,1,4,58200
absthetadiff_nose2ell_flyfemale_framewingextension,1.246734e+00,8.545734e-02,2.266000e-01,7.734000e-01,1,2,4551
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.908431e-01,3.883613e+00,0.000000e+00,1.000000e+00,1,3,2016
absthetadiff_nose2ell_flymale_framechase,4.863478e-01,3.487397e+00,2.300000e-03,9.977000e-01,1,4,29821
absthetadiff_nose2ell_flymale_framenearfly,1.470909e+00,-2.106589e+00,9.676000e-01,3.240000e-02,1,4,355220
absthetadiff_nose2ell_flymale_frametouch,1.677774e+00,-4.329757e-01,6.910000e-01,3.090000e-01,1,4,67064
absthetadiff_nose2ell_flymale_framewingextension,1.393676e+00,1.944174e+00,6.500000e-03,9.935000e-01,1,4,21693
absyaw_flyany_framemove,5.826910e-01,-1.728085e-01,5.648000e-01,4.352000e-01,1,4,1186704
absyaw_flyfemale_framemove,5.797181e-01,-1.027081e+00,8.846000e-01,1.154000e-01,1,4,581212
absyaw_flymale_framemove,5.833218e-01,3.428022e-01,3.411000e-01,6.589000e-01,1,4,603539
accmag_flyany_frameany,1.058176e+02,-4.870145e-01,7.210000e-01,2.790000e-01,1,4,1893795
accmag_flyfemale_frameany,1.044806e+02,-5.078681e-01,7.168000e-01,2.832000e-01,1,4,964472
accmag_flymale_frameany,1.071581e+02,-4.130287e-01,6.749000e-01,3.251000e-01,1,4,925571
angle_biggest_wing_flyany_frameany,1.318996e-01,1.079796e+01,0.000000e+00,1.000000e+00,1,4,1893878
angle_biggest_wing_flyany_framewingextension,6.221454e-01,-2.187815e+00,1.000000e+00,0.000000e+00,1,4,26551
angle_biggest_wing_flyfemale_frameany,1.369967e-01,1.067211e+01,0.000000e+00,1.000000e+00,1,4,964518
angle_biggest_wing_flymale_frameany,1.262770e-01,7.707951e+00,0.000000e+00,1.000000e+00,1,4,925607
angle_smallest_wing_flyany_frameany,7.348830e-02,1.345124e+01,0.000000e+00,1.000000e+00,1,4,1893878
angle_smallest_wing_flyany_framewingextension,1.317130e-01,2.559619e+00,1.280000e-02,9.872000e-01,1,4,26551
angle_smallest_wing_flyfemale_frameany,7.822970e-02,1.407861e+01,0.000000e+00,1.000000e+00,1,4,964518
angle_smallest_wing_flymale_frameany,6.843418e-02,8.409700e+00,0.000000e+00,1.000000e+00,1,4,925607
angleonclosestfly_flyany_framenearfly,-4.905170e-01,-3.773033e+00,9.987000e-01,1.300000e-03,1,4,752414
angleonclosestfly_flyany_framestop_nearfly,-4.773386e-01,-2.693587e+00,9.969000e-01,3.100000e-03,1,4,219521
angleonclosestfly_flyany_frametouch,-2.980933e-01,6.905816e-01,2.372000e-01,7.628000e-01,1,4,126015
angleonclosestfly_flyfemale_framechase,-5.604029e-02,-9.884508e-01,1.000000e+00,0.000000e+00,1,4,21896
angleonclosestfly_flyfemale_framenearfly,-5.829934e-01,-3.007929e+00,9.884000e-01,1.160000e-02,1,4,395218
angleonclosestfly_flyfemale_frametouch,-2.472798e-01,1.823873e+00,3.130000e-02,9.687000e-01,1,4,58200
angleonclosestfly_flyfemale_framewingextension,-9.367236e-03,2.436857e-01,4.535000e-01,5.465000e-01,1,2,4551
angleonclosestfly_flymale_frameattemptedcopulation,-1.574778e-01,-7.160967e-01,9.070000e-01,9.300000e-02,1,3,2016
angleonclosestfly_flymale_framechase,-1.932248e-02,-7.979803e-01,8.256000e-01,1.744000e-01,1,4,29821
angleonclosestfly_flymale_framenearfly,-3.962154e-01,-1.761817e+00,9.808000e-01,1.920000e-02,1,4,355220
angleonclosestfly_flymale_frametouch,-3.684457e-01,-1.147428e+00,8.683000e-01,1.317000e-01,1,4,67064
angleonclosestfly_flymale_framewingextension,-2.569275e-01,-6.727847e-01,9.109000e-01,8.910000e-02,1,4,21693
anglesub_flyany_frameany,2.354681e-01,3.558329e+00,4.600000e-03,9.954000e-01,1,4,1893878
anglesub_flyfemale_frameany,2.361258e-01,4.393406e+00,1.500000e-03,9.985000e-01,1,4,964518
anglesub_flymale_frameany,2.337872e-01,2.145854e+00,2.910000e-02,9.709000e-01,1,4,925607
area_flyany_frameany,1.756812e+00,-2.008028e+00,9.799000e-01,2.010000e-02,1,4,1893878
area_flyfemale_frameany,1.954508e+00,-2.444825e+00,9.921000e-01,7.900000e-03,1,4,964518
area_flymale_frameany,1.550887e+00,-1.575441e+00,9.339000e-01,6.610000e-02,1,4,925607
area_inmost_wing_flyany_frameany,8.619126e-01,2.251440e-01,3.969000e-01,6.031000e-01,1,4,1893878
area_inmost_wing_flyany_framewingextension,6.447847e-01,-2.266860e-01,6.602000e-01,3.398000e-01,1,4,26551
area_inmost_wing_flyany_framewinggrooming,3.936862e-01,9.322680e-01,1.754000e-01,8.246000e-01,1,4,162056
area_inmost_wing_flyfemale_frameany,8.782700e-01,-5.373726e-01,7.139000e-01,2.861000e-01,1,4,964518
area_inmost_wing_flymale_frameany,8.436700e-01,1.009634e+00,1.445000e-01,8.555000e-01,1,4,925607
area_outmost_wing_flyany_frameany,9.798318e-01,2.174746e+00,1.520000e-02,9.848000e-01,1,4,1893878
area_outmost_wing_flyany_framewingextension,1.176720e+00,-9.569553e-01,8.925000e-01,1.075000e-01,1,4,26551
area_outmost_wing_flyany_framewinggrooming,7.964012e-01,-1.651544e+00,9.513000e-01,4.870000e-02,1,4,162056
area_outmost_wing_flyfemale_frameany,1.018177e+00,1.223631e+00,9.230000e-02,9.077000e-01,1,4,964518
area_outmost_wing_flymale_frameany,9.385920e-01,2.827634e+00,3.900000e-03,9.961000e-01,1,4,925607
arena_angle_flyany_frameany,-7.373191e-02,-1.006683e+00,8.657000e-01,1.343000e-01,1,4,1893878
b_mm_flyany_frameany,2.195209e-01,-2.651347e+00,9.968000e-01,3.200000e-03,1,4,1893878
b_mm_flyfemale_frameany,2.303827e-01,-3.399858e+00,1.000000e+00,0.000000e+00,1,4,964518
b_mm_flymale_frameany,2.081335e-01,-1.823384e+00,9.671000e-01,3.290000e-02,1,4,925607
boutfreq_flyany_framebackup,9.519752e-04,-1.810858e+00,9.703000e-01,2.970000e-02,1,4,1893878
boutfreq_flyany_framebodyturn,3.877963e-03,-6.381638e-01,7.485000e-01,2.515000e-01,1,4,1893878
boutfreq_flyany_framecrabwalkall,1.126830e-02,1.378529e-01,4.629000e-01,5.371000e-01,1,4,1893878
boutfreq_flyany_framecrabwalkextreme,9.088037e-04,6.291474e-01,2.368000e-01,7.632000e-01,1,4,1893878
boutfreq_flyany_framejump,7.821782e-04,3.619287e-01,3.290000e-01,6.710000e-01,1,4,1893878
boutfreq_flyany_framepivotcenter,3.353241e-04,1.930856e+00,3.920000e-02,9.608000e-01,1,4,1893878
boutfreq_flyany_framepivottail,5.590291e-03,-2.478703e+00,9.923000e-01,7.700000e-03,1,4,1893878
boutfreq_flyany_framerighting,5.150234e-04,3.056870e+00,7.300000e-03,9.927000e-01,1,4,1893878
boutfreq_flyany_framestop,1.505863e-02,1.272651e+00,9.000000e-02,9.100000e-01,1,4,1893878
boutfreq_flyany_frametouch,5.895339e-03,2.001700e+00,3.890000e-02,9.611000e-01,1,4,1893878
boutfreq_flyany_framewalk,2.070968e-02,6.663396e-01,2.349000e-01,7.651000e-01,1,4,1893878
boutfreq_flyany_framewingextension,8.512123e-04,4.881082e+00,1.900000e-03,9.981000e-01,1,4,1893878
boutfreq_flyany_framewingflick,1.188193e-03,1.453423e+01,0.000000e+00,1.000000e+00,1,4,1893878
boutfreq_flyany_framewinggrooming,2.102174e-03,2.899546e+00,7.900000e-03,9.921000e-01,1,4,1893878
boutfreq_flymale_frameattemptedcopulation,1.941585e-04,5.505997e+00,1.000000e-03,9.990000e-01,1,4,925571
boutfreq_flymale_framechase,2.236235e-03,2.733336e+00,2.280000e-02,9.772000e-01,1,4,925571
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.818000e-01,6.182000e-01,1,4,925571
corfrac_maj_flyany_frameany,-7.887766e-02,1.665734e+00,5.910000e-02,9.409000e-01,1,4,1893795
corfrac_maj_flyany_framebackup,-2.103751e-01,4.939822e-01,2.829000e-01,7.171000e-01,1,4,7199
corfrac_maj_flyany_framebodyturn,-7.292159e-01,1.866494e+00,3.620000e-02,9.638000e-01,1,4,18190
corfrac_maj_flyany_framecrabwalkall,-2.786932e-01,2.065213e+00,1.210000e-02,9.879000e-01,1,4,204270
corfrac_maj_flyany_framecrabwalkextreme,-4.518633e-01,2.227537e+00,1.990000e-02,9.801000e-01,1,4,6590
corfrac_maj_flyany_framepivotcenter,-6.411063e-02,1.854978e+00,0.000000e+00,1.000000e+00,1,4,1646
corfrac_maj_flyany_framepivottail,-6.752332e-01,1.092988e+00,1.202000e-01,8.798000e-01,1,4,40028
corfrac_maj_flyfemale_frameany,-6.489203e-02,2.408885e+00,1.180000e-02,9.882000e-01,1,4,964472
corfrac_maj_flymale_frameany,-9.306410e-02,5.269419e-01,2.754000e-01,7.246000e-01,1,4,925571
da_flyany_frameany,-1.524197e-06,1.027527e+00,1.455000e-01,8.545000e-01,1,4,1893795
da_flyfemale_frameany,-2.270176e-04,-4.541467e+00,9.983000e-01,1.700000e-03,1,4,964472
da_flymale_frameany,2.336860e-04,5.712663e+00,0.000000e+00,1.000000e+00,1,4,925571
dangle2wall_flyany_framenearwall,4.290622e-02,1.554296e+00,5.290000e-02,9.471000e-01,1,4,1409691
dangle2wall_flyfemale_framenearwall,5.557122e-02,1.421325e+00,7.560000e-02,9.244000e-01,1,4,684267
dangle2wall_flymale_framenearwall,2.996824e-02,1.205369e+00,8.470000e-02,9.153000e-01,1,4,722727
dangle_biggest_wing_flyany_frameany,1.366411e-02,2.237538e+00,9.500000e-03,9.905000e-01,1,4,1893795
dangle_biggest_wing_flyfemale_frameany,6.836124e-03,1.311489e+00,5.960000e-02,9.404000e-01,1,4,964472
dangle_biggest_wing_flymale_frameany,2.097845e-02,2.455311e+00,7.700000e-03,9.923000e-01,1,4,925571
dangle_smallest_wing_flyany_frameany,-1.355986e-02,-2.225576e+00,9.905000e-01,9.500000e-03,1,4,1893795
dangle_smallest_wing_flyfemale_frameany,-5.734545e-03,-1.233207e+00,9.290000e-01,7.100000e-02,1,4,964472
dangle_smallest_wing_flymale_frameany,-2.185402e-02,-2.490673e+00,9.939000e-01,6.100000e-03,1,4,925571
danglesub_flyany_framemove,-5.337385e-03,3.746528e+00,0.000000e+00,1.000000e+00,1,4,1186621
danglesub_flyany_framenearfly,-6.879024e-02,2.060028e+00,2.210000e-02,9.779000e-01,1,4,752379
danglesub_flyfemale_framenearfly,-6.463117e-02,2.108752e+00,1.550000e-02,9.845000e-01,1,4,395194
danglesub_flymale_framenearfly,-7.363718e-02,1.797250e+00,3.580000e-02,9.642000e-01,1,4,355210
darea_flyany_frameany,-1.516222e-05,1.604260e-01,4.464000e-01,5.536000e-01,1,4,1893795
darea_flyany_frameattemptedcopulation,-2.093780e-01,4.269667e-01,1.729000e-01,8.271000e-01,1,4,2628
darea_flyany_framebackup,-2.306991e-01,-1.757418e+00,9.550000e-01,4.500000e-02,1,4,7199
darea_flyany_framebodyturn,-3.384733e-02,2.124385e-01,3.950000e-01,6.050000e-01,1,4,18190
darea_flyany_framechase,1.799048e-02,-3.232780e-01,6.471000e-01,3.529000e-01,1,4,52067
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.920612e-02,-1.176725e+00,8.756000e-01,1.244000e-01,1,4,204270
darea_flyany_framecrabwalkextreme,8.838405e-03,2.269041e+00,1.060000e-02,9.894000e-01,1,4,6590
darea_flyany_framejump,-9.709376e-02,-1.748376e-01,5.578000e-01,4.422000e-01,1,4,3752
darea_flyany_framepivotcenter,3.089333e-02,3.340443e-02,4.296000e-01,5.704000e-01,1,4,1646
darea_flyany_framepivottail,-7.675284e-02,-3.487969e-01,6.340000e-01,3.660000e-01,1,4,40028
darea_flyany_framerighting,-7.702993e-02,-9.075233e-01,8.727000e-01,1.273000e-01,1,4,11165
darea_flyany_framestop,-1.455046e-02,5.855559e-02,4.992000e-01,5.008000e-01,1,4,707174
darea_flyany_frametouch,-8.207099e-02,-1.377292e-01,5.504000e-01,4.496000e-01,1,4,126015
darea_flyany_framewalk,3.274419e-02,6.216878e-01,2.439000e-01,7.561000e-01,1,4,603420
darea_flyany_framewingextension,7.369127e-02,1.085189e+00,7.990000e-02,9.201000e-01,1,4,26551
darea_flyany_framewingflick,1.422198e-01,-6.107570e-01,9.402000e-01,5.980000e-02,1,4,2335
darea_flyany_framewinggrooming,-1.148416e-02,-6.722165e-01,7.842000e-01,2.158000e-01,1,4,162055
darea_flyfemale_frameany,-1.196428e-03,-5.188920e+00,1.000000e+00,0.000000e+00,1,4,964472
darea_flymale_frameany,1.204815e-03,5.972828e+00,0.000000e+00,1.000000e+00,1,4,925571
darea_inmost_wing_flyany_frameany,7.568679e-02,-6.188131e-01,7.571000e-01,2.429000e-01,1,4,1893795
darea_inmost_wing_flyfemale_frameany,1.152057e-01,9.502187e-01,1.689000e-01,8.311000e-01,1,4,964472
darea_inmost_wing_flymale_frameany,3.544466e-02,-2.002212e+00,9.847000e-01,1.530000e-02,1,4,925571
darea_outmost_wing_flyany_frameany,-7.560060e-02,6.180960e-01,2.422000e-01,7.578000e-01,1,4,1893795
darea_outmost_wing_flyany_framewingextension,-5.771860e-01,-3.913954e-01,7.143000e-01,2.857000e-01,1,4,26551
darea_outmost_wing_flyfemale_frameany,-1.106948e-01,-7.757585e-01,7.789000e-01,2.211000e-01,1,4,964472
darea_outmost_wing_flymale_frameany,-3.983816e-02,1.816278e+00,2.290000e-02,9.771000e-01,1,4,925571
db_flyany_frameany,-8.352638e-07,-6.432820e-01,7.868000e-01,2.132000e-01,1,4,1893795
db_flyfemale_frameany,-6.983153e-05,-5.291900e+00,9.991000e-01,9.000000e-04,1,4,964472
db_flymale_frameany,7.017911e-05,5.540620e+00,1.700000e-03,9.983000e-01,1,4,925571
dcenter_flyany_frameany,1.092170e+01,-1.252960e+00,8.982000e-01,1.018000e-01,1,4,1893878
dcenter_flyany_framebackupstart,8.328314e+00,-1.081176e+00,8.812000e-01,1.188000e-01,1,4,1803
dcenter_flyany_framebodyturn,1.083264e+01,-1.554501e+00,9.507000e-01,4.930000e-02,1,4,18190
dcenter_flyany_framebodyturnstart,1.077735e+01,-1.410575e+00,9.310000e-01,6.900000e-02,1,4,7336
