field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165967e-01,-9.819384e-01,479400
a_mm_flyfemale_frameany,6.521865e-01,-1.764940e+00,228750
a_mm_flymale_frameany,5.840359e-01,1.550533e-01,249862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.065761e-01,-1.387286e+00,946
absangle2wall_flyany_framebodyturnstart,1.137401e+00,6.935014e-01,1744
absangle2wall_flyany_framecrabwalkall,1.128922e+00,-2.274731e+00,50101
absangle2wall_flyany_framecrabwalkextreme,9.921312e-01,-2.182196e+00,1920
absangle2wall_flyany_framejump,1.812814e+00,1.933957e+00,647
absangle2wall_flyany_framejumpstart,1.815419e+00,1.355374e+00,266
absangle2wall_flyany_framemove,1.300972e+00,-2.699589e+00,364842
absangle2wall_flyany_framenearwall,1.321126e+00,-2.365353e+00,412851
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.499838e-01,-1.325034e+00,3466
absangle2wall_flyany_framerightingstart,1.950712e+00,-3.487005e-01,223
absangle2wall_flyany_framestop,1.602090e+00,-1.637269e+00,114558
absangle2wall_flyany_frametouch,1.385140e+00,-1.687196e+00,14833
absangle2wall_flyany_framewalk,1.391282e+00,1.766982e+00,202292
absangle2wall_flyany_framewinggrooming,1.449661e+00,-2.011885e+00,7669
absangle2wall_flyfemale_framenearwall,1.329902e+00,-1.949357e+00,189288
absangle2wall_flymale_framenearwall,1.311512e+00,-2.439480e+00,222914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671321e+00,1.981042e+00,623
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410111e+00,-1.005407e+00,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320928e+00,-2.694996e+00,2484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.283570e+00,2.095005e+00,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488966e+00,-2.191051e+00,188461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425215e+00,5.729562e-01,1734
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426896e+00,-2.005472e+00,40012
absanglefrom1to2_nose2ell_flyany_frametouch,6.979202e-01,-3.081012e-01,14833
absanglefrom1to2_nose2ell_flyfemale_framechase,2.543051e-01,-8.637244e-01,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527021e+00,-1.185146e+00,86013
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.332191e-01,-9.998652e-01,5353
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.914644e-01,1.545364e+00,4870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454801e+00,-6.437010e-01,102265
absanglefrom1to2_nose2ell_flymale_frametouch,6.658583e-01,1.055669e-01,9471
absanglefrom1to2_nose2ell_flymale_framewingextension,9.833599e-01,6.166266e-01,1015
absdangle2wall_flyany_framenearwall,1.720218e+00,1.241716e+00,412832
absdangle2wall_flyfemale_framenearwall,1.737318e+00,1.069869e+00,189278
absdangle2wall_flymale_framenearwall,1.706648e+00,1.259072e+00,222905
absdtheta_flyany_frameany,1.609737e+00,1.507685e+00,479380
absdtheta_flyany_framebackup,2.514899e+00,8.234387e-01,4096
absdtheta_flyany_framebodyturn,5.378397e+00,-1.276515e+00,4245
absdtheta_flyany_framecrabwalkall,1.573977e+00,-1.481127e+00,50099
absdtheta_flyany_framecrabwalkextreme,1.780097e+00,-2.124613e-01,1920
absdtheta_flyany_framemove,2.008554e+00,4.804084e-02,364822
absdtheta_flyany_framenearfly,1.719231e+00,1.371260e+00,188451
absdtheta_flyany_framenearwall,1.712281e+00,1.226546e+00,412832
absdtheta_flyany_framenotnearfly_notnearwall,1.044359e+00,1.022830e+00,60116
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.110455e+00,-7.746223e-01,12836
absdtheta_flyany_framerighting,8.700189e+00,-6.557385e-01,2416
absdtheta_flyany_framestop,3.610463e-01,-2.639162e+00,114558
absdtheta_flyany_frametouch,1.717247e+00,-2.178243e-02,14833
absdtheta_flyany_framewalk,1.599979e+00,-5.000382e-01,202289
absdtheta_flyany_framewingextension,1.775421e+00,2.096095e+00,1027
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.401130e-01,1.128506e+00,7669
absdtheta_flyfemale_frameany,1.584159e+00,1.168503e+00,228740
absdtheta_flymale_frameany,1.634197e+00,1.661187e+00,249852
absdtheta_flymale_framechase,1.757425e+00,2.988018e-02,4870
absdv_cor_flyany_frameany,2.085976e+00,4.512619e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384451e+00,1.179075e-01,4096
absdv_cor_flyany_framebodyturn,2.614494e+00,-1.209168e+00,4245
absdv_cor_flyany_framecrabwalkall,5.381218e+00,-1.020886e+00,50099
absdv_cor_flyany_framecrabwalkextreme,4.800129e+00,1.299624e+00,1920
absdv_cor_flyany_framejump,1.651873e+01,6.053870e-01,647
absdv_cor_flyany_framemove,2.662035e+00,-1.723223e+00,364822
absdv_cor_flyany_framenearfly,1.927076e+00,2.930060e-01,188451
absdv_cor_flyany_framenearwall,2.213386e+00,-2.450552e-01,412832
absdv_cor_flyany_framenotnearfly_notnearwall,1.310115e+00,2.511053e+00,60116
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.990219e+00,-1.801135e+00,12836
absdv_cor_flyany_framerighting,6.825136e+00,1.626991e+00,2416
absdv_cor_flyany_framestop,1.462614e-01,-9.197835e-01,114558
absdv_cor_flyany_frametouch,1.788282e+00,1.624946e-01,14833
absdv_cor_flyany_framewalk,3.120020e+00,-1.760334e+00,202289
absdv_cor_flyany_framewingextension,1.664607e+00,2.803270e+00,1027
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.285772e-01,8.825434e+00,7669
absdv_cor_flyfemale_frameany,1.768098e+00,-5.333211e-01,228740
absdv_cor_flymale_frameany,2.381725e+00,1.275780e+00,249852
absdv_cor_flymale_framechase,2.289598e+00,8.678255e-02,4870
absphidiff_nose2ell_flyany_framenearfly,1.624909e+00,-2.429916e-01,188451
absphidiff_nose2ell_flyany_frametouch,1.532857e+00,-1.006528e+00,14833
absphidiff_nose2ell_flyfemale_framechase,3.311600e-01,-1.580641e+00,220
absphidiff_nose2ell_flyfemale_framenearfly,1.633290e+00,-5.645763e-01,86007
absphidiff_nose2ell_flyfemale_frametouch,1.580869e+00,-1.133686e+00,5353
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.675099e-01,1.108993e+00,4870
absphidiff_nose2ell_flymale_framenearfly,1.618411e+00,3.412399e-02,102261
absphidiff_nose2ell_flymale_frametouch,1.489090e+00,-6.462948e-01,9471
absphidiff_nose2ell_flymale_framewingextension,1.155118e+00,-1.139186e+00,1015
abssmoothdtheta_flyany_frameany,1.271516e+00,1.742671e+00,479380
abssmoothdtheta_flyfemale_frameany,1.266679e+00,1.337521e+00,228740
abssmoothdtheta_flymale_frameany,1.277067e+00,1.924942e+00,249852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607036e+00,-1.282798e+00,623
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717639e+00,4.121314e-01,2484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699100e+00,-3.964092e-01,289
absthetadiff_nose2ell_flyany_framenearfly,1.625646e+00,1.161925e-02,188461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574435e+00,-1.582453e+00,1734
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591142e+00,6.032235e-01,40012
absthetadiff_nose2ell_flyany_frametouch,1.809858e+00,3.075869e-01,14833
absthetadiff_nose2ell_flyfemale_framechase,3.411614e-01,-3.851236e-01,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.668359e+00,1.433043e-01,86013
absthetadiff_nose2ell_flyfemale_frametouch,1.962739e+00,1.448486e+00,5353
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.207665e-01,2.296301e+00,4870
absthetadiff_nose2ell_flymale_framenearfly,1.589004e+00,-6.349191e-02,102265
absthetadiff_nose2ell_flymale_frametouch,1.674574e+00,-1.835497e-01,9471
absthetadiff_nose2ell_flymale_framewingextension,1.109949e+00,3.169829e-01,1015
absyaw_flyany_framemove,5.994029e-01,2.168660e+00,364842
absyaw_flyfemale_framemove,6.368248e-01,3.403244e+00,166707
absyaw_flymale_framemove,5.651321e-01,1.128468e+00,197844
accmag_flyany_frameany,1.332755e+02,1.501277e+00,479380
accmag_flyfemale_frameany,1.293187e+02,8.863091e-01,228740
accmag_flymale_frameany,1.370656e+02,2.035220e+00,249852
angle_biggest_wing_flyany_frameany,6.744762e-03,-2.704699e+00,479400
angle_biggest_wing_flyany_framewingextension,5.992060e-01,-2.286997e+00,1027
angle_biggest_wing_flyfemale_frameany,3.201400e-03,-3.124200e+00,228750
angle_biggest_wing_flymale_frameany,9.435572e-03,-1.661964e+00,249862
angle_smallest_wing_flyany_frameany,-2.691019e-03,-2.286051e+00,479400
angle_smallest_wing_flyany_framewingextension,1.237206e-01,2.265449e+00,1027
angle_smallest_wing_flyfemale_frameany,-5.650521e-03,-2.700398e+00,228750
angle_smallest_wing_flymale_frameany,-1.680040e-04,-1.263557e+00,249862
angleonclosestfly_flyany_framenearfly,-3.796420e-01,7.705585e-01,188461
angleonclosestfly_flyany_framestop_nearfly,-3.847362e-01,5.235753e-01,40012
angleonclosestfly_flyany_frametouch,-3.034187e-01,1.252024e+00,14833
angleonclosestfly_flyfemale_framechase,4.501499e-02,6.639857e-01,220
angleonclosestfly_flyfemale_framenearfly,-3.855492e-01,7.895985e-01,86013
angleonclosestfly_flyfemale_frametouch,-3.865454e-01,1.035402e-02,5353
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.406258e-03,-3.581657e-01,4870
angleonclosestfly_flymale_framenearfly,-3.756520e-01,-9.673763e-02,102265
angleonclosestfly_flymale_frametouch,-2.247642e-01,1.605103e+00,9471
angleonclosestfly_flymale_framewingextension,3.672620e-02,9.156676e-01,1015
anglesub_flyany_frameany,1.979898e-01,6.137083e-01,479400
anglesub_flyfemale_frameany,1.908142e-01,7.384705e-01,228750
anglesub_flymale_frameany,2.046516e-01,3.874220e-01,249862
area_flyany_frameany,1.674361e+00,1.161468e-01,479400
area_flyfemale_frameany,1.874153e+00,-5.974557e-01,228750
area_flymale_frameany,1.491333e+00,1.203355e+00,249862
area_inmost_wing_flyany_frameany,9.708987e-01,2.301838e+00,479400
area_inmost_wing_flyany_framewingextension,7.027182e-01,1.774026e+00,1027
area_inmost_wing_flyany_framewinggrooming,4.335679e-01,2.546182e+00,7669
area_inmost_wing_flyfemale_frameany,9.988761e-01,1.579574e+00,228750
area_inmost_wing_flymale_frameany,9.461641e-01,2.794799e+00,249862
area_outmost_wing_flyany_frameany,1.001557e+00,1.484554e+00,479400
area_outmost_wing_flyany_framewingextension,1.227753e+00,-5.354590e-01,1027
area_outmost_wing_flyany_framewinggrooming,9.011276e-01,5.560975e-01,7669
area_outmost_wing_flyfemale_frameany,1.036471e+00,6.348545e-01,228750
area_outmost_wing_flymale_frameany,9.695056e-01,2.274923e+00,249862
arena_angle_flyany_frameany,3.638476e-02,9.800741e-01,479400
b_mm_flyany_frameany,2.152902e-01,1.127683e+00,479400
b_mm_flyfemale_frameany,2.286303e-01,3.924962e-01,228750
b_mm_flymale_frameany,2.030510e-01,1.963639e+00,249862
boutfreq_flyany_framebackup,1.979558e-03,6.079623e+00,479400
boutfreq_flyany_framebodyturn,3.637881e-03,-5.653830e-01,479400
boutfreq_flyany_framecrabwalkall,1.183146e-02,-8.246228e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.088861e-03,9.737269e-01,479400
boutfreq_flyany_framejump,5.652899e-04,-1.102471e+00,479400
boutfreq_flyany_framepivotcenter,8.552357e-05,-1.180050e+00,479400
boutfreq_flyany_framepivottail,7.229871e-03,1.915750e+00,479400
boutfreq_flyany_framerighting,4.672507e-04,1.354811e+00,479400
boutfreq_flyany_framestop,1.211723e-02,-1.331848e+00,479400
boutfreq_flyany_frametouch,5.915728e-03,1.410285e+00,479400
boutfreq_flyany_framewalk,2.263454e-02,1.417192e+00,479400
boutfreq_flyany_framewingextension,2.273675e-04,-7.053416e-02,479400
boutfreq_flyany_framewingflick,4.589070e-05,-8.057966e-01,479400
boutfreq_flyany_framewinggrooming,3.212349e-04,-3.444474e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.001185e-05,-3.414543e-01,249852
boutfreq_flymale_framechase,1.552919e-03,2.654865e-01,249852
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,249852
corfrac_maj_flyany_frameany,-1.861049e-01,-2.965645e+00,479380
corfrac_maj_flyany_framebackup,-2.080971e-01,1.160432e+00,4096
corfrac_maj_flyany_framebodyturn,-7.495369e-01,-6.202352e-01,4245
corfrac_maj_flyany_framecrabwalkall,-2.837633e-01,1.440407e+00,50099
corfrac_maj_flyany_framecrabwalkextreme,-5.633301e-01,-1.033013e+00,1920
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.828350e-01,1.343395e+00,12836
corfrac_maj_flyfemale_frameany,-1.998684e-01,-2.944939e+00,228740
corfrac_maj_flymale_frameany,-1.740116e-01,-2.613706e+00,249852
da_flyany_frameany,1.571480e-06,1.433931e+00,479380
da_flyfemale_frameany,-1.527553e-04,-2.710289e+00,228740
da_flymale_frameany,1.302227e-04,3.008045e+00,249852
dangle2wall_flyany_framenearwall,3.148812e-02,-6.452584e-01,412832
dangle2wall_flyfemale_framenearwall,4.390775e-02,-6.506848e-01,189278
dangle2wall_flymale_framenearwall,1.987867e-02,-4.317137e-01,222905
dangle_biggest_wing_flyany_frameany,-5.076796e-03,-2.860640e-01,479380
dangle_biggest_wing_flyfemale_frameany,1.462450e-02,1.119068e+00,228740
dangle_biggest_wing_flymale_frameany,-2.257529e-02,-1.224165e+00,249852
dangle_smallest_wing_flyany_frameany,4.994331e-03,2.807831e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.519889e-02,-1.175617e+00,228740
dangle_smallest_wing_flymale_frameany,2.317117e-02,1.279511e+00,249852
danglesub_flyany_framemove,-1.086527e-02,2.335067e+00,364822
danglesub_flyany_framenearfly,-1.007402e-01,-1.710127e-03,188451
danglesub_flyfemale_framenearfly,-9.392706e-02,5.511322e-01,86007
danglesub_flymale_framenearfly,-1.073728e-01,-4.696364e-01,102261
darea_flyany_frameany,-5.773992e-06,1.327171e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.466947e-01,1.343034e+00,4096
darea_flyany_framebodyturn,-2.111054e-02,2.032209e-01,4245
darea_flyany_framechase,1.307054e-02,-4.566674e-01,5096
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.664056e-03,1.496932e+00,50099
darea_flyany_framecrabwalkextreme,-1.618429e-02,3.153924e-01,1920
darea_flyany_framejump,-7.758864e-03,3.523575e-01,647
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.644453e-02,5.872201e-01,12836
darea_flyany_framerighting,-3.091665e-02,-6.260658e-01,2416
darea_flyany_framestop,-2.264324e-02,-1.294091e+00,114558
darea_flyany_frametouch,-9.014417e-02,3.277810e-01,14833
darea_flyany_framewalk,2.182339e-02,-4.138630e-01,202289
darea_flyany_framewingextension,1.764877e-02,2.947226e-01,1027
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.813514e-03,1.626905e+00,7669
darea_flyfemale_frameany,-7.521978e-04,-2.610069e+00,228740
darea_flymale_frameany,7.032992e-04,2.959957e+00,249852
darea_inmost_wing_flyany_frameany,5.295925e-02,-2.077138e+00,479380
darea_inmost_wing_flyfemale_frameany,3.738846e-02,-3.226547e+00,228740
darea_inmost_wing_flymale_frameany,6.572632e-02,-4.786158e-01,249852
darea_outmost_wing_flyany_frameany,-5.290370e-02,2.074013e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.058656e+00,-1.329708e+00,1027
darea_outmost_wing_flyfemale_frameany,-3.426274e-02,3.369420e+00,228740
darea_outmost_wing_flymale_frameany,-6.842610e-02,3.593452e-01,249852
db_flyany_frameany,-1.841029e-06,-1.530173e+00,479380
db_flyfemale_frameany,-3.994444e-05,-2.043791e+00,228740
db_flymale_frameany,4.116018e-05,2.306552e+00,249852
dcenter_flyany_frameany,1.106845e+01,-4.845347e-01,479400
dcenter_flyany_framebackupstart,7.384075e+00,-1.343289e+00,949
dcenter_flyany_framebodyturn,1.085895e+01,-3.378253e-01,4245
dcenter_flyany_framebodyturnstart,1.062048e+01,-6.413038e-01,1744
dcenter_flyany_framecrabwalkallstart,1.050333e+01,-1.800563e+00,5671
dcenter_flyany_framecrabwalkextreme,8.543368e+00,8.230121e-01,1920
dcenter_flyany_framecrabwalkextremestart,8.510591e+00,5.541481e-01,522
dcenter_flyany_framejumpstart,1.107123e+01,-7.828284e-01,270
dcenter_flyany_framemove,1.084055e+01,-9.314110e-01,364842
dcenter_flyany_framenearwall,1.011812e+01,-9.883388e-01,412851
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.409860e+00,-8.696811e-01,3466
dcenter_flyany_framerightingstart,1.278214e+01,1.515631e+00,223
dcenter_flyany_framestop,1.157839e+01,3.535503e-01,114558
dcenter_flyany_frametouch,2.930165e+00,-2.949382e-01,14833
dcenter_flyany_framewalk,1.188237e+01,-7.231574e-01,202292
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.675537e+01,3.451311e+00,7669
dcenter_flyfemale_frameany,1.134651e+01,3.566592e-02,228750
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081294e+01,-8.012035e-01,249862
dcenter_flymale_framewingextension,7.188921e+00,1.400491e-01,1015
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.051716e-01,-2.655102e+00,364822
ddcenter_flyany_framenearfly,4.623405e-01,-2.900149e-01,188451
ddcenter_flyfemale_framenearfly,4.196181e-01,-5.995392e-01,86007
ddcenter_flymale_framenearfly,5.027311e-01,-3.069802e-02,102261
ddell2nose_flyany_framenearfly,1.314645e+00,-1.264023e-01,188451
ddell2nose_flyfemale_framenearfly,1.278249e+00,-9.626149e-02,86007
ddell2nose_flymale_framenearfly,1.350847e+00,-1.647641e-01,102261
ddist2wall_flyany_framenearwall,1.589387e-02,-1.283486e+00,412832
ddist2wall_flyfemale_framenearwall,1.142545e-02,-2.136673e+00,189278
ddist2wall_flymale_framenearwall,1.721924e-02,-3.872083e-01,222905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.343091e+00,-8.189215e-02,188451
ddnose2ell_flyfemale_framenearfly,1.225309e+00,-7.288788e-01,86007
ddnose2ell_flymale_framechase,-7.151191e-01,8.965892e-01,4870
ddnose2ell_flymale_framenearfly,1.456784e+00,4.979615e-01,102261
decc_flyany_frameany,-4.275613e-06,-2.183237e+00,479380
decc_flyfemale_frameany,2.367910e-05,1.543990e+00,228740
decc_flymale_frameany,-7.862519e-06,-1.481101e+00,249852
dell2nose_flyany_frameany,1.016609e+01,-4.672920e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038007e+01,8.628875e-02,228750
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.968764e+00,-8.320262e-01,249862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009595e+01,-1.288656e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.393777e+00,-1.378423e+00,949
dist2wall_flyany_framebodyturnstart,7.312535e+00,-3.824627e-01,1744
dist2wall_flyany_framecrabwalkall,6.385794e+00,-9.767780e-01,50101
dist2wall_flyany_framecrabwalkextreme,7.408289e+00,-1.265126e+00,1920
dist2wall_flyany_framejump,1.660734e+01,-2.036754e+00,647
dist2wall_flyany_framejumpstart,1.445299e+01,-2.504935e+00,266
dist2wall_flyany_framemove,8.693861e+00,-9.934981e-01,364842
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.030245e+00,-1.029022e+00,3466
dist2wall_flyany_framerightingstart,1.256807e+01,-1.798392e-01,223
dist2wall_flyany_framestop,1.418723e+01,-6.981110e-01,114558
dist2wall_flyany_frametouch,7.554905e+00,-1.807564e+00,14833
dist2wall_flyany_framewalk,9.278696e+00,-3.522998e-02,202292
dist2wall_flyany_framewinggrooming,2.236888e+01,9.014611e-01,7669
dist2wall_flyfemale_frameany,1.112768e+01,-1.106560e+00,228750
dist2wall_flymale_frameany,9.144168e+00,-1.271199e+00,249862
dmax_wing_angle_flyany_frameany,4.618364e-03,-6.138230e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.114936e+00,-2.080602e+00,1027
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.801678e-03,-3.810116e-01,228740
dmax_wing_angle_flymale_frameany,4.835792e-03,-4.298715e-01,249852
dmax_wing_area_flyany_frameany,-2.929184e-01,1.511346e+00,479380
dmax_wing_area_flyany_framewingextension,-1.172876e+00,-1.240802e+00,1027
dmax_wing_area_flyfemale_frameany,-3.231372e-01,1.302475e+00,228740
dmax_wing_area_flymale_frameany,-2.631234e-01,1.154060e+00,249852
dmin_wing_angle_flyany_frameany,-4.700829e-03,6.044399e-01,479380
dmin_wing_angle_flyany_framewingextension,-8.381997e-01,-1.883105e-01,1027
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.376070e-03,2.753149e-01,228740
dmin_wing_angle_flymale_frameany,-4.239910e-03,5.058342e-01,249852
dmin_wing_area_flyany_frameany,2.929739e-01,-1.512561e+00,479380
dmin_wing_area_flyany_framewingextension,1.802161e+00,3.086733e+00,1027
dmin_wing_area_flyfemale_frameany,3.262629e-01,-1.245157e+00,228740
dmin_wing_area_flymale_frameany,2.604236e-01,-1.204129e+00,249852
dnose2ell_angle_30tomin30_flyany_frameany,1.074695e+01,-4.765591e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105456e+01,6.610351e-03,228750
dnose2ell_angle_30tomin30_flymale_frameany,1.046450e+01,-7.511998e-01,249862
dnose2ell_angle_min20to20_flyany_frameany,3.965637e+01,-2.515430e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.825919e+01,-5.473229e-01,228750
dnose2ell_angle_min20to20_flymale_frameany,4.093215e+01,6.773376e-02,249862
dnose2ell_angle_min30to30_flyany_frameany,3.189896e+01,-3.480842e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.099508e+01,-6.190361e-01,228750
dnose2ell_angle_min30to30_flymale_frameany,3.272364e+01,-1.603890e-02,249862
dnose2ell_flyany_frameany,1.012853e+01,-5.404557e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.565948e+00,-1.184344e+00,949
dnose2ell_flyany_framebodyturn,9.866235e+00,-5.950556e-01,4245
dnose2ell_flyany_framebodyturnstart,9.630446e+00,-8.849925e-01,1744
dnose2ell_flyany_framecrabwalkallstart,9.517159e+00,-1.882267e+00,5671
dnose2ell_flyany_framecrabwalkextreme,7.528300e+00,8.497711e-01,1920
dnose2ell_flyany_framecrabwalkextremestart,7.470838e+00,6.285004e-01,522
dnose2ell_flyany_framejumpstart,1.036239e+01,-7.651305e-01,270
dnose2ell_flyany_framenearwall,9.157165e+00,-1.003217e+00,412851
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.464854e+00,-9.174370e-01,3466
dnose2ell_flyany_framerightingstart,1.187603e+01,1.513953e+00,223
dnose2ell_flyany_framestop,1.064624e+01,2.841463e-01,114558
dnose2ell_flyany_frametouch,1.144039e+00,1.528731e-01,14833
dnose2ell_flyany_framewalk,1.096329e+01,-7.531562e-01,202292
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.577761e+01,3.246083e+00,7669
dnose2ell_flyfemale_frameany,1.042256e+01,-6.109914e-02,228750
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.858680e+00,-7.996125e-01,249862
dnose2ell_flymale_framechase,2.436646e+00,1.155999e+00,4870
dnose2ell_flymale_framewingextension,5.577528e+00,1.872390e-01,1015
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100762e+01,-5.520451e-01,479400
dnose2tail_flyany_framemove,1.079512e+01,-9.239230e-01,364842
dnose2tail_flyfemale_frameany,1.129908e+01,-9.486764e-02,228750
dnose2tail_flymale_frameany,1.074036e+01,-7.791616e-01,249862
dnwingsdetected_flyany_frameany,-6.327424e-05,-7.243871e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,228740
dnwingsdetected_flymale_frameany,1.214015e-04,1.029135e+00,249852
dphi_flyany_framemove,2.511495e-02,7.786479e-01,364822
dphi_flyfemale_framemove,1.154897e-01,2.084455e+00,166697
dphi_flymale_framemove,-4.656003e-02,-6.150825e-01,197834
dtheta_flyany_frameany,3.540182e-02,4.623418e+00,479380
dtheta_flyfemale_frameany,2.153829e-02,1.945814e+00,228740
dtheta_flymale_frameany,4.746144e-02,4.770988e+00,249852
du_cor_flyany_frameany,7.634051e+00,7.388766e-01,479380
du_cor_flyfemale_frameany,6.460320e+00,-4.154688e-01,228740
du_cor_flymale_frameany,8.729803e+00,1.559792e+00,249852
du_ctr_flyany_frameany,8.077660e+00,7.108813e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.653978e+00,-5.908154e-01,4096
du_ctr_flyany_framebodyturn,5.173432e+00,-1.097001e+00,4245
du_ctr_flyany_framecrabwalkall,1.061053e+01,-1.570072e+00,50099
du_ctr_flyany_framecrabwalkextreme,1.047987e+00,3.936621e-02,1920
du_ctr_flyany_framejump,2.387887e+01,-3.281893e+00,647
du_ctr_flyany_framemove,1.045616e+01,-1.000279e+00,364822
du_ctr_flyany_framenearfly,6.656974e+00,-6.113361e-02,188451
du_ctr_flyany_framenearwall,8.130568e+00,6.632592e-02,412832
du_ctr_flyany_framenotnearfly_notnearwall,8.396910e+00,2.332237e+00,60116
