field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332822e-01,-7.327540e-01,455487
a_mm_flyfemale_frameany,6.709233e-01,-1.431754e+00,236413
a_mm_flymale_frameany,5.925702e-01,-4.767128e-01,218251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.625189e-01,8.100085e-01,332
absangle2wall_flyany_framebodyturnstart,1.172562e+00,1.764780e+00,983
absangle2wall_flyany_framecrabwalkall,1.168649e+00,3.662748e-01,32709
absangle2wall_flyany_framecrabwalkextreme,1.110895e+00,1.466294e+00,643
absangle2wall_flyany_framejump,1.638933e+00,-1.071920e+00,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364961e+00,2.579818e+00,182297
absangle2wall_flyany_framenearwall,1.489685e+00,3.514213e+00,299922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.162881e-01,2.874579e+00,2062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758191e+00,1.850060e+00,273190
absangle2wall_flyany_frametouch,1.663432e+00,6.401992e+00,10450
absangle2wall_flyany_framewalk,1.348078e+00,-7.250876e-01,105496
absangle2wall_flyany_framewinggrooming,1.708282e+00,1.045294e+00,28501
absangle2wall_flyfemale_framenearwall,1.495457e+00,3.276970e+00,155015
absangle2wall_flymale_framenearwall,1.485438e+00,3.261249e+00,144538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.757185e+00,5.394943e+00,355
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569448e+00,2.661224e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665209e+00,4.584241e+00,190385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445167e+00,2.490169e-01,851
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.719544e+00,3.504536e+00,118876
absanglefrom1to2_nose2ell_flyany_frametouch,6.832425e-01,-6.542271e-01,10450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702894e+00,1.261660e+00,96869
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.601848e-01,9.866940e-02,3522
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.963170e-01,1.584542e+00,3482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621183e+00,2.511495e+00,93516
absanglefrom1to2_nose2ell_flymale_frametouch,5.983868e-01,-1.051949e+00,6928
absanglefrom1to2_nose2ell_flymale_framewingextension,6.415114e-01,-4.597964e-01,1294
absdangle2wall_flyany_framenearwall,1.233124e+00,-3.186910e+00,299911
absdangle2wall_flyfemale_framenearwall,1.207526e+00,-3.166104e+00,155010
absdangle2wall_flymale_framenearwall,1.261375e+00,-2.729923e+00,144532
absdtheta_flyany_frameany,9.801824e-01,-4.197021e+00,455468
absdtheta_flyany_framebackup,2.477651e+00,3.401481e-01,1381
absdtheta_flyany_framebodyturn,5.907271e+00,5.800773e-01,2529
absdtheta_flyany_framecrabwalkall,1.727383e+00,-3.406535e-01,32709
absdtheta_flyany_framecrabwalkextreme,1.519713e+00,-2.976121e+00,643
absdtheta_flyany_framemove,1.948168e+00,-9.746141e-01,182278
absdtheta_flyany_framenearfly,9.917938e-01,-4.499656e+00,190375
absdtheta_flyany_framenearwall,1.231313e+00,-3.181494e+00,299911
absdtheta_flyany_framenotnearfly_notnearwall,5.632396e-01,-2.924712e+00,93361
absdtheta_flyany_framepivotcenter,5.455266e+00,-2.354908e+00,453
absdtheta_flyany_framepivottail,5.183303e+00,-2.732994e-01,8737
absdtheta_flyany_framerighting,8.074401e+00,-1.925062e+00,645
absdtheta_flyany_framestop,3.479541e-01,-3.204290e+00,273190
absdtheta_flyany_frametouch,1.448140e+00,-2.456056e+00,10450
absdtheta_flyany_framewalk,1.682484e+00,-2.313858e-01,105494
absdtheta_flyany_framewingextension,9.613471e-01,-1.385359e+00,1323
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.689883e-01,-2.398357e+00,28501
absdtheta_flyfemale_frameany,9.608629e-01,-3.698388e+00,236404
absdtheta_flymale_frameany,1.002230e+00,-4.121169e+00,218241
absdtheta_flymale_framechase,1.796195e+00,-3.426983e-01,3482
absdv_cor_flyany_frameany,1.197049e+00,-3.929698e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.396001e+00,6.027435e-02,1381
absdv_cor_flyany_framebodyturn,2.820350e+00,-6.622441e-01,2529
absdv_cor_flyany_framecrabwalkall,5.615973e+00,-4.802002e-01,32709
absdv_cor_flyany_framecrabwalkextreme,4.376793e+00,-1.610736e+00,643
absdv_cor_flyany_framejump,1.624138e+01,7.197258e-01,254
absdv_cor_flyany_framemove,2.727428e+00,-1.298992e+00,182278
absdv_cor_flyany_framenearfly,1.007171e+00,-4.386520e+00,190375
absdv_cor_flyany_framenearwall,1.636934e+00,-2.905111e+00,299911
absdv_cor_flyany_framenotnearfly_notnearwall,4.088746e-01,-2.595741e+00,93361
absdv_cor_flyany_framepivotcenter,2.674802e-02,-6.708886e-01,453
absdv_cor_flyany_framepivottail,2.374688e+00,-4.707033e-01,8737
absdv_cor_flyany_framerighting,6.100161e+00,4.232667e-01,645
absdv_cor_flyany_framestop,1.346133e-01,-1.368948e+00,273190
absdv_cor_flyany_frametouch,1.378283e+00,-2.512900e+00,10450
absdv_cor_flyany_framewalk,3.458674e+00,-3.679735e-01,105494
absdv_cor_flyany_framewingextension,6.295430e-01,-1.029111e+00,1323
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.392662e-01,-4.344389e-01,28501
absdv_cor_flyfemale_frameany,1.168144e+00,-3.050329e+00,236404
absdv_cor_flymale_frameany,1.231807e+00,-4.186202e+00,218241
absdv_cor_flymale_framechase,2.290832e+00,4.705125e-02,3482
absphidiff_nose2ell_flyany_framenearfly,1.475514e+00,-2.871777e+00,190375
absphidiff_nose2ell_flyany_frametouch,1.490954e+00,-1.758640e+00,10450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494996e+00,-3.026249e+00,96865
absphidiff_nose2ell_flyfemale_frametouch,1.538872e+00,-2.141530e+00,3522
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.547439e-01,3.827668e+00,3482
absphidiff_nose2ell_flymale_framenearfly,1.454139e+00,-2.723291e+00,93510
absphidiff_nose2ell_flymale_frametouch,1.441776e+00,-1.173140e+00,6928
absphidiff_nose2ell_flymale_framewingextension,1.340916e+00,5.840799e-01,1294
abssmoothdtheta_flyany_frameany,7.257059e-01,-4.085390e+00,455468
abssmoothdtheta_flyfemale_frameany,7.236680e-01,-3.752398e+00,236404
abssmoothdtheta_flymale_frameany,7.291805e-01,-3.845995e+00,218241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640397e+00,-1.923101e-01,1111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501708e+00,-1.168755e+00,190385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595968e+00,-7.692341e-02,851
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429191e+00,-1.746491e+00,118876
absthetadiff_nose2ell_flyany_frametouch,1.673355e+00,-7.155007e-01,10450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512147e+00,-1.531712e+00,96869
absthetadiff_nose2ell_flyfemale_frametouch,1.848072e+00,-7.344869e-02,3522
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.669505e-01,3.405498e+00,3482
absthetadiff_nose2ell_flymale_framenearfly,1.492352e+00,-8.240782e-01,93516
absthetadiff_nose2ell_flymale_frametouch,1.491240e+00,-9.159969e-01,6928
absthetadiff_nose2ell_flymale_framewingextension,7.892641e-01,-5.284984e-01,1294
absyaw_flyany_framemove,5.775650e-01,7.835123e-01,182297
absyaw_flyfemale_framemove,5.989867e-01,1.369042e+00,95108
absyaw_flymale_framemove,5.530335e-01,2.184111e-01,87133
accmag_flyany_frameany,7.534637e+01,-4.128179e+00,455468
accmag_flyfemale_frameany,7.543649e+01,-3.526500e+00,236404
accmag_flymale_frameany,7.535447e+01,-4.359766e+00,218241
angle_biggest_wing_flyany_frameany,3.452747e-02,-1.337592e+00,455487
angle_biggest_wing_flyany_framewingextension,7.276698e-01,4.871937e-01,1323
angle_biggest_wing_flyfemale_frameany,5.771471e-02,1.337773e+00,236413
angle_biggest_wing_flymale_frameany,9.078254e-03,-3.208748e+00,218251
angle_smallest_wing_flyany_frameany,9.205038e-03,-1.293083e+00,455487
angle_smallest_wing_flyany_framewingextension,9.876871e-02,8.814385e-01,1323
angle_smallest_wing_flyfemale_frameany,2.551538e-02,2.554485e+00,236413
angle_smallest_wing_flymale_frameany,-8.562372e-03,-3.875253e+00,218251
angleonclosestfly_flyany_framenearfly,-3.984657e-01,4.534090e-02,190385
angleonclosestfly_flyany_framestop_nearfly,-4.258861e-01,-8.665512e-01,118876
angleonclosestfly_flyany_frametouch,-3.218697e-01,3.175281e-01,10450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.183885e-01,1.859856e+00,96869
angleonclosestfly_flyfemale_frametouch,-3.307343e-01,9.507388e-01,3522
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.944507e-02,-2.504037e+00,3482
angleonclosestfly_flymale_framenearfly,-4.855754e-01,-4.793959e+00,93516
angleonclosestfly_flymale_frametouch,-3.034911e-01,-2.489321e-01,6928
angleonclosestfly_flymale_framewingextension,-7.626377e-02,2.086097e-01,1294
anglesub_flyany_frameany,1.975273e-01,-1.872650e-01,455487
anglesub_flyfemale_frameany,1.879717e-01,-6.890027e-02,236413
anglesub_flymale_frameany,2.082248e-01,-1.173120e-01,218251
area_flyany_frameany,1.730074e+00,-1.221154e+00,455487
area_flyfemale_frameany,1.941848e+00,-1.645470e+00,236413
area_flymale_frameany,1.500681e+00,-1.202348e+00,218251
area_inmost_wing_flyany_frameany,9.407100e-01,1.574650e+00,455487
area_inmost_wing_flyany_framewingextension,6.651641e-01,3.953388e-02,1323
area_inmost_wing_flyany_framewinggrooming,4.575765e-01,3.671511e+00,28501
area_inmost_wing_flyfemale_frameany,1.021346e+00,2.311431e+00,236413
area_inmost_wing_flymale_frameany,8.539258e-01,1.428762e-01,218251
area_outmost_wing_flyany_frameany,1.001041e+00,1.151599e+00,455487
area_outmost_wing_flyany_framewingextension,1.243066e+00,-7.008227e-01,1323
area_outmost_wing_flyany_framewinggrooming,9.181353e-01,8.729730e-01,28501
area_outmost_wing_flyfemale_frameany,1.104488e+00,2.095922e+00,236413
area_outmost_wing_flymale_frameany,8.891772e-01,-6.029351e-01,218251
arena_angle_flyany_frameany,-1.971255e-02,-3.833400e-01,455487
b_mm_flyany_frameany,2.164724e-01,-1.461688e+00,455487
b_mm_flyfemale_frameany,2.302949e-01,-1.719924e+00,236413
b_mm_flymale_frameany,2.014733e-01,-1.598691e+00,218251
boutfreq_flyany_framebackup,7.442583e-04,-1.449709e+00,455487
boutfreq_flyany_framebodyturn,2.158130e-03,-3.009288e+00,455487
boutfreq_flyany_framecrabwalkall,7.648956e-03,-3.502937e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.083541e-04,-2.412709e+00,455487
boutfreq_flyany_framejump,2.239361e-04,-2.085164e+00,455487
boutfreq_flyany_framepivotcenter,3.732269e-04,2.507976e+00,455487
boutfreq_flyany_framepivottail,4.527023e-03,-1.959287e+00,455487
boutfreq_flyany_framerighting,9.879536e-05,-1.404935e+00,455487
boutfreq_flyany_framestop,1.132634e-02,-2.134814e+00,455487
boutfreq_flyany_frametouch,3.343674e-03,-2.200188e+00,455487
boutfreq_flyany_framewalk,1.296195e-02,-3.684036e+00,455487
boutfreq_flyany_framewingextension,2.700406e-04,-3.126737e-02,455487
boutfreq_flyany_framewingflick,9.879536e-05,-6.386975e-01,455487
boutfreq_flyany_framewinggrooming,1.532426e-03,3.610871e-02,455487
boutfreq_flymale_frameattemptedcopulation,4.123881e-05,-4.299435e-01,218241
boutfreq_flymale_framechase,9.988957e-04,-5.695251e-01,218241
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,218241
corfrac_maj_flyany_frameany,-6.881092e-02,2.441622e+00,455468
corfrac_maj_flyany_framebackup,-1.866308e-01,2.444437e+00,1381
corfrac_maj_flyany_framebodyturn,-7.147916e-01,2.189390e+00,2529
corfrac_maj_flyany_framecrabwalkall,-3.039439e-01,-4.484872e-01,32709
corfrac_maj_flyany_framecrabwalkextreme,-4.128775e-01,2.307358e+00,643
corfrac_maj_flyany_framepivotcenter,-1.174962e-01,-6.797245e-01,453
corfrac_maj_flyany_framepivottail,-6.525304e-01,3.629185e+00,8737
corfrac_maj_flyfemale_frameany,-6.893000e-02,2.479488e+00,236404
corfrac_maj_flymale_frameany,-6.916448e-02,1.996894e+00,218241
da_flyany_frameany,-2.658420e-05,-2.541395e+00,455468
da_flyfemale_frameany,-2.864679e-05,7.068520e-01,236404
da_flymale_frameany,-3.022312e-05,-1.903581e+00,218241
dangle2wall_flyany_framenearwall,2.994347e-02,-3.542447e-01,299911
dangle2wall_flyfemale_framenearwall,4.160707e-02,-3.211955e-01,155010
dangle2wall_flymale_framenearwall,1.770087e-02,-4.263138e-01,144532
dangle_biggest_wing_flyany_frameany,-1.263890e-03,6.257984e-01,455468
dangle_biggest_wing_flyfemale_frameany,-3.691191e-03,3.105860e-03,236404
dangle_biggest_wing_flymale_frameany,1.551027e-03,9.877579e-01,218241
dangle_smallest_wing_flyany_frameany,1.175475e-03,-6.306114e-01,455468
dangle_smallest_wing_flyfemale_frameany,3.681202e-03,-1.444688e-02,236404
dangle_smallest_wing_flymale_frameany,-1.732997e-03,-9.828394e-01,218241
danglesub_flyany_framemove,-2.461785e-02,-2.044709e+00,182278
danglesub_flyany_framenearfly,-4.909877e-02,3.300693e+00,190375
danglesub_flyfemale_framenearfly,-5.076224e-02,3.125361e+00,96865
danglesub_flymale_framenearfly,-4.718495e-02,3.185070e+00,93510
darea_flyany_frameany,-9.519792e-05,-2.786713e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.052942e-01,3.897887e+00,1381
darea_flyany_framebodyturn,-7.337810e-02,-1.035982e+00,2529
darea_flyany_framechase,-5.791112e-02,-2.333519e+00,3524
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.935774e-02,5.592998e-01,32709
darea_flyany_framecrabwalkextreme,1.503896e-02,2.371450e+00,643
darea_flyany_framejump,5.881923e-02,8.534765e-01,254
darea_flyany_framepivotcenter,1.944461e-02,-4.466035e-01,453
darea_flyany_framepivottail,-3.526862e-02,4.336333e-01,8737
darea_flyany_framerighting,-4.551926e-02,-8.386380e-01,645
darea_flyany_framestop,-6.025368e-03,2.552793e+00,273190
darea_flyany_frametouch,-1.100704e-01,-1.800927e+00,10450
darea_flyany_framewalk,2.217876e-02,-9.604285e-01,105494
darea_flyany_framewingextension,-2.353143e-02,1.649468e-01,1323
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.551440e-02,-2.076746e+00,28501
darea_flyfemale_frameany,-1.459892e-04,5.509226e-01,236404
darea_flymale_frameany,-5.915576e-06,-1.247759e+00,218241
darea_inmost_wing_flyany_frameany,6.724610e-02,-1.886379e+00,455468
darea_inmost_wing_flyfemale_frameany,7.945980e-02,-1.252815e+00,236404
darea_inmost_wing_flymale_frameany,5.356597e-02,-2.013124e+00,218241
darea_outmost_wing_flyany_frameany,-6.692254e-02,1.897546e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.405965e+00,-2.754246e+00,1323
darea_outmost_wing_flyfemale_frameany,-7.879712e-02,1.255964e+00,236404
darea_outmost_wing_flymale_frameany,-5.311578e-02,2.055915e+00,218241
db_flyany_frameany,-2.817739e-06,-1.572183e+00,455468
db_flyfemale_frameany,-7.818104e-06,2.599680e-01,236404
db_flymale_frameany,8.951870e-06,-3.022869e-01,218241
dcenter_flyany_frameany,1.102842e+01,-3.239441e-01,455487
dcenter_flyany_framebackupstart,1.048531e+01,3.682106e+00,339
dcenter_flyany_framebodyturn,1.218816e+01,3.086158e+00,2529
dcenter_flyany_framebodyturnstart,1.202681e+01,3.029960e+00,983
dcenter_flyany_framecrabwalkallstart,1.219817e+01,2.148039e+00,3484
dcenter_flyany_framecrabwalkextreme,8.439901e+00,6.595651e-01,643
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141481e+01,9.063675e-01,182297
dcenter_flyany_framenearwall,1.049088e+01,1.265056e-01,299922
dcenter_flyany_framepivotcenter,8.219543e+00,-5.583617e-01,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102419e+01,2.478827e+00,2062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073729e+01,-7.768572e-01,273190
dcenter_flyany_frametouch,2.972628e+00,4.488642e-01,10450
dcenter_flyany_framewalk,1.261576e+01,1.374222e+00,105496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341229e+01,-5.835114e-02,28501
dcenter_flyfemale_frameany,1.109259e+01,-2.368972e-01,236413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093668e+01,-4.146365e-01,218251
dcenter_flymale_framewingextension,7.766140e+00,1.378742e+00,1294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.233371e-01,1.736098e+00,182278
ddcenter_flyany_framenearfly,2.142898e-01,-2.920362e+00,190375
ddcenter_flyfemale_framenearfly,2.124500e-01,-2.707541e+00,96865
ddcenter_flymale_framenearfly,2.153533e-01,-3.029673e+00,93510
ddell2nose_flyany_framenearfly,5.727264e-01,-3.522207e+00,190375
ddell2nose_flyfemale_framenearfly,5.502972e-01,-3.353556e+00,96865
ddell2nose_flymale_framenearfly,5.940226e-01,-3.624489e+00,93510
ddist2wall_flyany_framenearwall,1.718477e-02,-9.306375e-01,299911
ddist2wall_flyfemale_framenearwall,1.749238e-02,-1.185427e+00,155010
ddist2wall_flymale_framenearwall,1.566718e-02,-4.422114e-01,144532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.069799e-01,-3.391769e+00,190375
ddnose2ell_flyfemale_framenearfly,6.231234e-01,-3.200655e+00,96865
ddnose2ell_flymale_framechase,4.958058e-01,3.184892e+00,3482
ddnose2ell_flymale_framenearfly,5.882006e-01,-3.381817e+00,93510
decc_flyany_frameany,1.013278e-05,7.697802e-01,455468
decc_flyfemale_frameany,1.805219e-06,-6.882786e-01,236404
decc_flymale_frameany,3.226043e-05,2.159828e+00,218241
dell2nose_flyany_frameany,1.016259e+01,-1.594966e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019273e+01,7.489697e-02,236413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010905e+01,-3.920739e-01,218251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.403664e+01,2.119843e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.845074e+00,2.185824e+00,339
dist2wall_flyany_framebodyturnstart,8.577203e+00,1.414705e+00,983
dist2wall_flyany_framecrabwalkall,7.203348e+00,6.377527e-01,32709
dist2wall_flyany_framecrabwalkextreme,7.816457e+00,-2.513719e-01,643
dist2wall_flyany_framejump,2.090435e+01,1.745545e+00,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.837130e+00,7.255692e-01,182297
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.165701e+00,1.283091e+00,2062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.678387e+01,7.404133e-01,273190
dist2wall_flyany_frametouch,1.098158e+01,2.925418e+00,10450
dist2wall_flyany_framewalk,9.217911e+00,-1.499634e-01,105496
dist2wall_flyany_framewinggrooming,2.160633e+01,6.572055e-01,28501
dist2wall_flyfemale_frameany,1.423115e+01,1.486319e+00,236413
dist2wall_flymale_frameany,1.380345e+01,2.388686e+00,218251
dmax_wing_angle_flyany_frameany,-3.665119e-03,-1.648332e+00,455468
dmax_wing_angle_flyany_framewingextension,-9.604570e-01,-1.943576e+00,1323
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.900128e-03,-1.627494e+00,236404
dmax_wing_angle_flymale_frameany,1.102532e-04,-8.570200e-01,218241
dmax_wing_area_flyany_frameany,-2.962575e-01,2.274159e+00,455468
dmax_wing_area_flyany_framewingextension,-1.525241e+00,-2.652022e+00,1323
dmax_wing_area_flyfemale_frameany,-3.181191e-01,1.538507e+00,236404
dmax_wing_area_flymale_frameany,-2.687935e-01,2.248769e+00,218241
dmin_wing_angle_flyany_frameany,3.576703e-03,1.640302e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.042882e+00,-1.086626e+00,1323
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.890139e-03,1.609043e+00,236404
dmin_wing_angle_flymale_frameany,-2.922228e-04,8.624595e-01,218241
dmin_wing_area_flyany_frameany,2.965811e-01,-2.268871e+00,455468
dmin_wing_area_flyany_framewingextension,1.385022e+00,1.974701e+00,1323
dmin_wing_area_flyfemale_frameany,3.187818e-01,-1.537578e+00,236404
dmin_wing_area_flymale_frameany,2.692436e-01,-2.230921e+00,218241
dnose2ell_angle_30tomin30_flyany_frameany,1.069164e+01,-2.757749e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071464e+01,-4.214515e-01,236413
dnose2ell_angle_30tomin30_flymale_frameany,1.064129e+01,-1.763745e-01,218251
dnose2ell_angle_min20to20_flyany_frameany,4.261150e+01,1.318417e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.299295e+01,1.902219e+00,236413
dnose2ell_angle_min20to20_flymale_frameany,4.189330e+01,1.768497e-01,218251
dnose2ell_angle_min30to30_flyany_frameany,3.436849e+01,1.364775e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.470889e+01,1.900589e+00,236413
dnose2ell_angle_min30to30_flymale_frameany,3.377020e+01,2.695232e-01,218251
dnose2ell_flyany_frameany,1.020330e+01,-3.932339e-02,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.896658e+00,3.970305e+00,339
dnose2ell_flyany_framebodyturn,1.151231e+01,3.617864e+00,2529
dnose2ell_flyany_framebodyturnstart,1.136441e+01,3.578310e+00,983
dnose2ell_flyany_framecrabwalkallstart,1.141088e+01,2.398467e+00,3484
dnose2ell_flyany_framecrabwalkextreme,7.404874e+00,6.474206e-01,643
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.614284e+00,4.035803e-01,299922
dnose2ell_flyany_framepivotcenter,7.628635e+00,-3.543846e-01,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027730e+01,2.737965e+00,2062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.931121e+00,-5.704989e-01,273190
dnose2ell_flyany_frametouch,1.122582e+00,8.137646e-01,10450
dnose2ell_flyany_framewalk,1.177721e+01,1.575112e+00,105496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262975e+01,3.405118e-02,28501
dnose2ell_flyfemale_frameany,1.028520e+01,-2.476306e-03,236413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009154e+01,-1.391774e-01,218251
dnose2ell_flymale_framechase,1.650859e+00,-1.427318e+00,3482
dnose2ell_flymale_framewingextension,5.902551e+00,1.275671e+00,1294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105701e+01,-1.805925e-01,455487
dnose2tail_flyany_framemove,1.142530e+01,1.012099e+00,182297
dnose2tail_flyfemale_frameany,1.111512e+01,-2.512498e-01,236413
dnose2tail_flymale_frameany,1.097063e+01,-1.624051e-01,218251
dnwingsdetected_flyany_frameany,-6.658601e-05,-6.769987e-01,455468
dnwingsdetected_flyfemale_frameany,2.565760e-04,1.240783e-02,236404
dnwingsdetected_flymale_frameany,-4.168941e-04,-3.538413e-01,218241
dphi_flyany_framemove,1.073796e-01,2.399929e+00,182278
dphi_flyfemale_framemove,2.312315e-01,3.937014e+00,95099
dphi_flymale_framemove,-2.328911e-02,-5.437164e-01,87123
dtheta_flyany_frameany,1.306515e-02,1.740884e+00,455468
dtheta_flyfemale_frameany,5.954545e-03,5.253892e-01,236404
dtheta_flymale_frameany,2.070881e-02,2.134779e+00,218241
du_cor_flyany_frameany,3.860818e+00,-3.687956e+00,455468
du_cor_flyfemale_frameany,3.845392e+00,-3.243727e+00,236404
du_cor_flymale_frameany,3.891403e+00,-3.551359e+00,218241
du_ctr_flyany_frameany,4.114287e+00,-3.749939e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.949079e+00,-8.728271e-01,1381
du_ctr_flyany_framebodyturn,5.152556e+00,-1.517138e+00,2529
du_ctr_flyany_framecrabwalkall,1.152958e+01,-3.560480e-01,32709
du_ctr_flyany_framecrabwalkextreme,6.970780e-01,-3.266406e+00,643
du_ctr_flyany_framejump,3.602578e+01,7.152072e-01,254
du_ctr_flyany_framemove,1.003751e+01,-1.393203e+00,182278
du_ctr_flyany_framenearfly,3.488213e+00,-3.931913e+00,190375
du_ctr_flyany_framenearwall,5.504157e+00,-2.805625e+00,299911
du_ctr_flyany_framenotnearfly_notnearwall,2.066094e+00,-2.557256e+00,93361
du_ctr_flyany_framepivotcenter,-1.143968e-01,-2.608557e+00,453
du_ctr_flyany_framerighting,3.477562e+00,-2.032008e+00,645
du_ctr_flyany_framestop,6.641190e-02,-3.647265e+00,273190
