field,value,zscore,nflyframes
a_mm_flyany_frameany,6.099968e-01,-2.038157e+00,479460
a_mm_flyfemale_frameany,6.504507e-01,-2.281608e+00,217567
a_mm_flymale_frameany,5.762983e-01,-7.551364e-01,261401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.108868e+00,6.326622e+00,399
absangle2wall_flyany_framebodyturnstart,1.210132e+00,2.980963e+00,1430
absangle2wall_flyany_framecrabwalkall,1.225027e+00,3.137050e+00,24074
absangle2wall_flyany_framecrabwalkextreme,1.099928e+00,8.404111e-01,718
absangle2wall_flyany_framejump,1.761312e+00,1.229759e+00,1199
absangle2wall_flyany_framejumpstart,1.781907e+00,1.177069e+00,436
absangle2wall_flyany_framemove,1.399459e+00,4.542514e+00,207555
absangle2wall_flyany_framenearwall,1.485417e+00,3.650381e+00,393372
absangle2wall_flyany_framepivotcenterstart,1.778713e+00,1.278163e+00,225
absangle2wall_flyany_framepivottailstart,1.018796e+00,7.362703e+00,2563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638611e+00,-5.932233e-01,271905
absangle2wall_flyany_frametouch,1.508999e+00,1.840100e+00,10073
absangle2wall_flyany_framewalk,1.375470e+00,6.525037e-01,118184
absangle2wall_flyany_framewinggrooming,1.524709e+00,-7.984593e-01,45962
absangle2wall_flyfemale_framenearwall,1.484966e+00,3.295282e+00,172378
absangle2wall_flymale_framenearwall,1.484337e+00,3.398516e+00,220994
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588674e+00,7.899106e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416496e+00,-4.349797e-01,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458133e+00,8.263507e-01,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563308e+00,1.305131e+00,197647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362773e+00,-1.195658e+00,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563395e+00,1.335294e+00,112532
absanglefrom1to2_nose2ell_flyany_frametouch,7.352235e-01,1.126651e+00,10073
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581236e+00,3.610405e-02,95681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.513085e-01,-7.503460e-02,3707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.384539e+00,9.671047e-01,234
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.794546e-01,5.057179e+00,1793
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545453e+00,1.080203e+00,101919
absanglefrom1to2_nose2ell_flymale_frametouch,7.210360e-01,1.312043e+00,6366
absanglefrom1to2_nose2ell_flymale_framewingextension,9.899228e-01,9.218547e-01,972
absdangle2wall_flyany_framenearwall,1.207657e+00,-3.506241e+00,393358
absdangle2wall_flyfemale_framenearwall,1.098344e+00,-4.557839e+00,172372
absdangle2wall_flymale_framenearwall,1.300860e+00,-2.114027e+00,220986
absdtheta_flyany_frameany,1.137150e+00,-3.065525e+00,479440
absdtheta_flyany_framebackup,2.347536e+00,-3.529470e-01,1651
absdtheta_flyany_framebodyturn,6.269921e+00,2.393149e+00,3647
absdtheta_flyany_framecrabwalkall,1.820644e+00,1.159163e+00,24072
absdtheta_flyany_framecrabwalkextreme,1.657432e+00,-1.508339e+00,718
absdtheta_flyany_framemove,2.114763e+00,1.469157e+00,207535
absdtheta_flyany_framenearfly,1.185991e+00,-3.118227e+00,197643
absdtheta_flyany_framenearwall,1.205291e+00,-3.510489e+00,393358
absdtheta_flyany_framenotnearfly_notnearwall,9.313098e-01,4.655980e-01,67204
absdtheta_flyany_framepivotcenter,5.687530e+00,-1.966838e+00,630
absdtheta_flyany_framepivottail,5.375207e+00,7.028575e-01,10197
absdtheta_flyany_framerighting,8.327104e+00,-1.645518e+00,549
absdtheta_flyany_framestop,3.985756e-01,-6.890641e-01,271905
absdtheta_flyany_frametouch,1.478137e+00,-1.772342e+00,10073
absdtheta_flyany_framewalk,1.793799e+00,1.728108e+00,118183
absdtheta_flyany_framewingextension,1.576084e+00,1.449669e+00,1206
absdtheta_flyany_framewingflick,1.606510e+00,-9.645739e-01,3724
absdtheta_flyany_framewinggrooming,5.871031e-01,-5.964378e-01,45961
absdtheta_flyfemale_frameany,1.024813e+00,-3.816989e+00,217558
absdtheta_flymale_frameany,1.231478e+00,-1.998213e+00,261390
absdtheta_flymale_framechase,1.722933e+00,-1.924083e-01,1793
absdv_cor_flyany_frameany,1.322845e+00,-4.232009e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341806e+00,-6.205186e-01,1651
absdv_cor_flyany_framebodyturn,3.195828e+00,7.317192e-01,3647
absdv_cor_flyany_framecrabwalkall,5.688139e+00,6.076634e-02,24072
absdv_cor_flyany_framecrabwalkextreme,4.234329e+00,-1.765660e+00,718
absdv_cor_flyany_framejump,1.840648e+01,2.651942e+00,1199
absdv_cor_flyany_framemove,2.824670e+00,-7.330520e-01,207535
absdv_cor_flyany_framenearfly,1.212585e+00,-3.949940e+00,197643
absdv_cor_flyany_framenearwall,1.462806e+00,-4.606698e+00,393358
absdv_cor_flyany_framenotnearfly_notnearwall,8.212232e-01,-5.724828e-01,67204
absdv_cor_flyany_framepivotcenter,2.799356e-02,-7.363839e-01,630
absdv_cor_flyany_framepivottail,2.700238e+00,9.761455e-01,10197
absdv_cor_flyany_framerighting,5.468141e+00,-1.755086e+00,549
absdv_cor_flyany_framestop,1.435240e-01,-8.042445e-01,271905
absdv_cor_flyany_frametouch,1.426287e+00,-2.103337e+00,10073
absdv_cor_flyany_framewalk,3.488743e+00,9.926603e-02,118183
absdv_cor_flyany_framewingextension,1.580391e+00,2.665127e+00,1206
absdv_cor_flyany_framewingflick,2.074218e+00,-1.171275e+00,3724
absdv_cor_flyany_framewinggrooming,1.389735e-01,-3.915388e-01,45961
absdv_cor_flyfemale_frameany,1.118326e+00,-4.302216e+00,217558
absdv_cor_flymale_frameany,1.494690e+00,-3.727880e+00,261390
absdv_cor_flymale_framechase,2.136920e+00,-5.383424e-01,1793
absphidiff_nose2ell_flyany_framenearfly,1.531963e+00,-2.398026e+00,197643
absphidiff_nose2ell_flyany_frametouch,1.516144e+00,-1.585024e+00,10073
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.487131e+00,-4.230928e+00,95678
absphidiff_nose2ell_flyfemale_frametouch,1.553313e+00,-2.214915e+00,3707
absphidiff_nose2ell_flyfemale_framewingextension,1.578509e+00,5.365873e-01,234
absphidiff_nose2ell_flymale_framechase,5.938423e-01,4.743384e+00,1793
absphidiff_nose2ell_flymale_framenearfly,1.569578e+00,-9.552153e-01,101918
absphidiff_nose2ell_flymale_frametouch,1.485607e+00,-7.386717e-01,6366
absphidiff_nose2ell_flymale_framewingextension,1.206299e+00,-7.383973e-01,972
abssmoothdtheta_flyany_frameany,8.590966e-01,-3.019320e+00,479440
abssmoothdtheta_flyfemale_frameany,7.799944e-01,-3.884304e+00,217558
abssmoothdtheta_flymale_frameany,9.258882e-01,-1.810405e+00,261390
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634691e+00,-7.925165e-01,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754289e+00,1.157824e+00,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611933e+00,-1.686448e-01,197647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665608e+00,8.957026e-01,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556956e+00,-2.327092e-01,112532
absthetadiff_nose2ell_flyany_frametouch,1.704351e+00,-1.028305e+00,10073
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635614e+00,-4.338325e-01,95681
absthetadiff_nose2ell_flyfemale_frametouch,1.750358e+00,-2.640933e+00,3707
absthetadiff_nose2ell_flyfemale_framewingextension,1.861332e+00,9.275980e-01,234
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.477223e-01,6.087792e+00,1793
absthetadiff_nose2ell_flymale_framenearfly,1.592284e+00,9.127763e-02,101919
absthetadiff_nose2ell_flymale_frametouch,1.666536e+00,-7.325840e-02,6366
absthetadiff_nose2ell_flymale_framewingextension,1.228809e+00,1.093221e+00,972
absyaw_flyany_framemove,6.142176e-01,2.443947e+00,207555
absyaw_flyfemale_framemove,6.742622e-01,4.772621e+00,80425
absyaw_flymale_framemove,5.641335e-01,8.439601e-01,127058
accmag_flyany_frameany,8.975852e+01,-3.236072e+00,479440
accmag_flyfemale_frameany,8.377873e+01,-3.519999e+00,217558
accmag_flymale_frameany,9.474912e+01,-2.649387e+00,261390
angle_biggest_wing_flyany_frameany,8.802107e-02,6.639909e+00,479460
angle_biggest_wing_flyany_framewingextension,6.180806e-01,-2.135626e+00,1206
angle_biggest_wing_flyfemale_frameany,1.326908e-01,1.073075e+01,217567
angle_biggest_wing_flymale_frameany,5.042724e-02,2.097710e+00,261401
angle_smallest_wing_flyany_frameany,4.922736e-02,9.125949e+00,479460
angle_smallest_wing_flyany_framewingextension,1.549293e-01,4.031200e+00,1206
angle_smallest_wing_flyfemale_frameany,8.002174e-02,1.488987e+01,217567
angle_smallest_wing_flymale_frameany,2.342598e-02,2.576292e+00,261401
angleonclosestfly_flyany_framenearfly,-3.754835e-01,9.855267e-01,197647
angleonclosestfly_flyany_framestop_nearfly,-3.672101e-01,9.584852e-01,112532
angleonclosestfly_flyany_frametouch,-2.814037e-01,1.993707e+00,10073
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.658787e-01,1.085855e+00,95681
angleonclosestfly_flyfemale_frametouch,-3.066804e-01,1.643103e+00,3707
angleonclosestfly_flyfemale_framewingextension,1.352232e-01,4.614917e-01,234
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.369719e-02,-3.380349e+00,1793
angleonclosestfly_flymale_framenearfly,-3.778708e-01,6.323320e-03,101919
angleonclosestfly_flymale_frametouch,-2.552530e-01,1.078181e+00,6366
angleonclosestfly_flymale_framewingextension,-3.292753e-01,-1.182985e+00,972
anglesub_flyany_frameany,1.926983e-01,-9.071607e-02,479460
anglesub_flyfemale_frameany,1.992170e-01,1.224941e+00,217567
anglesub_flymale_frameany,1.875293e-01,-7.341091e-01,261401
area_flyany_frameany,1.604589e+00,-1.592503e+00,479460
area_flyfemale_frameany,1.860651e+00,-1.056957e+00,217567
area_flymale_frameany,1.391280e+00,-1.277477e+00,261401
area_inmost_wing_flyany_frameany,8.810225e-01,-7.123766e-02,479460
area_inmost_wing_flyany_framewingextension,7.285639e-01,2.778795e+00,1206
area_inmost_wing_flyany_framewinggrooming,4.132569e-01,1.642826e+00,45962
area_inmost_wing_flyfemale_frameany,9.755312e-01,1.420174e+00,217567
area_inmost_wing_flymale_frameany,8.030982e-01,-1.391749e+00,261401
area_outmost_wing_flyany_frameany,9.615975e-01,6.674697e-01,479460
area_outmost_wing_flyany_framewingextension,1.242056e+00,-2.635995e-01,1206
area_outmost_wing_flyany_framewinggrooming,8.871276e-01,2.260913e-01,45962
area_outmost_wing_flyfemale_frameany,1.084038e+00,2.316794e+00,217567
area_outmost_wing_flymale_frameany,8.599018e-01,-9.140578e-01,261401
arena_angle_flyany_frameany,-2.672548e-01,-2.226600e+00,479460
b_mm_flyany_frameany,2.081244e-01,-1.207905e+00,479460
b_mm_flyfemale_frameany,2.275422e-01,-3.126229e-02,217567
b_mm_flymale_frameany,1.919462e-01,-1.588538e+00,261401
boutfreq_flyany_framebackup,8.467860e-04,-6.599625e-01,479460
boutfreq_flyany_framebodyturn,2.982522e-03,-1.516232e+00,479460
boutfreq_flyany_framecrabwalkall,7.032912e-03,-5.876680e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.463355e-04,-3.720611e+00,479460
boutfreq_flyany_framejump,9.156134e-04,8.745770e-01,479460
boutfreq_flyany_framepivotcenter,4.692779e-04,5.004402e+00,479460
boutfreq_flyany_framepivottail,5.347683e-03,-6.513908e-01,479460
boutfreq_flyany_framerighting,1.188837e-04,-1.262750e+00,479460
boutfreq_flyany_framestop,1.675635e-02,2.714930e+00,479460
boutfreq_flyany_frametouch,3.643682e-03,-2.194259e+00,479460
boutfreq_flyany_framewalk,1.452259e-02,-3.785412e+00,479460
boutfreq_flyany_framewingextension,2.794811e-04,4.268334e-01,479460
boutfreq_flyany_framewingflick,7.458391e-03,1.036212e+02,479460
boutfreq_flyany_framewinggrooming,1.724857e-03,2.540086e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.825701e-06,-9.526389e-01,261390
boutfreq_flymale_framechase,5.470753e-04,-1.370676e+00,261390
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,261390
corfrac_maj_flyany_frameany,-8.819029e-02,3.200788e+00,479440
corfrac_maj_flyany_framebackup,-1.812657e-01,3.156645e+00,1651
corfrac_maj_flyany_framebodyturn,-7.149961e-01,3.396297e+00,3647
corfrac_maj_flyany_framecrabwalkall,-3.327781e-01,-2.363460e+00,24072
corfrac_maj_flyany_framecrabwalkextreme,-4.872874e-01,1.113712e+00,718
corfrac_maj_flyany_framepivotcenter,-1.229939e-01,-5.520655e-01,630
corfrac_maj_flyany_framepivottail,-6.817356e-01,2.076324e+00,10197
corfrac_maj_flyfemale_frameany,-7.348355e-02,3.879015e+00,217558
corfrac_maj_flymale_frameany,-1.011156e-01,2.006335e+00,261390
da_flyany_frameany,-9.975041e-06,-3.861238e-01,479440
da_flyfemale_frameany,-6.897416e-06,9.229122e-01,217558
da_flymale_frameany,-9.976224e-06,-9.182612e-01,261390
dangle2wall_flyany_framenearwall,2.727662e-02,-6.583165e-01,393358
dangle2wall_flyfemale_framenearwall,3.131489e-02,-1.261519e+00,172372
dangle2wall_flymale_framenearwall,2.428744e-02,5.024518e-01,220986
dangle_biggest_wing_flyany_frameany,-4.889385e-02,-4.190150e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.055288e-01,-9.398235e+00,217558
dangle_biggest_wing_flymale_frameany,-1.107226e-03,4.768817e-01,261390
dangle_smallest_wing_flyany_frameany,4.887462e-02,4.191638e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.054639e-01,9.351640e+00,217558
dangle_smallest_wing_flymale_frameany,1.125926e-03,-4.655686e-01,261390
danglesub_flyany_framemove,-2.492542e-02,-1.993256e+00,207535
danglesub_flyany_framenearfly,-6.205391e-02,2.645978e+00,197643
danglesub_flyfemale_framenearfly,-5.150931e-02,3.613667e+00,95678
danglesub_flymale_framenearfly,-7.109358e-02,1.645292e+00,101918
darea_flyany_frameany,-3.631299e-05,-1.120859e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.806250e-02,3.639221e+00,1651
darea_flyany_framebodyturn,4.100840e-03,9.817584e-01,3647
darea_flyany_framechase,6.611706e-02,1.208081e+00,1843
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.411822e-03,2.200382e+00,24072
darea_flyany_framecrabwalkextreme,-8.384969e-02,-2.006841e+00,718
darea_flyany_framejump,-1.193738e-02,2.440959e-01,1199
darea_flyany_framepivotcenter,5.264888e-02,5.854505e-02,630
darea_flyany_framepivottail,-4.085568e-02,-3.906893e-01,10197
darea_flyany_framerighting,2.634605e-01,2.097724e+00,549
darea_flyany_framestop,-9.331627e-03,2.990377e+00,271905
darea_flyany_frametouch,-1.037423e-01,-1.184112e+00,10073
darea_flyany_framewalk,2.564520e-02,1.679663e-01,118183
darea_flyany_framewingextension,-5.000497e-04,2.589634e-01,1206
darea_flyany_framewingflick,2.201915e-01,-3.530701e-01,3724
darea_flyany_framewinggrooming,-7.180287e-03,2.364721e+00,45961
darea_flyfemale_frameany,-2.456539e-05,1.028610e+00,217558
darea_flymale_frameany,-3.847863e-05,-1.251744e+00,261390
darea_inmost_wing_flyany_frameany,1.686582e-01,4.518633e+00,479440
darea_inmost_wing_flyfemale_frameany,2.422983e-01,6.750279e+00,217558
darea_inmost_wing_flymale_frameany,1.058406e-01,1.445558e+00,261390
darea_outmost_wing_flyany_frameany,-1.685930e-01,-4.519212e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.763254e-01,-1.124046e+00,1206
darea_outmost_wing_flyfemale_frameany,-2.421275e-01,-6.797291e+00,217558
darea_outmost_wing_flymale_frameany,-1.058406e-01,-1.441217e+00,261390
db_flyany_frameany,-1.267391e-06,-1.315605e+00,479440
db_flyfemale_frameany,-2.276588e-07,1.055630e+00,217558
db_flymale_frameany,-2.023132e-06,-1.498326e+00,261390
dcenter_flyany_frameany,1.046479e+01,-1.838793e+00,479460
dcenter_flyany_framebackupstart,8.809560e+00,1.418008e+00,406
dcenter_flyany_framebodyturn,1.069829e+01,-6.295372e-01,3647
dcenter_flyany_framebodyturnstart,1.057963e+01,-5.925614e-01,1430
dcenter_flyany_framecrabwalkallstart,1.062056e+01,-1.142606e+00,3371
dcenter_flyany_framecrabwalkextreme,8.470150e+00,8.751976e-01,718
dcenter_flyany_framecrabwalkextremestart,8.412564e+00,7.129219e-01,213
dcenter_flyany_framejumpstart,9.672714e+00,-2.523199e+00,439
dcenter_flyany_framemove,1.079670e+01,-8.015044e-01,207555
dcenter_flyany_framenearwall,9.721899e+00,-1.988597e+00,393372
dcenter_flyany_framepivotcenter,9.879362e+00,1.190796e+00,630
dcenter_flyany_framepivotcenterstart,9.916938e+00,-2.054425e-01,225
dcenter_flyany_framepivottailstart,9.648311e+00,-2.516213e-01,2563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024936e+01,-1.851014e+00,271905
dcenter_flyany_frametouch,2.916869e+00,-1.338140e+00,10073
dcenter_flyany_framewalk,1.212749e+01,3.842105e-02,118184
dcenter_flyany_framewingflick,6.969313e+00,1.200579e+00,3724
dcenter_flyany_framewinggrooming,1.294367e+01,-1.960468e+00,45962
dcenter_flyfemale_frameany,9.884392e+00,-3.747545e+00,217567
dcenter_flyfemale_framewingflick,6.358585e+00,NaN,3626
dcenter_flymale_frameany,1.093814e+01,-1.707460e-01,261401
dcenter_flymale_framewingextension,8.115583e+00,1.071895e+00,972
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.106188e-01,8.594879e+00,207535
ddcenter_flyany_framenearfly,3.331493e-01,-1.673628e+00,197643
ddcenter_flyfemale_framenearfly,2.879777e-01,-2.123461e+00,95678
ddcenter_flymale_framenearfly,3.721214e-01,-1.290291e+00,101918
ddell2nose_flyany_framenearfly,8.189220e-01,-2.577064e+00,197643
ddell2nose_flyfemale_framenearfly,7.396793e-01,-2.830887e+00,95678
ddell2nose_flymale_framenearfly,8.956340e-01,-2.288406e+00,101918
ddist2wall_flyany_framenearwall,2.044598e-02,1.289094e-01,393358
ddist2wall_flyfemale_framenearwall,1.649653e-02,-1.161941e+00,172372
ddist2wall_flymale_framenearwall,1.841477e-02,3.587419e-01,220986
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.350203e-01,-2.607563e+00,197643
ddnose2ell_flyfemale_framenearfly,7.156963e-01,-3.325846e+00,95678
ddnose2ell_flymale_framechase,-7.149465e-02,2.031404e+00,1793
ddnose2ell_flymale_framenearfly,9.382649e-01,-1.854401e+00,101918
decc_flyany_frameany,3.267470e-06,-6.680166e-01,479440
decc_flyfemale_frameany,4.291534e-06,8.827941e-02,217558
decc_flymale_frameany,1.297068e-06,-6.246415e-01,261390
dell2nose_flyany_frameany,9.577965e+00,-1.752243e+00,479460
dell2nose_flyany_framewingflick,6.222493e+00,1.520047e+00,3724
dell2nose_flyfemale_frameany,8.934530e+00,-3.551840e+00,217567
dell2nose_flyfemale_framewingflick,5.560167e+00,NaN,3626
dell2nose_flymale_frameany,1.010493e+01,-1.746219e-01,261401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165762e+01,4.767461e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.986545e+00,2.795207e+00,406
dist2wall_flyany_framebodyturnstart,8.271293e+00,1.448404e+00,1430
dist2wall_flyany_framecrabwalkall,6.956487e+00,5.792879e-01,24074
dist2wall_flyany_framecrabwalkextreme,7.359484e+00,-8.273526e-01,718
dist2wall_flyany_framejump,1.781226e+01,-1.019735e+00,1199
dist2wall_flyany_framejumpstart,1.526863e+01,-1.718086e+00,436
dist2wall_flyany_framemove,9.647345e+00,8.092431e-01,207555
dist2wall_flyany_framepivotcenterstart,1.555664e+01,-2.788121e-01,225
dist2wall_flyany_framepivottailstart,7.201045e+00,1.711624e+00,2563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324530e+01,-1.306697e+00,271905
dist2wall_flyany_frametouch,8.960028e+00,3.985455e-01,10073
dist2wall_flyany_framewalk,9.471867e+00,3.037248e-01,118184
dist2wall_flyany_framewinggrooming,1.734743e+01,-2.192727e+00,45962
dist2wall_flyfemale_frameany,1.216040e+01,1.038710e-01,217567
dist2wall_flymale_frameany,1.122224e+01,8.133181e-01,261401
dmax_wing_angle_flyany_frameany,1.306710e-02,1.005997e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.880596e-01,-3.893830e-02,1206
dmax_wing_angle_flyany_framewingflick,-8.781303e+00,-2.222528e-02,3724
dmax_wing_angle_flyfemale_frameany,1.646593e-02,1.545939e+00,217558
dmax_wing_angle_flymale_frameany,1.011243e-02,2.531552e-01,261390
dmax_wing_area_flyany_frameany,-4.878004e-01,-4.134161e+00,479440
dmax_wing_area_flyany_framewingextension,-9.200916e-01,-8.191418e-01,1206
dmax_wing_area_flyfemale_frameany,-5.219341e-01,-3.588394e+00,217558
dmax_wing_area_flymale_frameany,-4.584038e-01,-3.200004e+00,261390
dmin_wing_angle_flyany_frameany,-1.308633e-02,-1.004924e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.896765e-01,-8.075147e-01,1206
dmin_wing_angle_flyany_framewingflick,-1.006239e+01,-1.693079e-01,3724
dmin_wing_angle_flyfemale_frameany,-1.653077e-02,-1.566637e+00,217558
dmin_wing_angle_flymale_frameany,-1.009373e-02,-2.384267e-01,261390
dmin_wing_area_flyany_frameany,4.878656e-01,4.133431e+00,479440
dmin_wing_area_flyany_framewingextension,8.352271e-01,8.471692e-01,1206
dmin_wing_area_flyfemale_frameany,5.221048e-01,3.578078e+00,217558
dmin_wing_area_flymale_frameany,4.584038e-01,3.201630e+00,261390
dnose2ell_angle_30tomin30_flyany_frameany,1.013245e+01,-1.793285e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.537696e+00,-3.803496e+00,217567
dnose2ell_angle_30tomin30_flymale_frameany,1.061746e+01,-7.245844e-02,261401
dnose2ell_angle_min20to20_flyany_frameany,3.778045e+01,-1.337403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.612531e+01,-1.608277e+00,217567
dnose2ell_angle_min20to20_flymale_frameany,3.909696e+01,-7.652775e-01,261401
dnose2ell_angle_min30to30_flyany_frameany,3.054469e+01,-1.297969e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.923451e+01,-1.726714e+00,217567
dnose2ell_angle_min30to30_flymale_frameany,3.158029e+01,-6.432637e-01,261401
dnose2ell_flyany_frameany,9.583526e+00,-1.690742e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.013219e+00,1.491141e+00,406
dnose2ell_flyany_framebodyturn,9.761437e+00,-6.974276e-01,3647
dnose2ell_flyany_framebodyturnstart,9.652764e+00,-6.236226e-01,1430
dnose2ell_flyany_framecrabwalkallstart,9.766173e+00,-9.075819e-01,3371
dnose2ell_flyany_framecrabwalkextreme,7.516647e+00,9.853870e-01,718
dnose2ell_flyany_framecrabwalkextremestart,7.368890e+00,7.502531e-01,213
dnose2ell_flyany_framejumpstart,8.941510e+00,-2.486790e+00,439
dnose2ell_flyany_framenearwall,8.832027e+00,-1.722488e+00,393372
dnose2ell_flyany_framepivotcenter,8.999673e+00,1.060804e+00,630
dnose2ell_flyany_framepivotcenterstart,9.052035e+00,-2.311139e-01,225
dnose2ell_flyany_framepivottailstart,8.764672e+00,-1.718798e-01,2563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.369596e+00,-1.765198e+00,271905
dnose2ell_flyany_frametouch,1.195871e+00,1.014399e+00,10073
dnose2ell_flyany_framewalk,1.127719e+01,1.879963e-01,118184
dnose2ell_flyany_framewingflick,6.553463e+00,1.270429e+00,3724
dnose2ell_flyany_framewinggrooming,1.213421e+01,-1.926701e+00,45962
dnose2ell_flyfemale_frameany,8.969691e+00,-3.770996e+00,217567
dnose2ell_flyfemale_framewingflick,5.906230e+00,NaN,3626
dnose2ell_flymale_frameany,1.008338e+01,4.119216e-02,261401
dnose2ell_flymale_framechase,2.000145e+00,-5.653992e-01,1793
dnose2ell_flymale_framewingextension,6.628655e+00,1.140142e+00,972
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046199e+01,-1.723863e+00,479460
dnose2tail_flyany_framemove,1.078864e+01,-6.838962e-01,207555
dnose2tail_flyfemale_frameany,9.852317e+00,-3.824115e+00,217567
dnose2tail_flymale_frameany,1.095692e+01,2.581950e-02,261401
dnwingsdetected_flyany_frameany,-6.325168e-05,-5.849968e-01,479440
dnwingsdetected_flyfemale_frameany,-1.393899e-04,-7.281065e-01,217558
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,261390
dphi_flyany_framemove,-1.860501e-02,-3.602060e-01,207535
dphi_flyfemale_framemove,-2.084652e-02,-3.498540e-01,80416
dphi_flymale_framemove,-3.277800e-02,-4.949038e-01,127047
dtheta_flyany_frameany,2.283676e-03,3.065420e-01,479440
dtheta_flyfemale_frameany,8.507439e-03,7.647659e-01,217558
dtheta_flymale_frameany,-3.000163e-03,-1.807549e-01,261390
du_cor_flyany_frameany,4.690472e+00,-3.428613e+00,479440
du_cor_flyfemale_frameany,3.771886e+00,-4.346465e+00,217558
du_cor_flymale_frameany,5.459147e+00,-2.352770e+00,261390
du_ctr_flyany_frameany,4.958533e+00,-3.527602e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.591272e+00,-3.168388e-01,1651
du_ctr_flyany_framebodyturn,5.987521e+00,1.567621e+00,3647
du_ctr_flyany_framecrabwalkall,1.152501e+01,-1.805337e-01,24072
du_ctr_flyany_framecrabwalkextreme,6.154911e-01,-4.337007e+00,718
du_ctr_flyany_framejump,3.509192e+01,8.004172e-01,1199
