field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561224e-01,1.247862e+00,479440
a_mm_flyfemale_frameany,7.144323e-01,2.600532e+00,238200
a_mm_flymale_frameany,5.985514e-01,-5.447546e-01,241107
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.922159e-01,-2.869093e+00,846
absangle2wall_flyany_framebodyturnstart,1.050417e+00,-1.556195e+00,3057
absangle2wall_flyany_framecrabwalkall,1.166137e+00,1.288204e+00,58178
absangle2wall_flyany_framecrabwalkextreme,9.473872e-01,-8.176442e-01,2022
absangle2wall_flyany_framejump,1.317205e+00,-7.159872e+00,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268439e+00,-2.395020e+00,333039
absangle2wall_flyany_framenearwall,1.281990e+00,-3.867317e+00,369689
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.796921e-01,-3.070046e+00,4090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524384e+00,-4.078033e+00,146401
absangle2wall_flyany_frametouch,1.299537e+00,-4.092847e+00,21059
absangle2wall_flyany_framewalk,1.347860e+00,3.761997e-01,220859
absangle2wall_flyany_framewinggrooming,1.525266e+00,-1.736314e+00,12076
absangle2wall_flyfemale_framenearwall,1.292189e+00,-3.781628e+00,171289
absangle2wall_flymale_framenearwall,1.268531e+00,-3.487793e+00,198400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640444e+00,5.820035e-03,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671733e+00,3.620524e+00,1032
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584111e+00,3.212947e+00,2544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.342886e+00,2.909549e+00,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599599e+00,1.603494e+00,162097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584970e+00,3.525123e+00,1929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526214e+00,-6.717298e-01,34825
absanglefrom1to2_nose2ell_flyany_frametouch,8.645735e-01,5.641425e+00,21059
absanglefrom1to2_nose2ell_flyfemale_framechase,3.318607e-01,6.243066e-01,598
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552710e+00,-1.259620e+00,77295
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.500616e-01,4.033478e+00,11549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.238286e-01,2.566203e+00,369
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645530e+00,2.737137e+00,84802
absanglefrom1to2_nose2ell_flymale_frametouch,8.792501e-01,4.525022e+00,9510
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780543e+00,3.020228e+00,369672
absdangle2wall_flyfemale_framenearwall,1.795974e+00,3.122179e+00,171280
absdangle2wall_flymale_framenearwall,1.762311e+00,2.459815e+00,198392
absdtheta_flyany_frameany,1.555092e+00,2.334241e+00,479420
absdtheta_flyany_framebackup,2.551887e+00,4.397728e-01,3400
absdtheta_flyany_framebodyturn,5.742399e+00,4.589786e-01,8586
absdtheta_flyany_framecrabwalkall,1.742583e+00,3.944406e-01,58176
absdtheta_flyany_framecrabwalkextreme,1.888100e+00,8.672086e-01,2021
absdtheta_flyany_framemove,2.093627e+00,1.002046e+00,333019
absdtheta_flyany_framenearfly,1.784138e+00,3.221117e+00,162097
absdtheta_flyany_framenearwall,1.761874e+00,2.936125e+00,369672
absdtheta_flyany_framenotnearfly_notnearwall,8.797471e-01,8.695349e-01,99557
absdtheta_flyany_framepivotcenter,8.118043e+00,3.709178e+00,419
absdtheta_flyany_framepivottail,5.772092e+00,2.420346e+00,17049
absdtheta_flyany_framerighting,9.860369e+00,1.035989e+00,1005
absdtheta_flyany_framestop,3.301998e-01,-4.285479e+00,146401
absdtheta_flyany_frametouch,1.735463e+00,6.975054e-01,21059
absdtheta_flyany_framewalk,1.727686e+00,9.662728e-01,220855
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.799610e-01,4.634351e+00,12076
absdtheta_flyfemale_frameany,1.505249e+00,1.892829e+00,238190
absdtheta_flymale_frameany,1.604964e+00,2.490120e+00,241097
absdtheta_flymale_framechase,1.953148e+00,6.747259e-01,369
absdv_cor_flyany_frameany,2.007884e+00,1.123101e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491465e+00,1.221316e+00,3400
absdv_cor_flyany_framebodyturn,2.978230e+00,-4.248478e-01,8586
absdv_cor_flyany_framecrabwalkall,5.528941e+00,-1.089344e+00,58176
absdv_cor_flyany_framecrabwalkextreme,4.437481e+00,-1.864594e+00,2021
absdv_cor_flyany_framejump,1.604162e+01,2.853921e-01,322
absdv_cor_flyany_framemove,2.834306e+00,-1.105937e+00,333019
absdv_cor_flyany_framenearfly,2.074475e+00,2.062793e+00,162097
absdv_cor_flyany_framenearwall,2.359148e+00,1.497629e+00,369672
absdv_cor_flyany_framenotnearfly_notnearwall,8.844674e-01,1.335656e+00,99557
absdv_cor_flyany_framepivotcenter,5.884849e-02,-3.282448e-01,419
absdv_cor_flyany_framepivottail,2.343041e+00,-7.012800e-01,17049
absdv_cor_flyany_framerighting,6.203964e+00,4.909029e-01,1005
absdv_cor_flyany_framestop,1.747857e-01,2.537633e+00,146401
absdv_cor_flyany_frametouch,1.876866e+00,3.206409e-01,21059
absdv_cor_flyany_framewalk,3.200591e+00,-2.011871e+00,220855
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.391073e-01,1.120835e+01,12076
absdv_cor_flyfemale_frameany,1.951509e+00,1.617358e+00,238190
absdv_cor_flymale_frameany,2.064490e+00,4.711185e-01,241097
absdv_cor_flymale_framechase,2.512779e+00,1.168731e+00,369
absphidiff_nose2ell_flyany_framenearfly,1.557242e+00,-9.603470e-01,162097
absphidiff_nose2ell_flyany_frametouch,1.514187e+00,-1.158332e+00,21059
absphidiff_nose2ell_flyfemale_framechase,3.805738e-01,-8.964838e-01,598
absphidiff_nose2ell_flyfemale_framenearfly,1.529426e+00,-2.119232e+00,77295
absphidiff_nose2ell_flyfemale_frametouch,1.491068e+00,-4.131253e+00,11549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.553298e-01,3.301733e+00,369
absphidiff_nose2ell_flymale_framenearfly,1.585323e+00,2.410610e-02,84802
absphidiff_nose2ell_flymale_frametouch,1.537210e+00,5.975930e-01,9510
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.304068e+00,3.609252e+00,479420
abssmoothdtheta_flyfemale_frameany,1.291470e+00,3.094219e+00,238190
abssmoothdtheta_flymale_frameany,1.317125e+00,3.640520e+00,241097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.473570e+00,-2.289948e+00,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476576e+00,-3.473386e+00,2544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688130e+00,2.207782e-01,322
absthetadiff_nose2ell_flyany_framenearfly,1.603672e+00,2.672838e-01,162097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448422e+00,-3.629971e+00,1929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670673e+00,2.532076e+00,34825
absthetadiff_nose2ell_flyany_frametouch,1.868098e+00,1.923328e+00,21059
absthetadiff_nose2ell_flyfemale_framechase,3.545682e-01,-1.686609e-01,598
absthetadiff_nose2ell_flyfemale_framenearfly,1.610756e+00,-9.020252e-02,77295
absthetadiff_nose2ell_flyfemale_frametouch,1.830520e+00,-6.696293e-01,11549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.778131e-01,3.576078e+00,369
absthetadiff_nose2ell_flymale_framenearfly,1.594120e+00,4.939659e-01,84802
absthetadiff_nose2ell_flymale_frametouch,1.905663e+00,2.185551e+00,9510
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.201726e-01,-1.238750e+00,333039
absyaw_flyfemale_framemove,4.997765e-01,-2.488678e+00,165383
absyaw_flymale_framemove,5.399880e-01,-2.607370e-01,167642
accmag_flyany_frameany,1.026626e+02,-7.887821e-01,479420
accmag_flyfemale_frameany,9.788999e+01,-1.113428e+00,238190
accmag_flymale_frameany,1.074186e+02,-3.229678e-01,241097
angle_biggest_wing_flyany_frameany,9.002349e-03,-3.941942e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.159960e-02,-2.274085e+00,238200
angle_biggest_wing_flymale_frameany,-3.456991e-03,-4.057975e+00,241107
angle_smallest_wing_flyany_frameany,3.208732e-04,-2.901282e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.469395e-02,7.198854e-01,238200
angle_smallest_wing_flymale_frameany,-1.403355e-02,-4.538967e+00,241107
angleonclosestfly_flyany_framenearfly,-3.165786e-01,2.090167e+00,162097
angleonclosestfly_flyany_framestop_nearfly,-2.733372e-01,2.409768e+00,34825
angleonclosestfly_flyany_frametouch,-3.888909e-01,-1.471029e+00,21059
angleonclosestfly_flyfemale_framechase,2.692404e-03,-2.806503e-02,598
angleonclosestfly_flyfemale_framenearfly,-2.716359e-01,2.307728e+00,77295
angleonclosestfly_flyfemale_frametouch,-2.859473e-01,1.777474e+00,11549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.050561e-02,7.602004e-01,369
angleonclosestfly_flymale_framenearfly,-3.592713e-01,-4.850076e-01,84802
angleonclosestfly_flymale_frametouch,-4.909003e-01,-3.523054e+00,9510
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000756e-01,-2.311618e-02,479440
anglesub_flyfemale_frameany,2.065748e-01,1.636138e+00,238200
anglesub_flymale_frameany,1.936645e-01,-9.588206e-01,241107
area_flyany_frameany,2.000187e+00,2.850168e+00,479440
area_flyfemale_frameany,2.330717e+00,3.743224e+00,238200
area_flymale_frameany,1.673704e+00,1.290517e+00,241107
area_inmost_wing_flyany_frameany,8.769011e-01,1.166714e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.570302e-01,-5.487598e-01,12076
area_inmost_wing_flyfemale_frameany,9.545827e-01,2.122923e+00,238200
area_inmost_wing_flymale_frameany,8.001751e-01,-2.141994e-01,241107
area_outmost_wing_flyany_frameany,9.033280e-01,-1.224793e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.840848e-01,-1.649586e+00,12076
area_outmost_wing_flyfemale_frameany,9.829386e-01,8.294564e-01,238200
area_outmost_wing_flymale_frameany,8.247471e-01,-1.073275e+00,241107
arena_angle_flyany_frameany,-1.087493e-02,-4.856391e-01,479440
b_mm_flyany_frameany,2.407290e-01,3.581889e+00,479440
b_mm_flyfemale_frameany,2.594509e-01,4.162418e+00,238200
b_mm_flymale_frameany,2.222252e-01,2.567173e+00,241107
boutfreq_flyany_framebackup,1.766644e-03,3.992304e+00,479440
boutfreq_flyany_framebodyturn,6.376189e-03,5.061720e+00,479440
boutfreq_flyany_framecrabwalkall,1.469214e-02,3.372719e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.117971e-03,2.171079e+00,479440
boutfreq_flyany_framejump,2.836643e-04,-2.099205e+00,479440
boutfreq_flyany_framepivotcenter,3.420657e-04,2.205262e+00,479440
boutfreq_flyany_framepivottail,8.532872e-03,2.550641e+00,479440
boutfreq_flyany_framerighting,1.168029e-04,-2.064195e-01,479440
boutfreq_flyany_framestop,1.002211e-02,-3.455623e+00,479440
boutfreq_flyany_frametouch,7.300184e-03,3.568410e+00,479440
boutfreq_flyany_framewalk,2.141040e-02,1.571420e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.399731e+00,479440
boutfreq_flyany_framewingflick,3.524946e-04,1.521246e+00,479440
boutfreq_flyany_framewinggrooming,5.944435e-04,-4.270183e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.659083e-05,-1.231982e+00,241097
boutfreq_flymale_framechase,4.562479e-04,-1.322474e+00,241097
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241097
corfrac_maj_flyany_frameany,-1.487815e-01,-3.178191e+00,479420
corfrac_maj_flyany_framebackup,-1.857253e-01,3.200357e+00,3400
corfrac_maj_flyany_framebodyturn,-7.666781e-01,-1.905866e+00,8586
corfrac_maj_flyany_framecrabwalkall,-3.175589e-01,-1.583999e+00,58176
corfrac_maj_flyany_framecrabwalkextreme,-6.211894e-01,-2.306713e+00,2021
corfrac_maj_flyany_framepivotcenter,-2.097714e-01,-5.343860e+00,419
corfrac_maj_flyany_framepivottail,-6.917795e-01,-6.030235e-01,17049
corfrac_maj_flyfemale_frameany,-1.473016e-01,-2.200449e+00,238190
corfrac_maj_flymale_frameany,-1.502726e-01,-3.821226e+00,241097
da_flyany_frameany,-2.243963e-06,6.948396e-01,479420
da_flyfemale_frameany,-9.092872e-06,8.119289e-01,238190
da_flymale_frameany,4.056256e-06,-5.888215e-01,241097
dangle2wall_flyany_framenearwall,2.680362e-02,2.219300e-01,369672
dangle2wall_flyfemale_framenearwall,4.566879e-02,8.498054e-01,171280
dangle2wall_flymale_framenearwall,7.803444e-03,-8.067211e-01,198392
dangle_biggest_wing_flyany_frameany,5.162386e-02,6.323495e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.864753e-02,6.209928e+00,238190
dangle_biggest_wing_flymale_frameany,4.461396e-02,4.836361e+00,241097
dangle_smallest_wing_flyany_frameany,-5.160148e-02,-6.319155e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.864529e-02,-6.197856e+00,238190
dangle_smallest_wing_flymale_frameany,-4.457169e-02,-4.811324e+00,241097
danglesub_flyany_framemove,2.938338e-03,7.660458e+00,333019
danglesub_flyany_framenearfly,-1.226276e-01,-2.030146e+00,162097
danglesub_flyfemale_framenearfly,-1.336124e-01,-2.989701e+00,77295
danglesub_flymale_framenearfly,-1.123916e-01,-9.976083e-01,84802
darea_flyany_frameany,2.985109e-05,1.966961e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.866122e-01,1.417486e+00,3400
darea_flyany_framebodyturn,-4.621109e-02,1.326811e-01,8586
darea_flyany_framechase,-7.401062e-04,-7.952213e-01,967
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.015228e-03,1.538518e+00,58176
darea_flyany_framecrabwalkextreme,-3.527820e-02,6.433531e-01,2021
darea_flyany_framejump,9.773373e-02,1.263492e+00,322
darea_flyany_framepivotcenter,3.701281e-02,2.118971e-01,419
darea_flyany_framepivottail,-8.510822e-02,-8.883126e-01,17049
darea_flyany_framerighting,-1.847877e-03,-2.296825e-01,1005
darea_flyany_framestop,-8.455820e-03,2.071682e+00,146401
darea_flyany_frametouch,-8.600665e-02,-2.915632e-02,21059
darea_flyany_framewalk,1.791529e-02,-2.825146e+00,220855
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.736889e-02,-1.349110e+01,12076
darea_flyfemale_frameany,3.839792e-05,1.289348e+00,238190
darea_flymale_frameany,1.672444e-05,-7.849444e-01,241097
darea_inmost_wing_flyany_frameany,-3.279455e-02,-7.322884e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.026083e-02,-7.255385e+00,238190
darea_inmost_wing_flymale_frameany,-1.525262e-02,-5.181925e+00,241097
darea_outmost_wing_flyany_frameany,3.281626e-02,7.317317e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.042318e-02,7.278933e+00,238190
darea_outmost_wing_flymale_frameany,1.513130e-02,5.192760e+00,241097
db_flyany_frameany,4.309293e-06,2.080096e+00,479420
db_flyfemale_frameany,7.682131e-06,1.524499e+00,238190
db_flymale_frameany,6.012443e-07,-8.060568e-01,241097
dcenter_flyany_frameany,1.210101e+01,2.909367e+00,479440
dcenter_flyany_framebackupstart,7.474149e+00,-1.911400e+00,846
dcenter_flyany_framebodyturn,1.182016e+01,2.285113e+00,8586
dcenter_flyany_framebodyturnstart,1.170991e+01,2.358550e+00,3057
dcenter_flyany_framecrabwalkallstart,1.179177e+01,1.808141e+00,7043
dcenter_flyany_framecrabwalkextreme,7.533076e+00,-7.727461e-01,2022
dcenter_flyany_framecrabwalkextremestart,7.579727e+00,-8.318035e-01,536
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139744e+01,1.483582e+00,333039
dcenter_flyany_framenearwall,1.061834e+01,8.724725e-01,369689
dcenter_flyany_framepivotcenter,1.117166e+01,1.627014e+00,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.633517e+00,-7.314816e-01,4090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.325151e+01,3.965937e+00,146401
dcenter_flyany_frametouch,2.773149e+00,-5.860818e+00,21059
dcenter_flyany_framewalk,1.245839e+01,1.802267e+00,220859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507223e+01,2.260760e+00,12076
dcenter_flyfemale_frameany,1.243129e+01,3.760618e+00,238200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177472e+01,1.698083e+00,241107
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.838865e-03,-7.200733e+00,333019
ddcenter_flyany_framenearfly,5.029397e-01,6.428573e-01,162097
ddcenter_flyfemale_framenearfly,5.234779e-01,1.249226e+00,77295
ddcenter_flymale_framenearfly,4.763638e-01,-2.834104e-02,84802
ddell2nose_flyany_framenearfly,1.451897e+00,1.076336e+00,162097
ddell2nose_flyfemale_framenearfly,1.407627e+00,1.024572e+00,77295
ddell2nose_flymale_framenearfly,1.488438e+00,1.031399e+00,84802
ddist2wall_flyany_framenearwall,1.523178e-02,-1.169437e+00,369672
ddist2wall_flyfemale_framenearwall,2.247000e-02,-1.219112e-01,171280
ddist2wall_flymale_framenearwall,2.701302e-03,-2.847354e+00,198392
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.499874e+00,1.298981e+00,162097
ddnose2ell_flyfemale_framenearfly,1.645839e+00,2.171668e+00,77295
ddnose2ell_flymale_framechase,-2.239357e+00,-2.657753e+00,369
ddnose2ell_flymale_framenearfly,1.347458e+00,3.183000e-01,84802
decc_flyany_frameany,7.263854e-06,6.899799e-01,479420
decc_flyfemale_frameany,1.553050e-05,5.526344e-01,238190
decc_flymale_frameany,-1.196474e-06,-1.248739e-01,241097
dell2nose_flyany_frameany,1.117515e+01,2.900148e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144269e+01,3.770728e+00,238200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091115e+01,1.667369e+00,241107
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186704e+01,3.644018e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.556162e+00,-3.377044e+00,846
dist2wall_flyany_framebodyturnstart,8.105005e+00,1.140833e+00,3057
dist2wall_flyany_framecrabwalkall,6.335736e+00,-1.680698e+00,58178
dist2wall_flyany_framecrabwalkextreme,6.550825e+00,-2.333910e+00,2022
dist2wall_flyany_framejump,1.735518e+01,-6.393132e-01,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.056369e+00,3.922215e-02,333039
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.714225e+00,-2.001905e+00,4090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737934e+01,1.898670e+00,146401
dist2wall_flyany_frametouch,6.914202e+00,-3.203921e+00,21059
dist2wall_flyany_framewalk,9.600967e+00,9.362594e-01,220859
dist2wall_flyany_framewinggrooming,2.217223e+01,1.607796e+00,12076
dist2wall_flyfemale_frameany,1.333293e+01,1.339176e+00,238200
dist2wall_flymale_frameany,1.041388e+01,-6.404290e-01,241107
dmax_wing_angle_flyany_frameany,2.638941e-02,3.515200e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.621850e-02,1.846583e+00,238190
dmax_wing_angle_flymale_frameany,3.761970e-02,3.120216e+00,241097
dmax_wing_area_flyany_frameany,-3.313068e-01,-7.782017e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.744462e-01,1.144520e+00,238190
dmax_wing_area_flymale_frameany,-3.876071e-01,-1.209752e+00,241097
dmin_wing_angle_flyany_frameany,-2.636704e-02,-3.506149e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.621626e-02,-1.867939e+00,238190
dmin_wing_angle_flymale_frameany,-3.757742e-02,-3.091709e+00,241097
dmin_wing_area_flyany_frameany,3.313285e-01,7.591748e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.746085e-01,-1.149904e+00,238190
dmin_wing_area_flymale_frameany,3.874857e-01,1.212596e+00,241097
dnose2ell_angle_30tomin30_flyany_frameany,1.169912e+01,2.679697e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202688e+01,3.413929e+00,238200
dnose2ell_angle_30tomin30_flymale_frameany,1.137591e+01,1.607687e+00,241107
dnose2ell_angle_min20to20_flyany_frameany,4.398574e+01,2.811986e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.314327e+01,2.593465e+00,238200
dnose2ell_angle_min20to20_flymale_frameany,4.483052e+01,1.957711e+00,241107
dnose2ell_angle_min30to30_flyany_frameany,3.533994e+01,2.759036e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.482342e+01,2.592405e+00,238200
dnose2ell_angle_min30to30_flymale_frameany,3.585935e+01,1.932835e+00,241107
dnose2ell_flyany_frameany,1.116235e+01,2.865311e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.652342e+00,-1.811817e+00,846
dnose2ell_flyany_framebodyturn,1.095837e+01,2.378370e+00,8586
dnose2ell_flyany_framebodyturnstart,1.087938e+01,2.500728e+00,3057
dnose2ell_flyany_framecrabwalkallstart,1.089353e+01,1.843681e+00,7043
dnose2ell_flyany_framecrabwalkextreme,6.575159e+00,-4.941175e-01,2022
dnose2ell_flyany_framecrabwalkextremestart,6.583185e+00,-5.380388e-01,536
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.662350e+00,9.243604e-01,369689
dnose2ell_flyany_framepivotcenter,1.040644e+01,1.650440e+00,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.793588e+00,-5.625480e-01,4090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.228969e+01,3.868505e+00,146401
dnose2ell_flyany_frametouch,9.898557e-01,-3.213263e+00,21059
dnose2ell_flyany_framewalk,1.153099e+01,1.773045e+00,220859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399686e+01,1.945831e+00,12076
dnose2ell_flyfemale_frameany,1.147170e+01,3.616829e+00,238200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085710e+01,1.756417e+00,241107
dnose2ell_flymale_framechase,2.159768e+00,1.182393e+00,369
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208478e+01,2.899146e+00,479440
dnose2tail_flyany_framemove,1.139894e+01,1.525147e+00,333039
dnose2tail_flyfemale_frameany,1.236276e+01,3.532518e+00,238200
dnose2tail_flymale_frameany,1.181000e+01,1.848980e+00,241107
dnwingsdetected_flyany_frameany,6.324837e-05,1.453104e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,238190
dnwingsdetected_flymale_frameany,1.257690e-04,1.312942e+00,241097
dphi_flyany_framemove,1.449007e-01,3.543380e+00,333019
dphi_flyfemale_framemove,1.863454e-01,3.330250e+00,165373
dphi_flymale_framemove,1.041519e-01,1.988531e+00,167632
dtheta_flyany_frameany,-1.204946e-02,-1.393630e+00,479420
dtheta_flyfemale_frameany,-5.016811e-03,-2.064094e-01,238190
dtheta_flymale_frameany,-1.899535e-02,-1.844395e+00,241097
du_cor_flyany_frameany,7.395152e+00,1.583624e+00,479420
du_cor_flyfemale_frameany,7.718399e+00,2.533558e+00,238190
du_cor_flymale_frameany,7.079702e+00,5.352129e-01,241097
du_ctr_flyany_frameany,7.851197e+00,1.637404e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.875502e+00,-2.413117e+00,3400
du_ctr_flyany_framebodyturn,5.017651e+00,-1.812759e+00,8586
du_ctr_flyany_framecrabwalkall,1.147284e+01,-2.935072e-01,58176
du_ctr_flyany_framecrabwalkextreme,1.282632e+00,1.967657e+00,2021
du_ctr_flyany_framejump,1.715096e+01,-5.316025e+00,322
du_ctr_flyany_framemove,1.127885e+01,-1.408259e-01,333019
du_ctr_flyany_framenearfly,7.214468e+00,1.727562e+00,162097
du_ctr_flyany_framenearwall,8.656296e+00,1.689563e+00,369672
du_ctr_flyany_framenotnearfly_notnearwall,5.948927e+00,1.535166e+00,99557
du_ctr_flyany_framepivotcenter,2.468472e-01,-1.251125e+00,419
du_ctr_flyany_framerighting,3.785061e+00,-2.375464e+00,1005
du_ctr_flyany_framestop,7.428851e-02,-2.627086e+00,146401
du_ctr_flyany_frametouch,2.103113e+00,-1.592550e+00,21059
du_ctr_flyany_framewalk,1.528350e+01,-1.344461e+00,220855
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
