field,value,zscore,nflyframes
a_mm_flyany_frameany,5.986912e-01,-3.271531e+00,479240
a_mm_flyfemale_frameany,6.427411e-01,-2.674115e+00,232732
a_mm_flymale_frameany,5.569380e-01,-3.720968e+00,245551
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.258620e+00,4.911615e+00,1093
absangle2wall_flyany_framecrabwalkall,1.221418e+00,2.339799e+00,23946
absangle2wall_flyany_framecrabwalkextreme,1.206653e+00,1.286242e+00,658
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417417e+00,4.930093e+00,338051
absangle2wall_flyany_framenearwall,1.388634e+00,-1.024449e-01,360643
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.773690e-01,4.829673e+00,1693
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515440e+00,-3.765080e+00,141189
absangle2wall_flyany_frametouch,1.438934e+00,-2.443211e-01,7372
absangle2wall_flyany_framewalk,1.496250e+00,9.061109e+00,187243
absangle2wall_flyany_framewinggrooming,1.564404e+00,-2.556689e-01,3962
absangle2wall_flyfemale_framenearwall,1.371846e+00,-7.309250e-01,166184
absangle2wall_flymale_framenearwall,1.405682e+00,5.320732e-01,193700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516162e+00,1.253217e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475783e+00,9.678931e-01,1271
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473247e+00,-2.990941e+00,162586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463341e+00,2.045210e+00,638
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.271301e+00,-5.376244e+00,55366
absanglefrom1to2_nose2ell_flyany_frametouch,6.682078e-01,-1.676829e+00,7372
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439383e+00,-2.613124e+00,74460
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.892813e-01,-3.190642e+00,3728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.544623e-01,4.087659e+00,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503335e+00,5.419290e-02,87941
absanglefrom1to2_nose2ell_flymale_frametouch,6.468984e-01,-5.272207e-01,3638
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303690e+00,-3.059336e+00,360628
absdangle2wall_flyfemale_framenearwall,1.302305e+00,-3.109107e+00,166177
absdangle2wall_flymale_framenearwall,1.302535e+00,-2.616702e+00,193692
absdtheta_flyany_frameany,1.237542e+00,-2.557829e+00,479220
absdtheta_flyany_framebackup,2.184212e+00,-1.398909e+00,700
absdtheta_flyany_framebodyturn,4.879441e+00,-3.367568e+00,2646
absdtheta_flyany_framecrabwalkall,1.525055e+00,-2.093827e+00,23946
absdtheta_flyany_framecrabwalkextreme,1.603955e+00,-1.799320e+00,658
absdtheta_flyany_framemove,1.606274e+00,-4.159736e+00,338031
absdtheta_flyany_framenearfly,1.163744e+00,-3.940931e+00,162579
absdtheta_flyany_framenearwall,1.298686e+00,-3.086985e+00,360628
absdtheta_flyany_framenotnearfly_notnearwall,1.082835e+00,1.123545e+00,103284
absdtheta_flyany_framepivotcenter,5.751351e+00,-2.904556e+00,472
absdtheta_flyany_framepivottail,4.687782e+00,-2.594682e+00,5892
absdtheta_flyany_framerighting,8.054979e+00,-2.156411e+00,683
absdtheta_flyany_framestop,3.365932e-01,-3.988278e+00,141189
absdtheta_flyany_frametouch,1.211678e+00,-5.381184e+00,7372
absdtheta_flyany_framewalk,1.325945e+00,-3.579627e+00,187242
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.586488e+00,4.088132e+01,3962
absdtheta_flyfemale_frameany,1.258055e+00,-2.034798e+00,232722
absdtheta_flymale_frameany,1.216615e+00,-2.776904e+00,245541
absdtheta_flymale_framechase,1.319704e+00,-2.260159e+00,312
absdv_cor_flyany_frameany,1.269456e+00,-4.924697e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.079445e+00,-3.349384e+00,700
absdv_cor_flyany_framebodyturn,1.683988e+00,-4.896715e+00,2646
absdv_cor_flyany_framecrabwalkall,3.460986e+00,-7.377403e+00,23946
absdv_cor_flyany_framecrabwalkextreme,2.931968e+00,-7.406646e+00,658
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.724455e+00,-7.486589e+00,338031
absdv_cor_flyany_framenearfly,1.057534e+00,-5.294852e+00,162579
absdv_cor_flyany_framenearwall,1.315072e+00,-5.870634e+00,360628
absdv_cor_flyany_framenotnearfly_notnearwall,1.210314e+00,1.659714e+00,103284
absdv_cor_flyany_framepivotcenter,8.495830e-02,-4.178428e-01,472
absdv_cor_flyany_framepivottail,1.333247e+00,-4.803840e+00,5892
absdv_cor_flyany_framerighting,5.619653e+00,-1.606523e+00,683
absdv_cor_flyany_framestop,1.239242e-01,-3.301616e+00,141189
absdv_cor_flyany_frametouch,9.572375e-01,-5.986366e+00,7372
absdv_cor_flyany_framewalk,1.988497e+00,-7.840843e+00,187242
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.560501e-01,7.939221e+01,3962
absdv_cor_flyfemale_frameany,1.307870e+00,-3.431702e+00,232722
absdv_cor_flymale_frameany,1.232426e+00,-5.629657e+00,245541
absdv_cor_flymale_framechase,1.378412e+00,-4.092252e+00,312
absphidiff_nose2ell_flyany_framenearfly,1.672690e+00,7.166469e-01,162579
absphidiff_nose2ell_flyany_frametouch,1.613472e+00,1.158279e+00,7372
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672678e+00,3.365843e-01,74456
absphidiff_nose2ell_flyfemale_frametouch,1.622783e+00,2.778115e-01,3728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.222734e-01,6.300482e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.674092e+00,9.996254e-01,87938
absphidiff_nose2ell_flymale_frametouch,1.602597e+00,1.152227e+00,3638
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011442e+00,-1.604701e+00,479220
abssmoothdtheta_flyfemale_frameany,1.042841e+00,-1.254828e+00,232722
abssmoothdtheta_flymale_frameany,9.804449e-01,-1.765018e+00,245541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.891539e+00,3.531371e+00,1271
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.762330e+00,2.112824e+00,162586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664138e+00,4.787955e-01,638
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688241e+00,2.281903e+00,55366
absthetadiff_nose2ell_flyany_frametouch,2.005152e+00,3.004976e+00,7372
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.780602e+00,2.005184e+00,74460
absthetadiff_nose2ell_flyfemale_frametouch,2.017006e+00,2.521072e+00,3728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.500921e-01,3.451189e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.749752e+00,2.155435e+00,87941
absthetadiff_nose2ell_flymale_frametouch,1.998171e+00,2.152808e+00,3638
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.536846e-01,-2.863445e+00,338051
absyaw_flyfemale_framemove,4.457306e-01,-4.304101e+00,168278
absyaw_flymale_framemove,4.600085e-01,-1.552977e+00,169018
accmag_flyany_frameany,9.015700e+01,-3.602776e+00,479220
accmag_flyfemale_frameany,9.501705e+01,-2.698105e+00,232722
accmag_flymale_frameany,8.543557e+01,-4.253516e+00,245541
angle_biggest_wing_flyany_frameany,5.488921e-03,-3.075063e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.853092e-03,-3.147500e+00,232732
angle_biggest_wing_flymale_frameany,4.907519e-03,-2.135130e+00,245551
angle_smallest_wing_flyany_frameany,8.953147e-04,-1.795985e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.538534e-03,-8.245800e-01,232732
angle_smallest_wing_flymale_frameany,-2.604547e-03,-1.859826e+00,245551
angleonclosestfly_flyany_framenearfly,-3.737723e-01,8.744438e-01,162586
angleonclosestfly_flyany_framestop_nearfly,-3.693565e-01,9.469456e-01,55366
angleonclosestfly_flyany_frametouch,-4.742826e-01,-3.234973e+00,7372
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.230022e-01,1.582979e+00,74460
angleonclosestfly_flyfemale_frametouch,-3.151847e-01,1.273049e+00,3728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.597515e-02,-2.455194e+00,312
angleonclosestfly_flymale_framenearfly,-4.086947e-01,-1.196994e+00,87941
angleonclosestfly_flymale_frametouch,-6.274895e-01,-5.252152e+00,3638
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.766682e-01,-1.034335e+00,479240
anglesub_flyfemale_frameany,1.753280e-01,-7.224906e-01,232732
anglesub_flymale_frameany,1.782173e-01,-9.152405e-01,245551
area_flyany_frameany,1.513683e+00,-3.356973e+00,479240
area_flyfemale_frameany,1.743045e+00,-2.819928e+00,232732
area_flymale_frameany,1.296312e+00,-3.911030e+00,245551
area_inmost_wing_flyany_frameany,9.247991e-01,9.695638e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.296386e-01,-3.449705e+00,3962
area_inmost_wing_flyfemale_frameany,1.008504e+00,1.879037e+00,232732
area_inmost_wing_flymale_frameany,8.455933e-01,-2.637570e-01,245551
area_outmost_wing_flyany_frameany,9.427622e-01,-3.418102e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.487953e-01,-5.163325e+00,3962
area_outmost_wing_flyfemale_frameany,1.017473e+00,1.001248e-01,232732
area_outmost_wing_flymale_frameany,8.717953e-01,-8.436268e-01,245551
arena_angle_flyany_frameany,-1.882609e-01,-1.467028e+00,479240
b_mm_flyany_frameany,1.998668e-01,-3.572784e+00,479240
b_mm_flyfemale_frameany,2.156436e-01,-3.037531e+00,232732
b_mm_flymale_frameany,1.849110e-01,-3.975155e+00,245551
boutfreq_flyany_framebackup,3.902012e-04,-3.330891e+00,479240
boutfreq_flyany_framebodyturn,2.280694e-03,-3.391226e+00,479240
boutfreq_flyany_framecrabwalkall,7.407562e-03,-5.347705e+00,479240
boutfreq_flyany_framecrabwalkextreme,4.277606e-04,-3.551552e+00,479240
boutfreq_flyany_framejump,3.547283e-05,-3.950407e+00,479240
boutfreq_flyany_framepivotcenter,3.129956e-04,2.405657e+00,479240
boutfreq_flyany_framepivottail,3.534763e-03,-3.187705e+00,479240
boutfreq_flyany_framerighting,1.293715e-04,-2.600488e+00,479240
boutfreq_flyany_framestop,1.351098e-02,-1.220080e-01,479240
boutfreq_flyany_frametouch,3.029797e-03,-2.801197e+00,479240
boutfreq_flyany_framewalk,2.152575e-02,7.613028e-01,479240
boutfreq_flyany_framewingextension,1.877973e-05,-1.409675e+00,479240
boutfreq_flyany_framewingflick,1.439780e-04,6.870620e-01,479240
boutfreq_flyany_framewinggrooming,2.086637e-04,-4.142290e+00,479240
boutfreq_flymale_frameattemptedcopulation,4.072640e-06,-8.004032e-01,245541
boutfreq_flymale_framechase,2.647216e-04,-1.752625e+00,245541
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,245541
corfrac_maj_flyany_frameany,-1.673939e-01,-1.836376e+00,479220
corfrac_maj_flyany_framebackup,-2.129189e-01,7.358448e-01,700
corfrac_maj_flyany_framebodyturn,-7.299435e-01,1.332762e+00,2646
corfrac_maj_flyany_framecrabwalkall,-3.767553e-01,-5.522515e+00,23946
corfrac_maj_flyany_framecrabwalkextreme,-6.526892e-01,-3.549155e+00,658
corfrac_maj_flyany_framepivotcenter,-1.426773e-01,-8.305194e-01,472
corfrac_maj_flyany_framepivottail,-6.755768e-01,1.991664e+00,5892
corfrac_maj_flyfemale_frameany,-1.741943e-01,-1.623534e+00,232722
corfrac_maj_flymale_frameany,-1.608556e-01,-1.797857e+00,245541
da_flyany_frameany,-1.524771e-05,-9.314267e-01,479220
da_flyfemale_frameany,-4.006697e-05,6.122164e-01,232722
da_flymale_frameany,-7.506176e-07,-1.073133e+00,245541
dangle2wall_flyany_framenearwall,6.008559e-02,2.476806e+00,360628
dangle2wall_flyfemale_framenearwall,7.690451e-02,2.103631e+00,166177
dangle2wall_flymale_framenearwall,4.353805e-02,2.269907e+00,193692
dangle_biggest_wing_flyany_frameany,6.230144e-02,6.006022e+00,479220
dangle_biggest_wing_flyfemale_frameany,2.547780e-02,2.078274e+00,232722
dangle_biggest_wing_flymale_frameany,9.778275e-02,7.630595e+00,245541
dangle_smallest_wing_flyany_frameany,-6.236854e-02,-6.011346e+00,479220
dangle_smallest_wing_flyfemale_frameany,-2.556299e-02,-2.094290e+00,232722
dangle_smallest_wing_flymale_frameany,-9.786607e-02,-7.613210e+00,245541
danglesub_flyany_framemove,-6.889137e-03,3.933048e+00,338031
danglesub_flyany_framenearfly,-6.433727e-02,2.915018e+00,162579
danglesub_flyfemale_framenearfly,-6.855828e-02,2.562898e+00,74456
danglesub_flymale_framenearfly,-6.097371e-02,2.913038e+00,87938
darea_flyany_frameany,-4.084930e-05,-1.123582e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629236e-01,5.954731e-01,700
darea_flyany_framebodyturn,-1.918847e-02,4.627451e-01,2646
darea_flyany_framechase,-1.142954e-02,-1.214458e+00,437
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.153630e-03,1.357779e+00,23946
darea_flyany_framecrabwalkextreme,-5.598474e-02,-1.539101e+00,658
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.314987e-02,1.706558e-02,472
darea_flyany_framepivottail,7.619832e-02,3.794071e+00,5892
darea_flyany_framerighting,-1.943663e-02,-5.795184e-01,683
darea_flyany_framestop,-5.062971e-03,4.698754e+00,141189
darea_flyany_frametouch,-1.106220e-01,-1.363666e+00,7372
darea_flyany_framewalk,9.759960e-03,-3.021382e+00,187242
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.330497e-02,2.816628e+01,3962
darea_flyfemale_frameany,-2.531196e-04,5.140367e-01,232722
darea_flymale_frameany,1.346437e-04,-8.285481e-01,245541
darea_inmost_wing_flyany_frameany,-3.944438e-02,-7.560237e+00,479220
darea_inmost_wing_flyfemale_frameany,2.042596e-03,-5.154870e+00,232722
darea_inmost_wing_flymale_frameany,-7.885741e-02,-7.668533e+00,245541
darea_outmost_wing_flyany_frameany,3.954213e-02,7.558432e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.466262e-03,5.181371e+00,232722
darea_outmost_wing_flymale_frameany,7.873491e-02,7.681705e+00,245541
db_flyany_frameany,-4.452484e-08,-7.334230e-01,479220
db_flyfemale_frameany,-1.872350e-05,2.609860e-01,232722
db_flymale_frameany,1.742145e-05,-3.780049e-01,245541
dcenter_flyany_frameany,1.193043e+01,1.767406e+00,479240
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.484131e+01,1.042606e+01,2646
dcenter_flyany_framebodyturnstart,1.453542e+01,1.021552e+01,1093
dcenter_flyany_framecrabwalkallstart,1.189195e+01,1.350185e+00,3549
dcenter_flyany_framecrabwalkextreme,8.290738e+00,2.427392e-01,658
dcenter_flyany_framecrabwalkextremestart,8.101704e+00,-3.701798e-01,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.272803e+01,4.701018e+00,338051
dcenter_flyany_framenearwall,1.068172e+01,7.582834e-01,360643
dcenter_flyany_framepivotcenter,9.902769e+00,7.749132e-01,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.257200e+01,7.187724e+00,1693
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.782524e+00,-3.315158e+00,141189
dcenter_flyany_frametouch,2.989847e+00,1.611394e+00,7372
dcenter_flyany_framewalk,1.439724e+01,6.366901e+00,187243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.790601e+01,5.073696e+00,3962
dcenter_flyfemale_frameany,1.243113e+01,2.932082e+00,232732
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144283e+01,4.998533e-01,245551
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.807610e-02,-3.249681e+00,338031
ddcenter_flyany_framenearfly,1.953552e-01,-4.055188e+00,162579
ddcenter_flyfemale_framenearfly,1.901809e-01,-3.957959e+00,74456
ddcenter_flymale_framenearfly,2.014932e-01,-3.991155e+00,87938
ddell2nose_flyany_framenearfly,7.576914e-01,-3.385043e+00,162579
ddell2nose_flyfemale_framenearfly,7.564579e-01,-3.125143e+00,74456
ddell2nose_flymale_framenearfly,7.635595e-01,-3.542558e+00,87938
ddist2wall_flyany_framenearwall,1.464333e-02,-1.674510e+00,360628
ddist2wall_flyfemale_framenearwall,2.076019e-02,-4.232892e-01,166177
ddist2wall_flymale_framenearwall,1.006106e-02,-1.980119e+00,193692
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.929782e-01,-3.298526e+00,162579
ddnose2ell_flyfemale_framenearfly,8.180637e-01,-3.093201e+00,74456
ddnose2ell_flymale_framechase,-1.860647e+00,-1.297399e+00,312
ddnose2ell_flymale_framenearfly,7.712919e-01,-3.277060e+00,87938
decc_flyany_frameany,9.471591e-06,3.970573e-01,479220
decc_flyfemale_frameany,-8.643389e-06,-5.197600e-01,232722
decc_flymale_frameany,3.114234e-05,1.109148e+00,245541
dell2nose_flyany_frameany,1.102302e+01,1.733830e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146506e+01,2.896143e+00,232732
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059129e+01,4.609045e-01,245551
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.355624e+01,2.463416e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.025238e+01,5.453374e+00,1093
dist2wall_flyany_framecrabwalkall,8.265650e+00,4.573942e+00,23946
dist2wall_flyany_framecrabwalkextreme,8.279284e+00,4.252064e-02,658
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.265782e+01,5.691308e+00,338051
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.829261e+00,3.495089e+00,1693
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561830e+01,3.366076e-01,141189
dist2wall_flyany_frametouch,8.991522e+00,5.246104e-01,7372
dist2wall_flyany_framewalk,1.483365e+01,7.868309e+00,187243
dist2wall_flyany_framewinggrooming,2.346758e+01,1.457625e+00,3962
dist2wall_flyfemale_frameany,1.512697e+01,3.004224e+00,232732
dist2wall_flymale_frameany,1.206656e+01,1.613585e+00,245551
dmax_wing_angle_flyany_frameany,1.897090e-02,1.613838e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.943260e-03,-8.073932e-02,232722
dmax_wing_angle_flymale_frameany,2.937915e-02,1.922137e+00,245541
dmax_wing_area_flyany_frameany,-2.835740e-01,2.120691e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.221103e-01,5.940171e+00,232722
dmax_wing_area_flymale_frameany,-4.347020e-01,-2.060991e+00,245541
dmin_wing_angle_flyany_frameany,-1.903800e-02,-1.621722e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.028448e-03,3.918625e-02,232722
dmin_wing_angle_flymale_frameany,-2.946247e-02,-1.907216e+00,245541
dmin_wing_area_flyany_frameany,2.836717e-01,-2.120820e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.226866e-01,-5.931038e+00,232722
dmin_wing_area_flymale_frameany,4.345795e-01,2.063944e+00,245541
dnose2ell_angle_30tomin30_flyany_frameany,1.166237e+01,1.835516e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221683e+01,3.043314e+00,232732
dnose2ell_angle_30tomin30_flymale_frameany,1.112370e+01,5.353535e-01,245551
dnose2ell_angle_min20to20_flyany_frameany,4.098874e+01,5.717313e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.127024e+01,1.267143e+00,232732
dnose2ell_angle_min20to20_flymale_frameany,4.063186e+01,-2.215250e-01,245551
dnose2ell_angle_min30to30_flyany_frameany,3.314475e+01,6.485404e-01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.354735e+01,1.360405e+00,232732
dnose2ell_angle_min30to30_flymale_frameany,3.269659e+01,-1.758831e-01,245551
dnose2ell_flyany_frameany,1.101486e+01,1.730013e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.399900e+01,1.034741e+01,2646
dnose2ell_flyany_framebodyturnstart,1.368902e+01,1.004116e+01,1093
dnose2ell_flyany_framecrabwalkallstart,1.101364e+01,1.415430e+00,3549
dnose2ell_flyany_framecrabwalkextreme,7.282187e+00,3.152682e-01,658
dnose2ell_flyany_framecrabwalkextremestart,7.102810e+00,-1.663526e-01,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.745236e+00,7.677918e-01,360643
dnose2ell_flyany_framepivotcenter,9.198779e+00,7.940875e-01,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.175074e+01,7.104416e+00,1693
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.735601e+00,-3.584596e+00,141189
dnose2ell_flyany_frametouch,1.269482e+00,3.809408e+00,7372
dnose2ell_flyany_framewalk,1.352879e+01,6.329617e+00,187243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.721834e+01,5.307426e+00,3962
dnose2ell_flyfemale_frameany,1.149072e+01,2.775161e+00,232732
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055112e+01,5.847790e-01,245551
dnose2ell_flymale_framechase,2.749602e+00,2.330640e+00,312
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188709e+01,1.720634e+00,479240
dnose2tail_flyany_framemove,1.273036e+01,4.734763e+00,338051
dnose2tail_flyfemale_frameany,1.234585e+01,2.715347e+00,232732
dnose2tail_flymale_frameany,1.143900e+01,6.038227e-01,245551
dnwingsdetected_flyany_frameany,-1.265962e-04,-1.898895e+00,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,232722
dnwingsdetected_flymale_frameany,-2.470766e-04,-8.507729e-02,245541
dphi_flyany_framemove,1.987131e-02,6.070202e-01,338031
dphi_flyfemale_framemove,1.280787e-01,2.209715e+00,168268
dphi_flymale_framemove,-8.252807e-02,-1.241671e+00,169008
dtheta_flyany_frameany,2.067514e-02,2.572393e+00,479220
dtheta_flyfemale_frameany,-1.974820e-02,-2.274543e+00,232722
dtheta_flymale_frameany,5.831302e-02,5.674208e+00,245541
du_cor_flyany_frameany,5.267019e+00,-2.751179e+00,479220
du_cor_flyfemale_frameany,5.451024e+00,-1.869233e+00,232722
du_cor_flymale_frameany,5.093951e+00,-3.108875e+00,245541
du_ctr_flyany_frameany,5.730691e+00,-2.612106e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.400284e+00,2.036682e+00,700
du_ctr_flyany_framebodyturn,3.979686e+00,-5.316058e+00,2646
du_ctr_flyany_framecrabwalkall,7.555524e+00,-5.678133e+00,23946
du_ctr_flyany_framecrabwalkextreme,4.525160e-01,-6.041486e+00,658
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.978212e+00,-3.834394e+00,338031
du_ctr_flyany_framenearfly,4.177325e+00,-3.913732e+00,162579
du_ctr_flyany_framenearwall,5.465361e+00,-3.625800e+00,360628
du_ctr_flyany_framenotnearfly_notnearwall,7.227404e+00,1.383682e+00,103284
du_ctr_flyany_framepivotcenter,-3.607181e-01,-3.822588e+00,472
du_ctr_flyany_framerighting,3.436656e+00,-1.801897e+00,683
du_ctr_flyany_framestop,1.067439e-01,-1.317486e+00,141189
du_ctr_flyany_frametouch,9.756834e-01,-5.352484e+00,7372
du_ctr_flyany_framewalk,1.145198e+01,-5.125989e+00,187242
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.144147e-01,3.836078e+00,3962
du_ctr_flyfemale_frameany,5.941733e+00,-1.726321e+00,232722
du_ctr_flymale_frameany,5.532147e+00,-2.989121e+00,245541
