field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.390501e-01,2.427420e-02,4.895000e-01,5.105000e-01,1,3,1438080
a_mm_flyfemale_frameany,6.786026e-01,-3.656573e-01,6.470000e-01,3.530000e-01,1,3,692845
a_mm_flymale_frameany,6.022263e-01,7.220529e-01,2.384000e-01,7.616000e-01,1,3,742209
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.550626e-01,1.821360e+00,4.720000e-02,9.528000e-01,1,3,1523
absangle2wall_flyany_framebodyturnstart,1.056394e+00,-1.411396e+00,9.166000e-01,8.340000e-02,1,3,5597
absangle2wall_flyany_framecrabwalkall,1.111919e+00,-1.293792e+00,9.301000e-01,6.990000e-02,1,3,171271
absangle2wall_flyany_framecrabwalkextreme,1.021338e+00,6.981565e-01,2.295000e-01,7.705000e-01,1,3,3864
absangle2wall_flyany_framejump,1.609589e+00,-7.028093e-01,7.586000e-01,2.414000e-01,1,3,3605
absangle2wall_flyany_framejumpstart,1.664941e+00,1.314430e-01,4.127000e-01,5.873000e-01,1,3,1243
absangle2wall_flyany_framemove,1.283244e+00,-9.890083e-01,8.428000e-01,1.572000e-01,1,3,776147
absangle2wall_flyany_framenearwall,1.422770e+00,1.913326e+00,4.570000e-02,9.543000e-01,1,3,1185766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,220
absangle2wall_flyany_framepivottailstart,8.563543e-01,1.262833e+00,1.056000e-01,8.944000e-01,1,3,9012
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.713966e+00,1.623169e+00,5.410000e-02,9.459000e-01,1,3,661933
absangle2wall_flyany_frametouch,1.440155e+00,7.232694e-01,2.202000e-01,7.798000e-01,1,3,28307
absangle2wall_flyany_framewalk,1.287176e+00,-3.773172e+00,1.000000e+00,0.000000e+00,1,3,471368
absangle2wall_flyany_framewinggrooming,1.614319e+00,6.350151e-01,2.428000e-01,7.572000e-01,1,3,106670
absangle2wall_flyfemale_framenearwall,1.451192e+00,2.397665e+00,1.810000e-02,9.819000e-01,1,3,581085
absangle2wall_flymale_framenearwall,1.395417e+00,1.182271e+00,1.235000e-01,8.765000e-01,1,3,602426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615708e+00,-9.503359e-01,8.310000e-01,1.690000e-01,1,3,841
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571739e+00,1.724070e+00,5.030000e-02,9.497000e-01,1,3,2017
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506199e+00,7.642635e-01,2.274000e-01,7.726000e-01,1,3,5596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633516e+00,2.367013e+00,2.040000e-02,9.796000e-01,1,3,501247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407472e+00,-2.321066e+00,9.879000e-01,1.210000e-02,1,3,4137
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674302e+00,2.250858e+00,2.700000e-02,9.730000e-01,1,3,214248
absanglefrom1to2_nose2ell_flyany_frametouch,7.656216e-01,5.727824e-01,2.914000e-01,7.086000e-01,1,3,28307
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605161e+00,-3.098858e-03,4.324000e-01,5.676000e-01,1,3,251690
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.810666e-01,-1.632989e-01,5.540000e-01,4.460000e-01,1,3,13347
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.208977e-01,1.759040e+00,5.620000e-02,9.438000e-01,1,3,2006
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660088e+00,2.044244e+00,1.410000e-02,9.859000e-01,1,3,248544
absanglefrom1to2_nose2ell_flymale_frametouch,7.536115e-01,7.756957e-01,2.430000e-01,7.570000e-01,1,3,14933
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.395913e+00,-1.285522e+00,8.932000e-01,1.068000e-01,1,3,1185716
absdangle2wall_flyfemale_framenearwall,1.368803e+00,-1.273440e+00,8.922000e-01,1.078000e-01,1,3,581062
absdangle2wall_flymale_framenearwall,1.422529e+00,-1.114544e+00,8.699000e-01,1.301000e-01,1,3,602399
absdtheta_flyany_frameany,1.282946e+00,-7.607221e-01,7.892000e-01,2.108000e-01,1,3,1438020
absdtheta_flyany_framebackup,2.596690e+00,6.627069e-01,2.572000e-01,7.428000e-01,1,3,5999
absdtheta_flyany_framebodyturn,5.837556e+00,7.695587e-01,2.112000e-01,7.888000e-01,1,3,14146
absdtheta_flyany_framecrabwalkall,1.679944e+00,-4.791851e-01,6.956000e-01,3.044000e-01,1,3,171267
absdtheta_flyany_framecrabwalkextreme,1.718080e+00,-9.850716e-01,8.273000e-01,1.727000e-01,1,3,3864
absdtheta_flyany_framemove,2.029664e+00,-1.115497e-01,5.534000e-01,4.466000e-01,1,3,776087
absdtheta_flyany_framenearfly,1.382503e+00,-6.244762e-01,7.387000e-01,2.613000e-01,1,3,501223
absdtheta_flyany_framenearwall,1.390474e+00,-1.285576e+00,8.939000e-01,1.061000e-01,1,3,1185716
absdtheta_flyany_framenotnearfly_notnearwall,8.241352e-01,8.773697e-02,4.826000e-01,5.174000e-01,1,3,224115
absdtheta_flyany_framepivotcenter,6.403434e+00,1.029612e-01,4.344000e-01,5.656000e-01,1,3,1417
absdtheta_flyany_framepivottail,5.371442e+00,4.072212e-01,3.505000e-01,6.495000e-01,1,3,36375
absdtheta_flyany_framerighting,9.736621e+00,1.599624e+00,6.050000e-02,9.395000e-01,1,3,2241
absdtheta_flyany_framestop,4.024800e-01,-2.972144e-01,6.369000e-01,3.631000e-01,1,3,661933
absdtheta_flyany_frametouch,1.835884e+00,1.501547e+00,6.330000e-02,9.367000e-01,1,3,28307
absdtheta_flyany_framewalk,1.667127e+00,1.698546e-01,4.490000e-01,5.510000e-01,1,3,471365
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.729643e-01,-5.917259e-02,5.075000e-01,4.925000e-01,1,3,106668
absdtheta_flyfemale_frameany,1.269039e+00,-5.626097e-01,7.281000e-01,2.719000e-01,1,3,692817
absdtheta_flymale_frameany,1.296162e+00,-8.765168e-01,8.172000e-01,1.828000e-01,1,3,742177
absdtheta_flymale_framechase,1.886558e+00,2.913727e-01,3.943000e-01,6.057000e-01,1,3,2006
absdv_cor_flyany_frameany,1.872992e+00,1.033906e+00,1.413000e-01,8.587000e-01,1,3,1438020
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.525693e+00,1.441878e+00,8.410000e-02,9.159000e-01,1,3,5999
absdv_cor_flyany_framebodyturn,3.356055e+00,1.249608e+00,1.044000e-01,8.956000e-01,1,3,14146
absdv_cor_flyany_framecrabwalkall,6.462104e+00,2.550180e+00,8.400000e-03,9.916000e-01,1,3,171267
absdv_cor_flyany_framecrabwalkextreme,5.140866e+00,1.592403e+00,7.990000e-02,9.201000e-01,1,3,3864
absdv_cor_flyany_framejump,1.665265e+01,8.871276e-01,1.846000e-01,8.154000e-01,1,3,3605
absdv_cor_flyany_framemove,3.333136e+00,2.870625e+00,5.300000e-03,9.947000e-01,1,3,776087
absdv_cor_flyany_framenearfly,1.704557e+00,4.842655e-01,3.111000e-01,6.889000e-01,1,3,501223
absdv_cor_flyany_framenearwall,2.150024e+00,8.688002e-01,1.861000e-01,8.139000e-01,1,3,1185716
absdv_cor_flyany_framenotnearfly_notnearwall,6.393363e-01,-4.515595e-01,6.693000e-01,3.307000e-01,1,3,224115
absdv_cor_flyany_framepivotcenter,1.028647e-01,5.286365e-01,6.230000e-02,9.377000e-01,1,3,1417
absdv_cor_flyany_framepivottail,2.837337e+00,1.422401e+00,7.370000e-02,9.263000e-01,1,3,36375
absdv_cor_flyany_framerighting,5.997291e+00,-2.486672e-01,5.908000e-01,4.092000e-01,1,3,2241
absdv_cor_flyany_framestop,1.417258e-01,5.540442e-01,2.711000e-01,7.289000e-01,1,3,661933
absdv_cor_flyany_frametouch,2.255635e+00,3.573164e+00,0.000000e+00,1.000000e+00,1,3,28307
absdv_cor_flyany_framewalk,4.061337e+00,3.227547e+00,4.000000e-04,9.996000e-01,1,3,471365
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.211695e-01,-2.755387e-01,5.911000e-01,4.089000e-01,1,3,106668
absdv_cor_flyfemale_frameany,1.832791e+00,1.644257e+00,5.130000e-02,9.487000e-01,1,3,692817
absdv_cor_flymale_frameany,1.914517e+00,2.947691e-01,3.813000e-01,6.187000e-01,1,3,742177
absdv_cor_flymale_framechase,2.490001e+00,1.211765e+00,1.189000e-01,8.811000e-01,1,3,2006
absphidiff_nose2ell_flyany_framenearfly,1.642589e+00,1.748403e-01,5.051000e-01,4.949000e-01,1,3,501223
absphidiff_nose2ell_flyany_frametouch,1.628719e+00,1.042220e+00,1.554000e-01,8.446000e-01,1,3,28307
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648778e+00,1.137903e-01,5.267000e-01,4.733000e-01,1,3,251678
absphidiff_nose2ell_flyfemale_frametouch,1.639663e+00,3.453398e-01,3.724000e-01,6.276000e-01,1,3,13347
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.633959e-01,2.814117e+00,1.160000e-02,9.884000e-01,1,3,2006
absphidiff_nose2ell_flymale_framenearfly,1.637841e+00,2.267837e-01,4.733000e-01,5.267000e-01,1,3,248532
absphidiff_nose2ell_flymale_frametouch,1.622402e+00,1.122474e+00,1.320000e-01,8.680000e-01,1,3,14933
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.616562e-01,-1.022454e+00,8.513000e-01,1.487000e-01,1,3,1438020
abssmoothdtheta_flyfemale_frameany,9.713597e-01,-7.877083e-01,7.898000e-01,2.102000e-01,1,3,692817
abssmoothdtheta_flymale_frameany,9.532868e-01,-1.120452e+00,8.699000e-01,1.301000e-01,1,3,742177
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594923e+00,5.761267e-01,2.920000e-01,7.080000e-01,1,3,841
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716493e+00,1.006565e+00,1.594000e-01,8.406000e-01,1,3,5596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.643675e+00,5.152136e-01,3.401000e-01,6.599000e-01,1,3,501247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611060e+00,9.304192e-01,1.924000e-01,8.076000e-01,1,3,4137
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560241e+00,1.341152e-01,4.817000e-01,5.183000e-01,1,3,214248
absthetadiff_nose2ell_flyany_frametouch,1.802141e+00,5.559696e-01,3.239000e-01,6.761000e-01,1,3,28307
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665611e+00,5.249659e-01,3.433000e-01,6.567000e-01,1,3,251690
absthetadiff_nose2ell_flyfemale_frametouch,1.791315e+00,-7.604109e-01,7.816000e-01,2.184000e-01,1,3,13347
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,5.089932e-01,4.124660e+00,2.000000e-03,9.980000e-01,1,3,2006
absthetadiff_nose2ell_flymale_framenearfly,1.624561e+00,5.032485e-01,3.464000e-01,6.536000e-01,1,3,248544
absthetadiff_nose2ell_flymale_frametouch,1.822111e+00,9.043130e-01,1.934000e-01,8.066000e-01,1,3,14933
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.781676e-01,-4.493665e-01,6.854000e-01,3.146000e-01,1,3,776147
absyaw_flyfemale_framemove,5.893309e-01,-8.393403e-01,8.071000e-01,1.929000e-01,1,3,375265
absyaw_flymale_framemove,5.683634e-01,-9.294766e-02,5.223000e-01,4.777000e-01,1,3,400175
accmag_flyany_frameany,1.054949e+02,-1.269648e-01,5.668000e-01,4.332000e-01,1,3,1438020
accmag_flyfemale_frameany,1.075665e+02,1.320343e-01,4.652000e-01,5.348000e-01,1,3,692817
accmag_flymale_frameany,1.036483e+02,-4.017491e-01,6.834000e-01,3.166000e-01,1,3,742177
angle_biggest_wing_flyany_frameany,3.491489e-02,-1.140313e-01,5.221000e-01,4.779000e-01,1,3,1438080
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.749598e-02,-1.159180e+00,8.780000e-01,1.220000e-01,1,3,692845
angle_biggest_wing_flymale_frameany,4.136418e-02,6.719566e-01,2.051000e-01,7.949000e-01,1,3,742209
angle_smallest_wing_flyany_frameany,1.187474e-02,1.342478e-01,4.314000e-01,5.686000e-01,1,3,1438080
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,8.680584e-03,-4.264793e-01,6.654000e-01,3.346000e-01,1,3,692845
angle_smallest_wing_flymale_frameany,1.462742e-02,4.589688e-01,3.007000e-01,6.993000e-01,1,3,742209
angleonclosestfly_flyany_framenearfly,-3.232033e-01,9.118070e-01,1.819000e-01,8.181000e-01,1,3,501247
angleonclosestfly_flyany_framestop_nearfly,-3.044381e-01,9.161502e-01,1.871000e-01,8.129000e-01,1,3,214248
angleonclosestfly_flyany_frametouch,-3.088661e-01,3.348447e-01,3.724000e-01,6.276000e-01,1,3,28307
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.165337e-01,7.548016e-01,2.388000e-01,7.612000e-01,1,3,251690
angleonclosestfly_flyfemale_frametouch,-2.591799e-01,1.581466e+00,7.790000e-02,9.221000e-01,1,3,13347
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.569546e-02,2.350505e+00,1.770000e-02,9.823000e-01,1,3,2006
angleonclosestfly_flymale_framenearfly,-3.220090e-01,6.648041e-01,2.627000e-01,7.373000e-01,1,3,248544
angleonclosestfly_flymale_frametouch,-3.637272e-01,-1.156647e+00,8.472000e-01,1.528000e-01,1,3,14933
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.812942e-01,-1.016923e+00,8.715000e-01,1.285000e-01,1,3,1438080
anglesub_flyfemale_frameany,1.876235e-01,-2.020661e-01,5.601000e-01,4.399000e-01,1,3,692845
anglesub_flymale_frameany,1.755111e-01,-1.190339e+00,9.168000e-01,8.320000e-02,1,3,742209
area_flyany_frameany,1.822712e+00,-3.720546e-01,6.321000e-01,3.679000e-01,1,3,1438080
area_flyfemale_frameany,2.049839e+00,-5.565674e-01,7.006000e-01,2.994000e-01,1,3,692845
area_flymale_frameany,1.610668e+00,1.662904e-01,4.296000e-01,5.704000e-01,1,3,742209
area_inmost_wing_flyany_frameany,8.206188e-01,-1.167639e+00,8.720000e-01,1.280000e-01,1,3,1438080
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.636173e-01,-9.085366e-01,8.078000e-01,1.922000e-01,1,3,106670
area_inmost_wing_flyfemale_frameany,9.028797e-01,-8.567962e-03,5.094000e-01,4.906000e-01,1,3,692845
area_inmost_wing_flymale_frameany,7.445028e-01,-2.221476e+00,9.769000e-01,2.310000e-02,1,3,742209
area_outmost_wing_flyany_frameany,8.681273e-01,-1.472140e+00,9.319000e-01,6.810000e-02,1,3,1438080
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.890197e-01,-1.794147e+00,9.592000e-01,4.080000e-02,1,3,106670
area_outmost_wing_flyfemale_frameany,9.563736e-01,-4.730881e-01,6.935000e-01,3.065000e-01,1,3,692845
area_outmost_wing_flymale_frameany,7.861053e-01,-2.313985e+00,9.811000e-01,1.890000e-02,1,3,742209
arena_angle_flyany_frameany,3.423628e-02,3.975221e-01,3.767000e-01,6.233000e-01,1,3,1438080
b_mm_flyany_frameany,2.260517e-01,-6.032721e-01,7.127000e-01,2.873000e-01,1,3,1438080
b_mm_flyfemale_frameany,2.403077e-01,-6.519253e-01,7.326000e-01,2.674000e-01,1,3,692845
b_mm_flymale_frameany,2.127009e-01,-3.085973e-01,6.094000e-01,3.906000e-01,1,3,742209
boutfreq_flyany_framebackup,1.073656e-03,-7.172289e-01,7.738000e-01,2.262000e-01,1,3,1438080
boutfreq_flyany_framebodyturn,3.891991e-03,-4.078971e-01,6.684000e-01,3.316000e-01,1,3,1438080
boutfreq_flyany_framecrabwalkall,1.143405e-02,4.102803e-01,3.467000e-01,6.533000e-01,1,3,1438080
boutfreq_flyany_framecrabwalkextreme,7.266661e-04,-3.210774e-01,6.133000e-01,3.867000e-01,1,3,1438080
boutfreq_flyany_framejump,8.726763e-04,9.003813e-01,1.670000e-01,8.330000e-01,1,3,1438080
boutfreq_flyany_framepivotcenter,3.761940e-04,2.383833e+00,2.290000e-02,9.771000e-01,1,3,1438080
boutfreq_flyany_framepivottail,6.266672e-03,-1.198035e+00,8.822000e-01,1.178000e-01,1,3,1438080
boutfreq_flyany_framerighting,1.397745e-04,-9.643085e-01,8.607000e-01,1.393000e-01,1,3,1438080
boutfreq_flyany_framestop,1.349984e-02,-1.945922e-01,5.953000e-01,4.047000e-01,1,3,1438080
boutfreq_flyany_frametouch,4.012331e-03,-6.339357e-01,7.251000e-01,2.749000e-01,1,3,1438080
boutfreq_flyany_framewalk,1.820900e-02,-7.059401e-01,7.851000e-01,2.149000e-01,1,3,1438080
boutfreq_flyany_framewingextension,2.851003e-05,-6.810922e-01,7.664000e-01,2.336000e-01,1,3,1438080
boutfreq_flyany_framewingflick,1.738418e-04,1.846574e-02,3.849000e-01,6.151000e-01,1,3,1438080
boutfreq_flyany_framewinggrooming,1.355943e-03,-4.143436e-01,6.578000e-01,3.422000e-01,1,3,1438080
boutfreq_flymale_frameattemptedcopulation,3.992723e-06,-7.058482e-01,7.844000e-01,2.156000e-01,1,3,742177
boutfreq_flymale_framechase,2.973375e-04,-7.833436e-01,7.991000e-01,2.009000e-01,1,3,742177
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,6.919000e-01,3.081000e-01,1,3,742177
corfrac_maj_flyany_frameany,-7.769593e-02,1.565423e+00,6.210000e-02,9.379000e-01,1,3,1438020
corfrac_maj_flyany_framebackup,-1.877407e-01,2.244254e+00,1.700000e-02,9.830000e-01,1,3,5999
corfrac_maj_flyany_framebodyturn,-7.470754e-01,-4.967100e-02,4.977000e-01,5.023000e-01,1,3,14146
corfrac_maj_flyany_framecrabwalkall,-2.555626e-01,4.129931e+00,1.600000e-03,9.984000e-01,1,3,171267
corfrac_maj_flyany_framecrabwalkextreme,-4.818176e-01,1.431290e+00,8.310000e-02,9.169000e-01,1,3,3864
corfrac_maj_flyany_framepivotcenter,-1.166591e-01,-6.809873e-01,7.653000e-01,2.347000e-01,1,3,1417
corfrac_maj_flyany_framepivottail,-6.755541e-01,1.158521e+00,1.198000e-01,8.802000e-01,1,3,36375
corfrac_maj_flyfemale_frameany,-8.534441e-02,1.215597e+00,1.109000e-01,8.891000e-01,1,3,692817
corfrac_maj_flymale_frameany,-7.067593e-02,1.717250e+00,5.900000e-02,9.410000e-01,1,3,742177
da_flyany_frameany,-1.184003e-05,-4.005414e-01,6.567000e-01,3.433000e-01,1,3,1438020
da_flyfemale_frameany,-6.596043e-05,-1.434861e-01,6.666000e-01,3.334000e-01,1,3,692817
da_flymale_frameany,3.408748e-05,-1.873864e-01,4.884000e-01,5.116000e-01,1,3,742177
dangle2wall_flyany_framenearwall,9.607393e-03,-1.526915e+00,9.534000e-01,4.660000e-02,1,3,1185716
dangle2wall_flyfemale_framenearwall,1.365634e-02,-1.528000e+00,9.511000e-01,4.890000e-02,1,3,581062
dangle2wall_flymale_framenearwall,6.069366e-03,-1.085564e+00,8.847000e-01,1.153000e-01,1,3,602399
dangle_biggest_wing_flyany_frameany,-1.575792e-02,-4.300391e-01,6.727000e-01,3.273000e-01,1,3,1438020
dangle_biggest_wing_flyfemale_frameany,3.774356e-03,1.154170e+00,9.920000e-02,9.008000e-01,1,3,692817
dangle_biggest_wing_flymale_frameany,-3.366176e-02,-1.531257e+00,9.378000e-01,6.220000e-02,1,3,742177
dangle_smallest_wing_flyany_frameany,1.575712e-02,4.336638e-01,3.267000e-01,6.733000e-01,1,3,1438020
dangle_smallest_wing_flyfemale_frameany,-3.178958e-03,-1.119828e+00,8.938000e-01,1.062000e-01,1,3,692817
dangle_smallest_wing_flymale_frameany,3.307261e-02,1.512931e+00,6.310000e-02,9.369000e-01,1,3,742177
danglesub_flyany_framemove,-2.097195e-02,-1.276728e+00,9.307000e-01,6.930000e-02,1,3,776087
danglesub_flyany_framenearfly,-9.097586e-02,-1.322800e-01,5.435000e-01,4.565000e-01,1,3,501223
danglesub_flyfemale_framenearfly,-9.056508e-02,-3.635337e-01,6.234000e-01,3.766000e-01,1,3,251678
danglesub_flymale_framenearfly,-9.194096e-02,7.214513e-02,4.702000e-01,5.298000e-01,1,3,248532
darea_flyany_frameany,-2.960312e-05,-1.611012e-01,5.680000e-01,4.320000e-01,1,3,1438020
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.557022e-01,1.638052e+00,4.860000e-02,9.514000e-01,1,3,5999
darea_flyany_framebodyturn,-7.727259e-02,-1.059076e+00,8.614000e-01,1.386000e-01,1,3,14146
darea_flyany_framechase,3.129810e-02,2.113449e-01,4.168000e-01,5.832000e-01,1,3,2335
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.760273e-02,6.861701e-01,2.804000e-01,7.196000e-01,1,3,171267
darea_flyany_framecrabwalkextreme,-4.182393e-02,-3.303952e-01,5.935000e-01,4.065000e-01,1,3,3864
darea_flyany_framejump,-3.156114e-01,-2.053929e+00,9.788000e-01,2.120000e-02,1,3,3605
darea_flyany_framepivotcenter,3.558967e-02,2.747731e-02,4.958000e-01,5.042000e-01,1,3,1417
darea_flyany_framepivottail,-7.399301e-02,-2.249154e-01,5.776000e-01,4.224000e-01,1,3,36375
darea_flyany_framerighting,1.166978e-01,1.464283e+00,5.830000e-02,9.417000e-01,1,3,2241
darea_flyany_framestop,-1.176332e-02,7.492034e-01,2.256000e-01,7.744000e-01,1,3,661933
darea_flyany_frametouch,-1.018845e-01,-1.817504e+00,9.600000e-01,4.000000e-02,1,3,28307
darea_flyany_framewalk,2.415708e-02,-9.558777e-01,8.277000e-01,1.723000e-01,1,3,471365
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.501516e-02,-2.431239e+00,9.860000e-01,1.400000e-02,1,3,106668
darea_flyfemale_frameany,-4.183977e-04,-8.020205e-01,8.305000e-01,1.695000e-01,1,3,692817
darea_flymale_frameany,3.166128e-04,5.646560e-01,2.190000e-01,7.810000e-01,1,3,742177
darea_inmost_wing_flyany_frameany,8.127770e-02,-2.972100e-01,6.044000e-01,3.956000e-01,1,3,1438020
darea_inmost_wing_flyfemale_frameany,7.108666e-02,-1.183744e+00,8.843000e-01,1.157000e-01,1,3,692817
darea_inmost_wing_flymale_frameany,8.929937e-02,6.113431e-01,2.742000e-01,7.258000e-01,1,3,742177
darea_outmost_wing_flyany_frameany,-8.108398e-02,3.018868e-01,3.945000e-01,6.055000e-01,1,3,1438020
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-7.028619e-02,1.191728e+00,1.150000e-01,8.850000e-01,1,3,692817
darea_outmost_wing_flymale_frameany,-8.945627e-02,-5.961906e-01,7.190000e-01,2.810000e-01,1,3,742177
db_flyany_frameany,7.064184e-07,2.495558e-01,4.170000e-01,5.830000e-01,1,3,1438020
db_flyfemale_frameany,-2.776276e-05,-1.426155e+00,9.214000e-01,7.860000e-02,1,3,692817
db_flymale_frameany,2.676197e-05,1.340174e+00,9.290000e-02,9.071000e-01,1,3,742177
dcenter_flyany_frameany,1.139202e+01,3.183831e-01,3.655000e-01,6.345000e-01,1,3,1438080
dcenter_flyany_framebackupstart,8.743868e+00,-3.482973e-01,6.188000e-01,3.812000e-01,1,3,1544
dcenter_flyany_framebodyturn,1.117511e+01,-4.707585e-01,6.542000e-01,3.458000e-01,1,3,14146
dcenter_flyany_framebodyturnstart,1.115864e+01,-2.356852e-01,5.669000e-01,4.331000e-01,1,3,5597
dcenter_flyany_framecrabwalkallstart,1.186104e+01,1.261509e+00,1.047000e-01,8.953000e-01,1,3,16440
dcenter_flyany_framecrabwalkextreme,9.027245e+00,9.819837e-01,1.728000e-01,8.272000e-01,1,3,3864
dcenter_flyany_framecrabwalkextremestart,9.089082e+00,9.916162e-01,1.716000e-01,8.284000e-01,1,3,1044
dcenter_flyany_framejumpstart,1.199456e+01,1.275076e-01,4.312000e-01,5.688000e-01,1,3,1254
dcenter_flyany_framemove,1.136170e+01,5.140044e-01,3.114000e-01,6.886000e-01,1,3,776147
dcenter_flyany_framenearwall,1.050216e+01,7.557474e-02,4.503000e-01,5.497000e-01,1,3,1185766
dcenter_flyany_framepivotcenter,1.083003e+01,7.808549e-01,2.462000e-01,7.538000e-01,1,3,1417
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,220
dcenter_flyany_framepivottailstart,9.941213e+00,-1.187196e+00,8.865000e-01,1.135000e-01,1,3,9012
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.141497e+01,7.747647e-02,4.727000e-01,5.273000e-01,1,3,661933
