field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438440e-01,1.360429e+00,479440
a_mm_flyfemale_frameany,6.783382e-01,1.013312e-01,234012
a_mm_flymale_frameany,6.108422e-01,2.835159e+00,244415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.258834e-01,1.637501e+00,746
absangle2wall_flyany_framebodyturnstart,1.026628e+00,-2.121727e+00,2053
absangle2wall_flyany_framecrabwalkall,1.100895e+00,-2.209559e+00,48483
absangle2wall_flyany_framecrabwalkextreme,9.907310e-01,3.756812e-01,1430
absangle2wall_flyany_framejump,1.604855e+00,-5.869094e-01,523
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282527e+00,-2.763254e-02,270744
absangle2wall_flyany_framenearwall,1.388307e+00,-5.751361e-01,430911
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.642332e-01,1.874931e+00,3450
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564973e+00,-1.666382e+00,208696
absangle2wall_flyany_frametouch,1.425970e+00,-7.389833e-02,9699
absangle2wall_flyany_framewalk,1.314476e+00,-5.981053e-01,169416
absangle2wall_flyany_framewinggrooming,1.483632e+00,-1.131231e+00,43272
absangle2wall_flyfemale_framenearwall,1.411226e+00,-7.493620e-02,211286
absangle2wall_flymale_framenearwall,1.365501e+00,-9.782108e-01,218641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679117e+00,-7.196060e-01,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627142e+00,1.784467e+00,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461319e+00,-1.235173e+00,1872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077549e+00,-9.758900e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620519e+00,1.036821e+00,184292
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480437e+00,-8.935787e-01,1592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642133e+00,1.014847e+00,74526
absanglefrom1to2_nose2ell_flyany_frametouch,7.687769e-01,1.324348e+00,9699
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613602e+00,-4.051745e-02,95662
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.538325e-01,-2.202498e-01,4873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624500e+00,8.954767e-01,88086
absanglefrom1to2_nose2ell_flymale_frametouch,7.846050e-01,1.616079e+00,4797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275570e+00,-8.217838e-01,430892
absdangle2wall_flyfemale_framenearwall,1.259757e+00,-5.116105e-01,211277
absdangle2wall_flymale_framenearwall,1.292203e+00,-1.011702e+00,218631
absdtheta_flyany_frameany,1.212807e+00,-3.039771e-01,479420
absdtheta_flyany_framebackup,2.512552e+00,2.950279e-01,3178
absdtheta_flyany_framebodyturn,5.317166e+00,-9.928397e-01,5465
absdtheta_flyany_framecrabwalkall,1.603275e+00,-1.096698e+00,48482
absdtheta_flyany_framecrabwalkextreme,1.729266e+00,-1.047153e+00,1430
absdtheta_flyany_framemove,1.826570e+00,-1.829320e+00,270724
absdtheta_flyany_framenearfly,1.298387e+00,7.162667e-02,184285
absdtheta_flyany_framenearwall,1.266440e+00,-8.620405e-01,430892
absdtheta_flyany_framenotnearfly_notnearwall,8.054032e-01,3.711304e-01,42451
absdtheta_flyany_framepivotcenter,7.433274e+00,3.059838e+00,272
absdtheta_flyany_framepivottail,5.150519e+00,-2.870618e-01,14692
absdtheta_flyany_framerighting,8.619767e+00,-5.409342e-01,312
absdtheta_flyany_framestop,4.177467e-01,1.289948e+00,208696
absdtheta_flyany_frametouch,1.643090e+00,5.355964e-01,9699
absdtheta_flyany_framewalk,1.480280e+00,-1.621385e+00,169415
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.620757e-01,3.858010e-01,43271
absdtheta_flyfemale_frameany,1.205154e+00,5.723883e-02,234003
absdtheta_flymale_frameany,1.221373e+00,-6.489718e-01,244404
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.687126e+00,9.678680e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311137e+00,-4.790443e-01,3178
absdv_cor_flyany_framebodyturn,3.208357e+00,9.874140e-01,5465
absdv_cor_flyany_framecrabwalkall,5.743107e+00,7.519777e-01,48482
absdv_cor_flyany_framecrabwalkextreme,4.326862e+00,-1.446478e+00,1430
absdv_cor_flyany_framejump,1.783425e+01,8.476006e-01,523
absdv_cor_flyany_framemove,2.856381e+00,4.611067e-01,270724
absdv_cor_flyany_framenearfly,1.523164e+00,6.716998e-01,184285
absdv_cor_flyany_framenearwall,1.795539e+00,3.892008e-01,430892
absdv_cor_flyany_framenotnearfly_notnearwall,9.287721e-01,1.992224e+00,42451
absdv_cor_flyany_framepivotcenter,1.015733e-01,5.231418e-01,272
absdv_cor_flyany_framepivottail,2.427330e+00,-1.220632e-03,14692
absdv_cor_flyany_framerighting,5.986712e+00,4.712185e-01,312
absdv_cor_flyany_framestop,1.485270e-01,1.375983e+00,208696
absdv_cor_flyany_frametouch,1.872640e+00,1.833850e+00,9699
absdv_cor_flyany_framewalk,3.416344e+00,8.895028e-02,169415
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190673e-01,-6.012821e-01,43271
absdv_cor_flyfemale_frameany,1.501192e+00,6.572359e-01,234003
absdv_cor_flymale_frameany,1.870398e+00,1.116721e+00,244404
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.657980e+00,1.205211e+00,184285
absphidiff_nose2ell_flyany_frametouch,1.642672e+00,1.665862e+00,9699
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640842e+00,7.814123e-01,95659
absphidiff_nose2ell_flyfemale_frametouch,1.611329e+00,1.145252e-01,4873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674825e+00,1.500379e+00,88082
absphidiff_nose2ell_flymale_frametouch,1.673121e+00,1.918708e+00,4797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.364488e-01,-2.645785e-01,479420
abssmoothdtheta_flyfemale_frameany,9.427331e-01,-4.815709e-02,234003
abssmoothdtheta_flymale_frameany,9.320170e-01,-4.472293e-01,244404
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478744e+00,-1.109830e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684821e+00,4.324586e-01,1872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.566178e+00,-1.534542e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.656265e+00,9.612276e-01,184292
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533078e+00,-1.209405e+00,1592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581168e+00,8.172743e-01,74526
absthetadiff_nose2ell_flyany_frametouch,1.870462e+00,1.716521e+00,9699
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642062e+00,5.173241e-01,95662
absthetadiff_nose2ell_flyfemale_frametouch,1.795446e+00,-3.176849e-02,4873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668857e+00,1.261699e+00,88086
absthetadiff_nose2ell_flymale_frametouch,1.942247e+00,1.766941e+00,4797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.659967e-01,-1.404706e+00,270744
absyaw_flyfemale_framemove,5.701661e-01,-2.389805e+00,131571
absyaw_flymale_framemove,5.612644e-01,-5.784261e-01,138888
accmag_flyany_frameany,8.940246e+01,-3.579965e-01,479420
accmag_flyfemale_frameany,8.762197e+01,-3.585866e-01,234003
accmag_flymale_frameany,9.121971e+01,-3.208691e-01,244404
angle_biggest_wing_flyany_frameany,4.123834e-02,2.936938e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.730825e-02,-1.802974e-01,234012
angle_biggest_wing_flymale_frameany,4.455474e-02,5.467600e-01,244415
angle_smallest_wing_flyany_frameany,1.733751e-02,9.852523e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.259825e-02,2.886220e-01,234012
angle_smallest_wing_flymale_frameany,2.171651e-02,1.127460e+00,244415
angleonclosestfly_flyany_framenearfly,-2.952923e-01,1.290089e+00,184292
angleonclosestfly_flyany_framestop_nearfly,-2.353047e-01,2.073426e+00,74526
angleonclosestfly_flyany_frametouch,-3.788427e-01,-1.691864e+00,9699
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.812051e-01,1.036434e+00,95662
angleonclosestfly_flyfemale_frametouch,-3.091286e-01,4.812743e-01,4873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.153325e-01,4.127237e-01,88086
angleonclosestfly_flymale_frametouch,-4.475334e-01,-2.580642e+00,4797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.972720e-01,-1.166683e-01,479440
anglesub_flyfemale_frameany,2.051711e-01,7.451837e-01,234012
anglesub_flymale_frameany,1.899212e-01,-5.453735e-01,244415
area_flyany_frameany,1.881763e+00,1.362356e+00,479440
area_flyfemale_frameany,2.088765e+00,3.852124e-01,234012
area_flymale_frameany,1.683496e+00,2.744977e+00,244415
area_inmost_wing_flyany_frameany,9.566498e-01,2.518184e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.064558e-01,1.374965e+00,43272
area_inmost_wing_flyfemale_frameany,1.025895e+00,2.656361e+00,234012
area_inmost_wing_flymale_frameany,8.906756e-01,1.946056e+00,244415
area_outmost_wing_flyany_frameany,1.016271e+00,2.655931e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.825425e-01,2.235912e+00,43272
area_outmost_wing_flyfemale_frameany,1.098190e+00,2.747905e+00,234012
area_outmost_wing_flymale_frameany,9.375957e-01,2.108793e+00,244415
arena_angle_flyany_frameany,5.271013e-02,5.641442e-01,479440
b_mm_flyany_frameany,2.318367e-01,1.354986e+00,479440
b_mm_flyfemale_frameany,2.450089e-01,6.242779e-01,234012
b_mm_flymale_frameany,2.192025e-01,2.198210e+00,244415
boutfreq_flyany_framebackup,1.568497e-03,1.896852e+00,479440
boutfreq_flyany_framebodyturn,4.282079e-03,6.797243e-01,479440
boutfreq_flyany_framecrabwalkall,1.080010e-02,1.202109e-02,479440
boutfreq_flyany_framecrabwalkextreme,8.363925e-04,9.543476e-01,479440
boutfreq_flyany_framejump,3.858668e-04,-9.356306e-01,479440
boutfreq_flyany_framepivotcenter,2.148340e-04,-1.654128e+00,479440
boutfreq_flyany_framepivottail,7.195895e-03,2.716273e-01,479440
boutfreq_flyany_framerighting,4.797263e-05,-5.273535e-01,479440
boutfreq_flyany_framestop,1.218505e-02,-1.716938e+00,479440
boutfreq_flyany_frametouch,3.900384e-03,-2.102365e-01,479440
boutfreq_flyany_framewalk,1.927040e-02,7.306870e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-6.593318e-01,479440
boutfreq_flyany_framewingflick,6.257300e-05,-9.325894e-02,479440
boutfreq_flyany_framewinggrooming,1.351577e-03,-5.500685e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,244404
boutfreq_flymale_framechase,1.882130e-04,-7.377999e-01,244404
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,244404
corfrac_maj_flyany_frameany,-9.056263e-02,2.542439e-01,479420
corfrac_maj_flyany_framebackup,-2.213812e-01,-2.419841e-01,3178
corfrac_maj_flyany_framebodyturn,-7.719454e-01,-2.194286e+00,5465
corfrac_maj_flyany_framecrabwalkall,-2.903764e-01,2.821047e+00,48482
corfrac_maj_flyany_framecrabwalkextreme,-5.884315e-01,-6.659758e-01,1430
corfrac_maj_flyany_framepivotcenter,-1.119157e-01,-3.062141e-01,272
corfrac_maj_flyany_framepivottail,-6.965821e-01,-8.976864e-01,14692
corfrac_maj_flyfemale_frameany,-8.849954e-02,7.443929e-01,234003
corfrac_maj_flymale_frameany,-9.298481e-02,-3.683852e-01,244404
da_flyany_frameany,-1.497507e-05,-8.506891e-01,479420
da_flyfemale_frameany,-6.417682e-05,-7.073226e-01,234003
da_flymale_frameany,4.788968e-06,-4.846034e-01,244404
dangle2wall_flyany_framenearwall,1.144933e-02,1.716118e-01,430892
dangle2wall_flyfemale_framenearwall,9.078411e-03,-5.246824e-01,211277
dangle2wall_flymale_framenearwall,1.379408e-02,1.117866e+00,218631
dangle_biggest_wing_flyany_frameany,-1.744157e-02,-6.467115e-01,479420
dangle_biggest_wing_flyfemale_frameany,-4.853746e-03,1.397234e-01,234003
dangle_biggest_wing_flymale_frameany,-2.852360e-02,-1.040478e+00,244404
dangle_smallest_wing_flyany_frameany,1.741701e-02,6.475272e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.921792e-03,-5.874771e-02,234003
dangle_smallest_wing_flymale_frameany,2.800765e-02,1.020971e+00,244404
danglesub_flyany_framemove,-2.096013e-02,3.769152e-01,270724
danglesub_flyany_framenearfly,-8.864045e-02,-1.250216e+00,184285
danglesub_flyfemale_framenearfly,-7.654613e-02,-6.316820e-01,95659
danglesub_flymale_framenearfly,-1.003913e-01,-1.646399e+00,88082
darea_flyany_frameany,-5.177590e-05,-1.037784e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.266609e-01,3.352015e+00,3178
darea_flyany_framebodyturn,-8.792776e-02,-7.483688e-01,5465
darea_flyany_framechase,2.190441e-02,-3.123250e-01,317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.450395e-02,-1.257271e-01,48482
darea_flyany_framecrabwalkextreme,-6.156577e-02,-3.276333e-01,1430
darea_flyany_framejump,-2.073966e-01,-1.021853e+00,523
darea_flyany_framepivotcenter,3.627970e-02,-1.446430e-01,272
darea_flyany_framepivottail,-1.139195e-01,-1.046874e+00,14692
darea_flyany_framerighting,1.045540e-01,5.232554e-01,312
darea_flyany_framestop,-9.178169e-03,8.490938e-01,208696
darea_flyany_frametouch,-8.303144e-02,-4.555577e-01,9699
darea_flyany_framewalk,2.202666e-02,-2.059399e+00,169415
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.435798e-03,4.569475e-01,43271
darea_flyfemale_frameany,-4.806966e-04,-1.755053e+00,234003
darea_flymale_frameany,2.478603e-04,7.062880e-01,244404
darea_inmost_wing_flyany_frameany,1.038082e-01,1.452428e+00,479420
darea_inmost_wing_flyfemale_frameany,1.005492e-01,9.094316e-01,234003
darea_inmost_wing_flymale_frameany,1.049273e-01,1.493993e+00,244404
darea_outmost_wing_flyany_frameany,-1.036476e-01,-1.447068e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.000082e-01,-9.066183e-01,234003
darea_outmost_wing_flymale_frameany,-1.051462e-01,-1.493185e+00,244404
db_flyany_frameany,-8.977840e-07,-5.212741e-01,479420
db_flyfemale_frameany,-3.595133e-05,-2.628736e+00,234003
db_flymale_frameany,2.884647e-05,1.971884e+00,244404
dcenter_flyany_frameany,1.063436e+01,-1.031591e+00,479440
dcenter_flyany_framebackupstart,8.568774e+00,-1.192562e+00,751
dcenter_flyany_framebodyturn,1.164449e+01,3.074786e-01,5465
dcenter_flyany_framebodyturnstart,1.155759e+01,3.815491e-01,2053
dcenter_flyany_framecrabwalkallstart,1.180488e+01,6.338465e-01,5177
dcenter_flyany_framecrabwalkextreme,8.438320e+00,-2.567764e-02,1430
dcenter_flyany_framecrabwalkextremestart,8.449608e+00,-1.074076e-01,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098686e+01,-4.862760e-01,270744
dcenter_flyany_framenearwall,1.012102e+01,-5.987008e-01,430911
dcenter_flyany_framepivotcenter,6.693367e+00,-2.350095e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000290e+01,-1.072651e+00,3450
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020018e+01,-1.251207e+00,208696
dcenter_flyany_frametouch,2.934896e+00,5.304840e-01,9699
dcenter_flyany_framewalk,1.203558e+01,-4.200382e-01,169416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.235664e+01,-6.951728e-01,43272
dcenter_flyfemale_frameany,1.030422e+01,-1.544480e+00,234012
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095416e+01,-4.393828e-01,244415
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.553000e-01,-9.417274e-01,270724
ddcenter_flyany_framenearfly,3.838981e-01,8.528880e-01,184285
ddcenter_flyfemale_framenearfly,3.312347e-01,4.809078e-01,95659
ddcenter_flymale_framenearfly,4.338235e-01,1.114230e+00,88082
ddell2nose_flyany_framenearfly,1.114157e+00,1.115153e+00,184285
ddell2nose_flyfemale_framenearfly,9.926916e-01,6.857118e-01,95659
ddell2nose_flymale_framenearfly,1.236174e+00,1.496848e+00,88082
ddist2wall_flyany_framenearwall,9.440807e-03,-6.760445e-01,430892
ddist2wall_flyfemale_framenearwall,6.007328e-03,-1.443009e+00,211277
ddist2wall_flymale_framenearwall,1.291444e-02,4.700185e-01,218631
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.123049e+00,1.111210e+00,184285
ddnose2ell_flyfemale_framenearfly,9.991178e-01,6.784455e-01,95659
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.239877e+00,1.393718e+00,88082
decc_flyany_frameany,6.979108e-06,2.689276e-01,479420
decc_flyfemale_frameany,-2.058612e-05,-2.099653e+00,234003
decc_flymale_frameany,4.273281e-05,2.820599e+00,244404
dell2nose_flyany_frameany,9.714975e+00,-1.073490e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.353881e+00,-1.474784e+00,234012
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006420e+01,-5.647778e-01,244415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.705990e+00,-1.404959e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.615937e+00,8.435898e-01,751
dist2wall_flyany_framebodyturnstart,6.460454e+00,-9.339228e-01,2053
dist2wall_flyany_framecrabwalkall,6.192576e+00,-8.283940e-01,48483
dist2wall_flyany_framecrabwalkextreme,7.125240e+00,-6.631070e-02,1430
dist2wall_flyany_framejump,1.548683e+01,-1.368554e+00,523
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.908893e+00,-6.873055e-01,270744
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.922086e+00,-1.807280e-01,3450
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203678e+01,-1.340608e+00,208696
dist2wall_flyany_frametouch,8.005424e+00,-4.256455e-01,9699
dist2wall_flyany_framewalk,7.886692e+00,-3.781736e-01,169416
dist2wall_flyany_framewinggrooming,1.418873e+01,-2.323334e+00,43272
dist2wall_flyfemale_frameany,9.969236e+00,-1.492973e+00,234012
dist2wall_flymale_frameany,9.447174e+00,-1.128895e+00,244415
dmax_wing_angle_flyany_frameany,4.334872e-03,-9.120362e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.730498e-03,5.934298e-02,234003
dmax_wing_angle_flymale_frameany,4.485807e-03,-8.472914e-02,244404
dmax_wing_area_flyany_frameany,-2.993299e-01,-2.218258e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.190735e-01,-5.420857e-01,234003
dmax_wing_area_flymale_frameany,-2.797667e-01,1.493401e-01,244404
dmin_wing_angle_flyany_frameany,-4.359428e-03,9.246752e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.662452e-03,8.094594e-02,234003
dmin_wing_angle_flymale_frameany,-5.001754e-03,5.960908e-02,244404
dmin_wing_area_flyany_frameany,2.994905e-01,2.241362e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.196145e-01,5.446297e-01,234003
dmin_wing_area_flymale_frameany,2.795478e-01,-1.485447e-01,244404
dnose2ell_angle_30tomin30_flyany_frameany,1.022816e+01,-1.142676e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.870689e+00,-1.772238e+00,234012
dnose2ell_angle_30tomin30_flymale_frameany,1.057323e+01,-4.429790e-01,244415
dnose2ell_angle_min20to20_flyany_frameany,3.989702e+01,-1.558496e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.751086e+01,-1.842081e+00,234012
dnose2ell_angle_min20to20_flymale_frameany,4.217045e+01,-7.791900e-01,244415
dnose2ell_angle_min30to30_flyany_frameany,3.187960e+01,-1.693772e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.008472e+01,-1.977645e+00,234012
dnose2ell_angle_min30to30_flymale_frameany,3.358216e+01,-8.990090e-01,244415
dnose2ell_flyany_frameany,9.712377e+00,-1.078500e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.736417e+00,-1.323120e+00,751
dnose2ell_flyany_framebodyturn,1.077227e+01,2.785502e-01,5465
dnose2ell_flyany_framebodyturnstart,1.072041e+01,4.047268e-01,2053
dnose2ell_flyany_framecrabwalkallstart,1.088261e+01,5.062738e-01,5177
dnose2ell_flyany_framecrabwalkextreme,7.377050e+00,-1.010509e-01,1430
dnose2ell_flyany_framecrabwalkextremestart,7.394080e+00,-1.131278e-01,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.184825e+00,-6.347191e-01,430911
dnose2ell_flyany_framepivotcenter,5.652682e+00,-2.517349e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.094841e+00,-1.220851e+00,3450
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.289139e+00,-1.265892e+00,208696
dnose2ell_flyany_frametouch,1.138501e+00,1.153622e+00,9699
dnose2ell_flyany_framewalk,1.112876e+01,-4.999812e-01,169416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140561e+01,-8.102273e-01,43272
dnose2ell_flyfemale_frameany,9.374640e+00,-1.637608e+00,234012
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003681e+01,-4.566602e-01,244415
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063279e+01,-1.004143e+00,479440
dnose2tail_flyany_framemove,1.101043e+01,-4.315015e-01,270744
dnose2tail_flyfemale_frameany,1.028001e+01,-1.594399e+00,234012
dnose2tail_flymale_frameany,1.097217e+01,-3.637502e-01,244415
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479420
dnwingsdetected_flyfemale_frameany,3.887848e-04,8.050730e-01,234003
dnwingsdetected_flymale_frameany,-1.240798e-04,3.588063e-01,244404
dphi_flyany_framemove,-5.767475e-02,-1.702690e+00,270724
dphi_flyfemale_framemove,-1.546693e-01,-3.157491e+00,131562
dphi_flymale_framemove,2.207831e-02,3.443083e-01,138877
dtheta_flyany_frameany,-1.082684e-02,-1.113892e+00,479420
dtheta_flyfemale_frameany,2.551737e-03,4.323275e-01,234003
dtheta_flymale_frameany,-2.379708e-02,-2.023713e+00,244404
du_cor_flyany_frameany,5.620432e+00,1.124791e+00,479420
du_cor_flyfemale_frameany,5.191002e+00,1.090355e+00,234003
du_cor_flymale_frameany,6.049292e+00,9.934110e-01,244404
du_ctr_flyany_frameany,5.938731e+00,1.089976e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.023658e+00,-6.720485e-01,3178
du_ctr_flyany_framebodyturn,5.129402e+00,-2.694683e-02,5465
du_ctr_flyany_framecrabwalkall,1.126332e+01,7.406617e-01,48482
du_ctr_flyany_framecrabwalkextreme,1.051192e+00,1.132375e-01,1430
du_ctr_flyany_framejump,2.778663e+01,-1.466616e+00,523
du_ctr_flyany_framemove,1.037244e+01,7.764029e-01,270724
du_ctr_flyany_framenearfly,5.243943e+00,9.281691e-01,184285
du_ctr_flyany_framenearwall,6.077176e+00,5.867428e-01,430892
du_ctr_flyany_framenotnearfly_notnearwall,6.371448e+00,2.401393e+00,42451
du_ctr_flyany_framepivotcenter,4.033589e-01,9.672949e-01,272
du_ctr_flyany_framerighting,3.778440e+00,-7.502564e-01,312
du_ctr_flyany_framestop,7.955200e-02,-9.911682e-01,208696
du_ctr_flyany_frametouch,2.246704e+00,1.634376e+00,9699
du_ctr_flyany_framewalk,1.497173e+01,2.529309e-01,169415
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.538523e-02,-6.369457e-01,43271
du_ctr_flyfemale_frameany,5.517586e+00,1.066648e+00,234003
