field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241893e-01,-1.986259e+00,479280
a_mm_flyfemale_frameany,6.761463e-01,-8.104684e-01,226357
a_mm_flymale_frameany,5.776802e-01,-2.635379e+00,252905
absangle2wall_flyany_frameattemptedcopulation,1.465638e+00,-6.452638e-01,1024
absangle2wall_flyany_framebackupstart_nearwall,8.857155e-01,1.426634e+00,698
absangle2wall_flyany_framebodyturnstart,1.090914e+00,-1.147510e+00,1718
absangle2wall_flyany_framecrabwalkall,1.149017e+00,-6.412863e-01,70008
absangle2wall_flyany_framecrabwalkextreme,1.080688e+00,9.356157e-01,2687
absangle2wall_flyany_framejump,1.655336e+00,-7.614978e-01,819
absangle2wall_flyany_framejumpstart,1.707828e+00,-3.044627e-01,312
absangle2wall_flyany_framemove,1.315291e+00,-7.280905e-01,323210
absangle2wall_flyany_framenearwall,1.414125e+00,7.707074e-01,449108
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.994329e-01,2.018362e+00,2940
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696096e+00,3.434127e-01,156070
absangle2wall_flyany_frametouch,1.452755e+00,2.466000e-01,34712
absangle2wall_flyany_framewalk,1.333639e+00,-1.709640e+00,203054
absangle2wall_flyany_framewinggrooming,1.602017e+00,-5.002833e-01,17397
absangle2wall_flyfemale_framenearwall,1.365317e+00,-1.166653e+00,211818
absangle2wall_flymale_framenearwall,1.457121e+00,2.325708e+00,237272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496072e+00,-1.742169e+00,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574278e+00,1.830904e+00,921
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555220e+00,2.322074e+00,3507
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.016492e+00,-1.435398e+00,519
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492698e+00,-2.614169e+00,271025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402002e+00,-1.005881e+00,1819
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528374e+00,-5.551193e-01,82814
absanglefrom1to2_nose2ell_flyany_frametouch,6.561999e-01,-1.614074e+00,34712
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.753171e+00,2.112231e+00,130238
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.899646e-01,1.394473e+00,8789
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.812237e-01,-6.280479e-01,1024
absanglefrom1to2_nose2ell_flymale_framechase,2.127949e-01,-1.852848e+00,27573
absanglefrom1to2_nose2ell_flymale_framenearfly,1.259387e+00,-4.183384e+00,140769
absanglefrom1to2_nose2ell_flymale_frametouch,5.331070e-01,-2.389325e+00,25905
absanglefrom1to2_nose2ell_flymale_framewingextension,3.621661e-01,-1.860620e+00,9945
absdangle2wall_flyany_framenearwall,1.567515e+00,2.740372e-01,449089
absdangle2wall_flyfemale_framenearwall,1.548211e+00,1.000862e-01,211809
absdangle2wall_flymale_framenearwall,1.584858e+00,3.927666e-01,237262
absdtheta_flyany_frameany,1.530322e+00,1.785441e+00,479260
absdtheta_flyany_framebackup,2.476032e+00,3.292528e-01,3195
absdtheta_flyany_framebodyturn,5.754794e+00,-5.334719e-03,4353
absdtheta_flyany_framecrabwalkall,1.767240e+00,7.206531e-02,70005
absdtheta_flyany_framecrabwalkextreme,1.640309e+00,-1.773315e+00,2687
absdtheta_flyany_framemove,2.061968e+00,1.751167e-01,323190
absdtheta_flyany_framenearfly,1.553242e+00,8.987375e-01,271015
absdtheta_flyany_framenearwall,1.565050e+00,3.051615e-01,449089
absdtheta_flyany_framenotnearfly_notnearwall,1.125611e+00,3.121185e+00,24326
absdtheta_flyany_framepivotcenter,6.600921e+00,3.614170e-01,428
absdtheta_flyany_framepivottail,5.395895e+00,6.144141e-01,11610
absdtheta_flyany_framerighting,9.238720e+00,4.783071e-01,466
absdtheta_flyany_framestop,4.378211e-01,1.227169e+00,156070
absdtheta_flyany_frametouch,1.588970e+00,-9.597114e-01,34712
absdtheta_flyany_framewalk,1.798825e+00,1.005559e+00,203050
absdtheta_flyany_framewingextension,1.344547e+00,3.421646e-01,9978
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.975054e-01,-1.201661e+00,17397
absdtheta_flyfemale_frameany,1.512103e+00,1.643681e+00,226347
absdtheta_flymale_frameany,1.546503e+00,1.674552e+00,252895
absdtheta_flymale_framechase,1.767585e+00,-5.004666e-01,27573
absdv_cor_flyany_frameany,2.255642e+00,3.054640e+00,479260
absdv_cor_flyany_frameattemptedcopulation,4.908932e-01,-1.501267e+00,1024
absdv_cor_flyany_framebackup,1.495174e+00,1.177513e+00,3195
absdv_cor_flyany_framebodyturn,3.291064e+00,1.142255e+00,4353
absdv_cor_flyany_framecrabwalkall,6.408423e+00,2.062820e+00,70005
absdv_cor_flyany_framecrabwalkextreme,4.640265e+00,-3.804014e-01,2687
absdv_cor_flyany_framejump,1.626733e+01,7.404312e-01,819
absdv_cor_flyany_framemove,3.257020e+00,1.874131e+00,323190
absdv_cor_flyany_framenearfly,1.926997e+00,1.587891e+00,271015
absdv_cor_flyany_framenearwall,2.342193e+00,1.504650e+00,449089
absdv_cor_flyany_framenotnearfly_notnearwall,1.164649e+00,2.980125e+00,24326
absdv_cor_flyany_framepivotcenter,1.151216e-01,2.812462e-01,428
absdv_cor_flyany_framepivottail,2.632029e+00,6.440459e-01,11610
absdv_cor_flyany_framerighting,6.635709e+00,1.747291e+00,466
absdv_cor_flyany_framestop,1.534743e-01,6.244995e-01,156070
absdv_cor_flyany_frametouch,1.518936e+00,-1.484309e+00,34712
absdv_cor_flyany_framewalk,3.905536e+00,1.954083e+00,203050
absdv_cor_flyany_framewingextension,1.119299e+00,9.186319e-01,9978
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.467983e-01,4.135264e-01,17397
absdv_cor_flyfemale_frameany,2.312071e+00,3.995882e+00,226347
absdv_cor_flymale_frameany,2.205255e+00,1.734148e+00,252895
absdv_cor_flymale_framechase,1.997037e+00,-1.278228e+00,27573
absphidiff_nose2ell_flyany_framenearfly,1.459649e+00,-3.245641e+00,271015
absphidiff_nose2ell_flyany_frametouch,1.477209e+00,-2.185768e+00,34712
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512233e+00,-2.590946e+00,130234
absphidiff_nose2ell_flyfemale_frametouch,1.594609e+00,-9.512498e-02,8789
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.011233e-01,-1.284366e+00,27573
absphidiff_nose2ell_flymale_framenearfly,1.413358e+00,-3.596072e+00,140763
absphidiff_nose2ell_flymale_frametouch,1.373388e+00,-2.471604e+00,25905
absphidiff_nose2ell_flymale_framewingextension,9.006569e-01,-2.755559e+00,9943
abssmoothdtheta_flyany_frameany,1.182234e+00,1.830284e+00,479260
abssmoothdtheta_flyfemale_frameany,1.197627e+00,1.747449e+00,226347
abssmoothdtheta_flymale_frameany,1.168297e+00,1.665154e+00,252895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551257e+00,-1.031315e+00,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496591e+00,-2.864438e+00,3507
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823095e+00,2.047971e+00,519
absthetadiff_nose2ell_flyany_framenearfly,1.405839e+00,-2.766950e+00,271025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540483e+00,-1.427609e+00,1819
absthetadiff_nose2ell_flyany_framestop_nearfly,1.414694e+00,-2.016495e+00,82814
absthetadiff_nose2ell_flyany_frametouch,1.612112e+00,-1.626024e+00,34712
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483696e+00,-2.029156e+00,130238
absthetadiff_nose2ell_flyfemale_frametouch,1.887765e+00,7.297065e-01,8789
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.670881e-01,-5.144024e-01,1024
absthetadiff_nose2ell_flymale_framechase,3.555271e-01,-3.943266e-01,27573
absthetadiff_nose2ell_flymale_framenearfly,1.336049e+00,-3.216880e+00,140769
absthetadiff_nose2ell_flymale_frametouch,1.365794e+00,-1.907910e+00,25905
absthetadiff_nose2ell_flymale_framewingextension,5.930036e-01,-1.445250e+00,9945
absyaw_flyany_framemove,5.510308e-01,-1.218261e-01,323210
absyaw_flyfemale_framemove,5.904408e-01,1.029019e+00,154955
absyaw_flymale_framemove,5.157475e-01,-7.233177e-01,168237
accmag_flyany_frameany,1.233047e+02,1.437645e+00,479260
accmag_flyfemale_frameany,1.203003e+02,1.012716e+00,226347
accmag_flymale_frameany,1.259946e+02,1.733308e+00,252895
angle_biggest_wing_flyany_frameany,6.118850e-02,1.679622e+00,479280
angle_biggest_wing_flyany_framewingextension,6.349787e-01,-1.892628e+00,9980
angle_biggest_wing_flyfemale_frameany,2.182673e-02,-2.535223e+00,226357
angle_biggest_wing_flymale_frameany,9.641062e-02,4.134760e+00,252905
angle_smallest_wing_flyany_frameany,1.396548e-02,-2.537890e-01,479280
angle_smallest_wing_flyany_framewingextension,1.275402e-01,2.407471e+00,9980
angle_smallest_wing_flyfemale_frameany,1.672476e-03,-2.396860e+00,226357
angle_smallest_wing_flymale_frameany,2.496671e-02,1.222681e+00,252905
angleonclosestfly_flyany_framenearfly,-5.286293e-01,-3.691939e+00,271025
angleonclosestfly_flyany_framestop_nearfly,-3.806913e-01,1.230980e-01,82814
angleonclosestfly_flyany_frametouch,-3.684904e-01,-9.403454e-01,34712
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.151771e-01,-3.762445e+00,130238
angleonclosestfly_flyfemale_frametouch,-4.646610e-01,-1.466791e+00,8789
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.462895e-02,1.603588e-01,1024
angleonclosestfly_flymale_framechase,-2.088431e-02,-9.099750e-01,27573
angleonclosestfly_flymale_framenearfly,-3.615882e-01,-3.291589e-01,140769
angleonclosestfly_flymale_frametouch,-2.891721e-01,1.188018e-03,25905
angleonclosestfly_flymale_framewingextension,-6.835444e-02,2.475666e-01,9945
anglesub_flyany_frameany,2.718312e-01,6.146103e+00,479280
anglesub_flyfemale_frameany,2.312715e-01,4.173320e+00,226357
anglesub_flymale_frameany,3.079545e-01,5.541794e+00,252905
area_flyany_frameany,1.645898e+00,-3.165539e+00,479280
area_flyfemale_frameany,1.911575e+00,-2.214639e+00,226357
area_flymale_frameany,1.408096e+00,-3.698584e+00,252905
area_inmost_wing_flyany_frameany,9.305045e-01,1.259489e+00,479280
area_inmost_wing_flyany_framewingextension,6.925699e-01,9.711703e-01,9980
area_inmost_wing_flyany_framewinggrooming,4.537930e-01,3.449087e+00,17397
area_inmost_wing_flyfemale_frameany,9.924562e-01,1.566648e+00,226357
area_inmost_wing_flymale_frameany,8.750660e-01,8.081123e-01,252905
area_outmost_wing_flyany_frameany,1.024561e+00,1.894789e+00,479280
area_outmost_wing_flyany_framewingextension,1.210653e+00,-1.461185e+00,9980
area_outmost_wing_flyany_framewinggrooming,9.559146e-01,2.301238e+00,17397
area_outmost_wing_flyfemale_frameany,1.075888e+00,1.352421e+00,226357
area_outmost_wing_flymale_frameany,9.786238e-01,2.336748e+00,252905
arena_angle_flyany_frameany,5.294597e-01,5.680043e+00,479280
b_mm_flyany_frameany,2.084092e-01,-4.061254e+00,479280
b_mm_flyfemale_frameany,2.248673e-01,-3.262635e+00,226357
b_mm_flymale_frameany,1.936789e-01,-4.238466e+00,252905
boutfreq_flyany_framebackup,1.460524e-03,2.848780e+00,479280
boutfreq_flyany_framebodyturn,3.584543e-03,-1.317983e-02,479280
boutfreq_flyany_framecrabwalkall,1.441746e-02,3.605155e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.389584e-03,4.646630e+00,479280
boutfreq_flyany_framejump,6.572359e-04,-4.128138e-02,479280
boutfreq_flyany_framepivotcenter,3.234018e-04,1.713112e+00,479280
boutfreq_flyany_framepivottail,6.134201e-03,2.808619e-01,479280
boutfreq_flyany_framerighting,6.885328e-05,-1.735267e+00,479280
boutfreq_flyany_framestop,1.362460e-02,7.532667e-02,479280
boutfreq_flyany_frametouch,1.009014e-02,7.898161e+00,479280
boutfreq_flyany_framewalk,2.064138e-02,1.425260e+00,479280
boutfreq_flyany_framewingextension,1.825655e-03,1.038448e+01,479280
boutfreq_flyany_framewingflick,3.234018e-04,2.580563e+00,479280
boutfreq_flyany_framewinggrooming,7.177433e-04,-3.536724e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.581684e-04,3.302300e+00,252895
boutfreq_flymale_framechase,4.460349e-03,5.636119e+00,252895
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,252895
corfrac_maj_flyany_frameany,-1.596111e-01,-3.391797e+00,479260
corfrac_maj_flyany_framebackup,-1.806395e-01,2.922777e+00,3195
corfrac_maj_flyany_framebodyturn,-7.677509e-01,-3.518256e+00,4353
corfrac_maj_flyany_framecrabwalkall,-2.849196e-01,9.723732e-01,70005
corfrac_maj_flyany_framecrabwalkextreme,-4.089052e-01,2.406117e+00,2687
corfrac_maj_flyany_framepivotcenter,-9.909395e-02,2.469527e-01,428
corfrac_maj_flyany_framepivottail,-7.031960e-01,-2.090139e+00,11610
corfrac_maj_flyfemale_frameany,-1.821677e-01,-3.725083e+00,226347
corfrac_maj_flymale_frameany,-1.394299e-01,-2.590475e+00,252895
da_flyany_frameany,1.579745e-05,3.578494e+00,479260
da_flyfemale_frameany,8.631609e-06,1.740522e+00,226347
da_flymale_frameany,2.426490e-05,-2.676594e-01,252895
dangle2wall_flyany_framenearwall,5.908051e-03,-2.944980e+00,449089
dangle2wall_flyfemale_framenearwall,8.483154e-03,-2.971849e+00,211809
dangle2wall_flymale_framenearwall,3.618705e-03,-2.086029e+00,237262
dangle_biggest_wing_flyany_frameany,1.599539e-02,2.230057e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.452044e-02,3.404034e+00,226347
dangle_biggest_wing_flymale_frameany,-5.100077e-04,8.369734e-01,252895
dangle_smallest_wing_flyany_frameany,-1.590415e-02,-2.218460e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.432049e-02,-3.383926e+00,226347
dangle_smallest_wing_flymale_frameany,5.039589e-04,-8.193225e-01,252895
danglesub_flyany_framemove,-2.263899e-02,-1.374500e+00,323190
danglesub_flyany_framenearfly,-5.777661e-02,2.597438e+00,271015
danglesub_flyfemale_framenearfly,-5.963430e-02,2.406675e+00,130234
danglesub_flymale_framenearfly,-5.684981e-02,2.476572e+00,140763
darea_flyany_frameany,8.831933e-06,1.026440e+00,479260
darea_flyany_frameattemptedcopulation,-3.469107e-01,-3.574909e-02,1024
darea_flyany_framebackup,-1.544887e-01,1.585543e+00,3195
darea_flyany_framebodyturn,-3.177663e-02,2.974782e-01,4353
darea_flyany_framechase,1.834568e-02,-1.814742e-02,27764
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.544300e-03,2.374552e+00,70005
darea_flyany_framecrabwalkextreme,-4.285637e-02,-1.297618e-01,2687
darea_flyany_framejump,-2.673557e-01,-1.681283e+00,819
darea_flyany_framepivotcenter,1.902398e-01,2.231875e+00,428
darea_flyany_framepivottail,-2.786492e-02,6.822574e-01,11610
darea_flyany_framerighting,2.221841e-01,2.150156e+00,466
darea_flyany_framestop,-1.350920e-02,5.103581e-02,156070
darea_flyany_frametouch,-6.707999e-02,1.429668e+00,34712
darea_flyany_framewalk,2.034507e-02,-1.355922e+00,203050
darea_flyany_framewingextension,-4.062718e-02,-2.651950e-02,9978
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.205701e-02,-3.213769e-01,17397
darea_flyfemale_frameany,-1.671549e-04,4.303275e-01,226347
darea_flymale_frameany,1.727078e-04,-1.343981e-01,252895
darea_inmost_wing_flyany_frameany,5.901487e-02,-2.354881e+00,479260
darea_inmost_wing_flyfemale_frameany,5.411350e-02,-2.480604e+00,226347
darea_inmost_wing_flymale_frameany,6.325189e-02,-1.543311e+00,252895
darea_outmost_wing_flyany_frameany,-5.926900e-02,2.333085e+00,479260
darea_outmost_wing_flyany_framewingextension,-4.397043e-01,6.118455e-02,9978
darea_outmost_wing_flyfemale_frameany,-5.474960e-02,2.427284e+00,226347
darea_outmost_wing_flymale_frameany,-6.310956e-02,1.570840e+00,252895
db_flyany_frameany,-4.040593e-06,-2.113269e+00,479260
db_flyfemale_frameany,-2.312926e-05,-1.151794e+00,226347
db_flymale_frameany,1.314196e-05,1.160196e-01,252895
dcenter_flyany_frameany,9.412446e+00,-4.942737e+00,479280
dcenter_flyany_framebackupstart,6.626308e+00,-3.731250e+00,700
dcenter_flyany_framebodyturn,1.026513e+01,-2.161181e+00,4353
dcenter_flyany_framebodyturnstart,1.006373e+01,-2.460927e+00,1718
dcenter_flyany_framecrabwalkallstart,1.037974e+01,-2.448056e+00,6910
dcenter_flyany_framecrabwalkextreme,5.847139e+00,-4.280484e+00,2687
dcenter_flyany_framecrabwalkextremestart,5.758571e+00,-4.800911e+00,666
dcenter_flyany_framejumpstart,1.124786e+01,-2.008593e-01,315
dcenter_flyany_framemove,9.407905e+00,-5.383948e+00,323210
dcenter_flyany_framenearwall,9.010134e+00,-4.923870e+00,449108
dcenter_flyany_framepivotcenter,4.842916e+00,-3.569361e+00,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.217185e+00,-4.766518e+00,2940
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.499114e+00,-3.241055e+00,156070
dcenter_flyany_frametouch,2.842415e+00,-3.151869e+00,34712
dcenter_flyany_framewalk,1.064400e+01,-4.390092e+00,203054
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.506501e+01,2.372906e+00,17397
dcenter_flyfemale_frameany,9.140427e+00,-5.749333e+00,226357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.656449e+00,-3.496158e+00,252905
dcenter_flymale_framewingextension,3.522373e+00,-1.377355e+00,9945
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.461451e-01,-1.228453e+00,323190
ddcenter_flyany_framenearfly,2.943144e-01,-1.805081e+00,271015
ddcenter_flyfemale_framenearfly,2.681640e-01,-1.906503e+00,130234
ddcenter_flymale_framenearfly,3.198463e-01,-1.666639e+00,140763
ddell2nose_flyany_framenearfly,7.685151e-01,-2.378680e+00,271015
ddell2nose_flyfemale_framenearfly,7.268081e-01,-2.327382e+00,130234
ddell2nose_flymale_framenearfly,8.116971e-01,-2.378613e+00,140763
ddist2wall_flyany_framenearwall,1.097288e-02,-2.360144e+00,449089
ddist2wall_flyfemale_framenearwall,1.611144e-02,-1.440313e+00,211809
ddist2wall_flymale_framenearwall,6.615674e-03,-2.216750e+00,237262
ddnose2ell_flyany_frameattemptedcopulation,5.336302e-01,6.668562e-02,1024
ddnose2ell_flyany_framenearfly,8.035177e-01,-2.243261e+00,271015
ddnose2ell_flyfemale_framenearfly,7.963874e-01,-2.198759e+00,130234
ddnose2ell_flymale_framechase,-7.088558e-01,7.354486e-01,27573
ddnose2ell_flymale_framenearfly,8.177597e-01,-2.116770e+00,140763
decc_flyany_frameany,-1.560941e-05,-4.121610e+00,479260
decc_flyfemale_frameany,-3.995178e-05,-3.553386e+00,226347
decc_flymale_frameany,5.350361e-06,2.612659e-01,252895
dell2nose_flyany_frameany,8.455382e+00,-4.977408e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.945425e+00,-6.126169e+00,226357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.912355e+00,-3.278810e+00,252905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.961012e+00,-3.575841e+00,479280
dist2wall_flyany_frameattemptedcopulation,9.676147e+00,-1.328144e+00,1024
dist2wall_flyany_framebackupstart,5.838126e+00,-4.707066e-01,700
dist2wall_flyany_framebodyturnstart,6.964817e+00,-1.835794e+00,1718
dist2wall_flyany_framecrabwalkall,6.594298e+00,-1.142618e+00,70008
dist2wall_flyany_framecrabwalkextreme,7.321428e+00,-1.209706e+00,2687
dist2wall_flyany_framejump,1.700007e+01,-2.007074e+00,819
dist2wall_flyany_framejumpstart,1.454281e+01,-2.814171e+00,312
dist2wall_flyany_framemove,7.819843e+00,-2.745816e+00,323210
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.343890e+00,-7.846631e-01,2940
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.138378e+01,-3.450801e+00,156070
dist2wall_flyany_frametouch,7.941010e+00,-2.016833e+00,34712
dist2wall_flyany_framewalk,7.802509e+00,-2.159351e+00,203054
dist2wall_flyany_framewinggrooming,1.738721e+01,-2.016601e+00,17397
dist2wall_flyfemale_frameany,9.314635e+00,-3.691314e+00,226357
dist2wall_flymale_frameany,8.644664e+00,-2.962539e+00,252905
dmax_wing_angle_flyany_frameany,2.532280e-03,-6.206722e-01,479260
dmax_wing_angle_flyany_framewingextension,-8.749726e-01,-1.614340e+00,9978
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.034746e-03,-1.030115e+00,226347
dmax_wing_angle_flymale_frameany,7.554713e-03,-1.234184e-01,252895
dmax_wing_area_flyany_frameany,-4.588762e-01,-1.938579e+00,479260
dmax_wing_area_flyany_framewingextension,-6.606591e-01,-2.200249e-01,9978
dmax_wing_area_flyfemale_frameany,-4.570790e-01,-1.450701e+00,226347
dmax_wing_area_flymale_frameany,-4.601996e-01,-1.658556e+00,252895
dmin_wing_angle_flyany_frameany,-2.441037e-03,6.422202e-01,479260
dmin_wing_angle_flyany_framewingextension,-5.807905e-01,3.530148e-01,9978
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.234698e-03,1.043640e+00,226347
dmin_wing_angle_flymale_frameany,-7.560762e-03,1.462510e-01,252895
dmin_wing_area_flyany_frameany,4.586221e-01,1.928824e+00,479260
dmin_wing_area_flyany_framewingextension,9.472135e-01,8.963325e-01,9978
dmin_wing_area_flyfemale_frameany,4.564429e-01,1.418694e+00,226347
dmin_wing_area_flymale_frameany,4.603419e-01,1.669373e+00,252895
dnose2ell_angle_30tomin30_flyany_frameany,8.978619e+00,-4.995614e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,8.801534e+00,-5.674042e+00,226357
dnose2ell_angle_30tomin30_flymale_frameany,9.137740e+00,-3.614215e+00,252905
dnose2ell_angle_min20to20_flyany_frameany,3.781502e+01,-2.148043e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.820722e+01,-1.122098e+00,226357
dnose2ell_angle_min20to20_flymale_frameany,3.746659e+01,-2.170192e+00,252905
dnose2ell_angle_min30to30_flyany_frameany,3.014684e+01,-2.510276e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.051798e+01,-1.500493e+00,226357
dnose2ell_angle_min30to30_flymale_frameany,2.981674e+01,-2.432260e+00,252905
dnose2ell_flyany_frameany,8.429756e+00,-5.019415e+00,479280
dnose2ell_flyany_frameattemptedcopulation,2.708596e-01,-3.784543e-01,1024
dnose2ell_flyany_framebackupstart,5.691758e+00,-3.725883e+00,700
dnose2ell_flyany_framebodyturn,9.383549e+00,-2.069272e+00,4353
dnose2ell_flyany_framebodyturnstart,9.177015e+00,-2.359671e+00,1718
dnose2ell_flyany_framecrabwalkallstart,9.504258e+00,-2.256152e+00,6910
dnose2ell_flyany_framecrabwalkextreme,4.687996e+00,-4.215516e+00,2687
dnose2ell_flyany_framecrabwalkextremestart,4.561554e+00,-4.719149e+00,666
dnose2ell_flyany_framejumpstart,1.041003e+01,-3.218002e-01,315
dnose2ell_flyany_framenearwall,8.013091e+00,-4.927846e+00,449108
dnose2ell_flyany_framepivotcenter,3.939497e+00,-3.595117e+00,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.264424e+00,-4.698074e+00,2940
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.553793e+00,-3.289051e+00,156070
dnose2ell_flyany_frametouch,9.969515e-01,-2.935598e+00,34712
dnose2ell_flyany_framewalk,9.697521e+00,-4.384301e+00,203054
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428577e+01,2.478969e+00,17397
dnose2ell_flyfemale_frameany,8.333045e+00,-5.491361e+00,226357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.516901e+00,-3.797781e+00,252905
dnose2ell_flymale_framechase,1.716264e+00,-1.155887e+00,27573
dnose2ell_flymale_framewingextension,1.280216e+00,-1.424538e+00,9945
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.327085e+00,-5.076301e+00,479280
dnose2tail_flyany_framemove,9.303601e+00,-5.501074e+00,323210
dnose2tail_flyfemale_frameany,9.366647e+00,-5.204515e+00,226357
dnose2tail_flymale_frameany,9.292314e+00,-4.030754e+00,252905
dnwingsdetected_flyany_frameany,6.328916e-05,1.497467e+00,479260
dnwingsdetected_flyfemale_frameany,1.340065e-04,-4.033910e-01,226347
dnwingsdetected_flymale_frameany,-1.404818e-20,1.081373e+00,252895
dphi_flyany_framemove,-6.913093e-03,-4.370096e-01,323190
dphi_flyfemale_framemove,-1.688604e-01,-3.395321e+00,154945
dphi_flymale_framemove,1.378385e-01,2.514050e+00,168227
dtheta_flyany_frameany,-2.591289e-02,-3.345449e+00,479260
dtheta_flyfemale_frameany,-1.864292e-02,-1.953419e+00,226347
dtheta_flymale_frameany,-3.218931e-02,-2.961592e+00,252895
du_cor_flyany_frameany,7.317177e+00,1.620855e+00,479260
du_cor_flyfemale_frameany,6.993508e+00,1.568248e+00,226347
du_cor_flymale_frameany,7.607361e+00,1.397801e+00,252895
du_ctr_flyany_frameany,7.765207e+00,1.641089e+00,479260
du_ctr_flyany_frameattemptedcopulation,4.375267e-01,-5.515639e-01,1024
du_ctr_flyany_framebackup,-7.662360e+00,-2.696849e-01,3195
du_ctr_flyany_framebodyturn,5.483073e+00,-3.967352e-01,4353
du_ctr_flyany_framecrabwalkall,1.270629e+01,1.165761e+00,70005
du_ctr_flyany_framecrabwalkextreme,1.001226e+00,-6.004942e-02,2687
du_ctr_flyany_framejump,3.330981e+01,-1.775275e-01,819
du_ctr_flyany_framemove,1.142709e+01,2.162903e-01,323190
