field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308050e-01,-1.416515e+00,479420
a_mm_flyfemale_frameany,6.739214e-01,-1.205433e+00,231525
a_mm_flymale_frameany,5.904225e-01,-1.285649e+00,247125
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.806436e-01,-2.824028e+00,350
absangle2wall_flyany_framebodyturnstart,1.102836e+00,7.394778e-02,2259
absangle2wall_flyany_framecrabwalkall,1.182346e+00,2.329326e+00,37021
absangle2wall_flyany_framecrabwalkextreme,1.054994e+00,1.454452e+00,946
absangle2wall_flyany_framejump,1.606916e+00,-6.531826e-01,718
absangle2wall_flyany_framejumpstart,1.654555e+00,4.032772e-02,278
absangle2wall_flyany_framemove,1.313946e+00,9.553577e-01,290232
absangle2wall_flyany_framenearwall,1.357213e+00,-4.734731e-02,391758
absangle2wall_flyany_framepivotcenterstart,1.576712e+00,-1.277738e+00,344
absangle2wall_flyany_framepivottailstart,7.846100e-01,-2.437800e+00,2079
absangle2wall_flyany_framerightingstart,1.958719e+00,-2.944246e-01,462
absangle2wall_flyany_framestop,1.541093e+00,-2.336613e+00,189188
absangle2wall_flyany_frametouch,1.425858e+00,4.563301e-01,10849
absangle2wall_flyany_framewalk,1.358557e+00,6.434746e-01,148568
absangle2wall_flyany_framewinggrooming,1.296169e+00,-3.834512e+00,27307
absangle2wall_flyfemale_framenearwall,1.325828e+00,-1.466788e+00,180547
absangle2wall_flymale_framenearwall,1.386663e+00,1.254883e+00,210470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504522e+00,8.909385e-01,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496317e+00,1.134783e+00,1715
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592209e+00,1.205152e+00,168077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525320e+00,1.340762e+00,770
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592565e+00,1.001871e+00,64519
absanglefrom1to2_nose2ell_flyany_frametouch,7.719336e-01,6.658810e-01,10849
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540101e+00,-7.970112e-01,79358
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.334288e-01,2.174896e+00,5020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.523021e-01,-1.032396e+00,604
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640170e+00,1.849234e+00,88443
absanglefrom1to2_nose2ell_flymale_frametouch,7.161263e-01,-1.917547e-01,5813
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.587351e+00,2.813315e-01,391741
absdangle2wall_flyfemale_framenearwall,1.618759e+00,7.394687e-01,180538
absdangle2wall_flymale_framenearwall,1.555358e+00,-2.218047e-01,210462
absdtheta_flyany_frameany,1.458259e+00,8.362509e-01,479400
absdtheta_flyany_framebackup,2.554507e+00,3.325739e-01,1297
absdtheta_flyany_framebodyturn,5.840474e+00,8.028261e-01,5850
absdtheta_flyany_framecrabwalkall,1.746859e+00,2.217088e-01,37021
absdtheta_flyany_framecrabwalkextreme,1.798212e+00,-1.951256e-01,946
absdtheta_flyany_framemove,2.156164e+00,1.140193e+00,290212
absdtheta_flyany_framenearfly,1.471414e+00,-7.847085e-02,168067
absdtheta_flyany_framenearwall,1.582052e+00,3.074518e-01,391741
absdtheta_flyany_framenotnearfly_notnearwall,9.379614e-01,1.062128e+00,73122
absdtheta_flyany_framepivotcenter,6.045296e+00,-9.750346e-01,996
absdtheta_flyany_framepivottail,5.789267e+00,2.164827e+00,7987
absdtheta_flyany_framerighting,8.938612e+00,-2.822762e-01,6355
absdtheta_flyany_framestop,4.048166e-01,-3.365349e-01,189188
absdtheta_flyany_frametouch,1.744012e+00,3.921574e-01,10849
absdtheta_flyany_framewalk,1.598367e+00,-4.750828e-01,148566
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.462580e+00,-1.324555e+00,238
absdtheta_flyany_framewinggrooming,6.145369e-01,-2.590968e+00,27306
absdtheta_flyfemale_frameany,1.465785e+00,1.109348e+00,231515
absdtheta_flymale_frameany,1.448821e+00,4.021938e-01,247115
absdtheta_flymale_framechase,2.394533e+00,3.164010e+00,604
absdv_cor_flyany_frameany,1.503535e+00,-1.753782e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389162e+00,-1.628401e-01,1297
absdv_cor_flyany_framebodyturn,2.274431e+00,-2.967971e+00,5850
absdv_cor_flyany_framecrabwalkall,4.774078e+00,-2.987768e+00,37021
absdv_cor_flyany_framecrabwalkextreme,4.756822e+00,-4.654810e-01,946
absdv_cor_flyany_framejump,1.531858e+01,-7.888648e-02,718
absdv_cor_flyany_framemove,2.374044e+00,-2.964899e+00,290212
absdv_cor_flyany_framenearfly,1.369660e+00,-2.028201e+00,168067
absdv_cor_flyany_framenearwall,1.635058e+00,-2.801814e+00,391741
absdv_cor_flyany_framenotnearfly_notnearwall,9.837432e-01,1.736629e+00,73122
absdv_cor_flyany_framepivotcenter,2.141653e-02,-4.346657e-01,996
absdv_cor_flyany_framepivottail,1.873124e+00,-2.768045e+00,7987
absdv_cor_flyany_framerighting,6.087582e+00,-2.194164e-01,6355
absdv_cor_flyany_framestop,1.579501e-01,2.056584e+00,189188
absdv_cor_flyany_frametouch,1.467654e+00,-2.416573e+00,10849
absdv_cor_flyany_framewalk,2.867185e+00,-2.957658e+00,148566
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.991575e+00,-1.294022e+00,238
absdv_cor_flyany_framewinggrooming,1.750304e-01,5.595061e+00,27306
absdv_cor_flyfemale_frameany,1.445792e+00,-1.051558e+00,231515
absdv_cor_flymale_frameany,1.556914e+00,-2.215835e+00,247115
absdv_cor_flymale_framechase,3.802035e+00,6.880245e+00,604
absphidiff_nose2ell_flyany_framenearfly,1.652450e+00,2.570997e-01,168067
absphidiff_nose2ell_flyany_frametouch,1.550902e+00,-1.425332e+00,10849
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658551e+00,2.333854e-01,79352
absphidiff_nose2ell_flyfemale_frametouch,1.602194e+00,-9.369730e-01,5020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.605576e-01,2.919131e+00,604
absphidiff_nose2ell_flymale_framenearfly,1.647368e+00,2.624513e-01,88439
absphidiff_nose2ell_flymale_frametouch,1.502340e+00,-1.278033e+00,5813
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.147797e+00,1.083528e+00,479400
abssmoothdtheta_flyfemale_frameany,1.138147e+00,9.295718e-01,231515
abssmoothdtheta_flymale_frameany,1.154839e+00,1.053192e+00,247115
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706489e+00,6.167819e-01,1715
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660705e+00,5.677300e-01,168077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586917e+00,1.477383e-01,770
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625066e+00,1.105622e+00,64519
absthetadiff_nose2ell_flyany_frametouch,1.834511e+00,8.317656e-01,10849
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681292e+00,6.018316e-01,79358
absthetadiff_nose2ell_flyfemale_frametouch,1.907981e+00,1.506781e+00,5020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.647230e-01,-6.603205e-01,604
absthetadiff_nose2ell_flymale_framenearfly,1.640563e+00,4.906008e-01,88443
absthetadiff_nose2ell_flymale_frametouch,1.770989e+00,3.040893e-01,5813
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.747132e-01,-4.450095e-01,290232
absyaw_flyfemale_framemove,6.179968e-01,4.959388e-01,140384
absyaw_flymale_framemove,5.320794e-01,-9.514206e-01,149240
accmag_flyany_frameany,1.036698e+02,-7.362809e-01,479400
accmag_flyfemale_frameany,1.082807e+02,-1.233868e-01,231515
accmag_flymale_frameany,9.923023e+01,-1.366921e+00,247115
angle_biggest_wing_flyany_frameany,3.896835e-02,2.809783e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.805765e-02,1.073887e+00,231525
angle_biggest_wing_flymale_frameany,3.046311e-02,-3.487418e-01,247125
angle_smallest_wing_flyany_frameany,1.894075e-02,1.542474e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.903360e-02,1.785626e+00,231525
angle_smallest_wing_flymale_frameany,1.888209e-02,8.755453e-01,247125
angleonclosestfly_flyany_framenearfly,-2.673379e-01,2.634924e+00,168077
angleonclosestfly_flyany_framestop_nearfly,-1.930725e-01,3.531100e+00,64519
angleonclosestfly_flyany_frametouch,-3.665173e-01,-1.155566e+00,10849
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.512155e-01,1.693200e+00,79358
angleonclosestfly_flyfemale_frametouch,-3.539829e-01,-1.022404e-01,5020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.212961e-02,-1.740804e+00,604
angleonclosestfly_flymale_framenearfly,-2.770181e-01,2.530500e+00,88443
angleonclosestfly_flymale_frametouch,-3.714607e-01,-1.200093e+00,5813
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.923087e-01,-1.203994e-01,479420
anglesub_flyfemale_frameany,1.969191e-01,5.522037e-01,231525
anglesub_flymale_frameany,1.879871e-01,-4.530512e-01,247125
area_flyany_frameany,1.775465e+00,-1.577179e+00,479420
area_flyfemale_frameany,1.992058e+00,-1.738827e+00,231525
area_flymale_frameany,1.572534e+00,-9.918049e-01,247125
area_inmost_wing_flyany_frameany,8.795207e-01,7.689131e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.287519e-01,2.993718e+00,27307
area_inmost_wing_flyfemale_frameany,9.083482e-01,2.380518e-01,231525
area_inmost_wing_flymale_frameany,8.526798e-01,1.293156e+00,247125
area_outmost_wing_flyany_frameany,9.203364e-01,2.947872e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.853803e-01,-2.068194e+00,27307
area_outmost_wing_flyfemale_frameany,9.692394e-01,-4.859365e-02,231525
area_outmost_wing_flymale_frameany,8.746481e-01,7.261037e-01,247125
arena_angle_flyany_frameany,2.062781e-01,2.084893e+00,479420
b_mm_flyany_frameany,2.231602e-01,-1.478029e+00,479420
b_mm_flyfemale_frameany,2.351705e-01,-2.039020e+00,231525
b_mm_flymale_frameany,2.118993e-01,-5.480005e-01,247125
boutfreq_flyany_framebackup,7.321347e-04,-3.130175e+00,479420
boutfreq_flyany_framebodyturn,4.711944e-03,1.113569e+00,479420
boutfreq_flyany_framecrabwalkall,1.036252e-02,-8.133727e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.861249e-04,-1.692325e+00,479420
boutfreq_flyany_framejump,6.007259e-04,-4.939853e-01,479420
boutfreq_flyany_framepivotcenter,7.175337e-04,8.028272e+00,479420
boutfreq_flyany_framepivottail,4.336490e-03,-4.226300e+00,479420
boutfreq_flyany_framerighting,9.678361e-04,8.052466e+00,479420
boutfreq_flyany_framestop,1.768595e-02,3.799233e+00,479420
boutfreq_flyany_frametouch,3.802511e-03,-1.130920e+00,479420
boutfreq_flyany_framewalk,2.012223e-02,2.754989e-01,479420
boutfreq_flyany_framewingextension,4.588878e-05,-5.110316e-01,479420
boutfreq_flyany_framewingflick,5.152059e-04,4.888378e+00,479420
boutfreq_flyany_framewinggrooming,1.149305e-03,-1.279308e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.214010e-05,-3.037990e-01,247115
boutfreq_flymale_framechase,2.954090e-04,-7.461499e-01,247115
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,247115
corfrac_maj_flyany_frameany,-1.127297e-01,-5.090762e-01,479400
corfrac_maj_flyany_framebackup,-1.780595e-01,3.074013e+00,1297
corfrac_maj_flyany_framebodyturn,-6.882146e-01,6.285382e+00,5850
corfrac_maj_flyany_framecrabwalkall,-3.027744e-01,2.666664e-01,37021
corfrac_maj_flyany_framecrabwalkextreme,-4.743028e-01,1.669665e+00,946
corfrac_maj_flyany_framepivotcenter,-6.436044e-02,1.842398e+00,996
corfrac_maj_flyany_framepivottail,-6.504242e-01,3.893521e+00,7987
corfrac_maj_flyfemale_frameany,-1.064076e-01,1.341443e-01,231515
corfrac_maj_flymale_frameany,-1.184492e-01,-1.130358e+00,247115
da_flyany_frameany,-2.306262e-06,9.145969e-01,479400
da_flyfemale_frameany,-4.181946e-05,5.937788e-01,231515
da_flymale_frameany,5.802923e-05,4.388324e-01,247115
dangle2wall_flyany_framenearwall,4.054274e-02,1.299540e+00,391741
dangle2wall_flyfemale_framenearwall,7.054291e-02,2.619394e+00,180538
dangle2wall_flymale_framenearwall,1.174745e-02,-9.421227e-01,210462
dangle_biggest_wing_flyany_frameany,2.592722e-02,3.377400e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.252569e-02,1.817874e+00,231515
dangle_biggest_wing_flymale_frameany,3.902364e-02,3.775490e+00,247115
dangle_smallest_wing_flyany_frameany,-2.610681e-02,-3.392033e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.241706e-02,-1.825722e+00,231515
dangle_smallest_wing_flymale_frameany,-3.938631e-02,-3.772247e+00,247115
danglesub_flyany_framemove,-1.934141e-02,-9.964073e-01,290212
danglesub_flyany_framenearfly,-7.391427e-02,1.644775e+00,168067
danglesub_flyfemale_framenearfly,-7.156010e-02,1.547471e+00,79352
danglesub_flymale_framenearfly,-7.576830e-02,1.641024e+00,88439
darea_flyany_frameany,-1.736136e-05,7.981784e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.254847e-01,-1.512321e+00,1297
darea_flyany_framebodyturn,-6.727468e-02,-8.590152e-01,5850
darea_flyany_framechase,4.969031e-03,-7.186459e-01,678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.369578e-02,-3.960877e-01,37021
darea_flyany_framecrabwalkextreme,1.275964e-01,7.399662e+00,946
darea_flyany_framejump,-5.043375e-01,-3.339596e+00,718
darea_flyany_framepivotcenter,1.111571e-02,-2.767561e-01,996
darea_flyany_framepivottail,-1.220023e-01,-1.868322e+00,7987
darea_flyany_framerighting,-7.487539e-02,-8.834688e-01,6355
darea_flyany_framestop,-5.087333e-03,3.221971e+00,189188
darea_flyany_frametouch,-7.381004e-02,4.830560e-01,10849
darea_flyany_framewalk,2.594952e-02,-8.437951e-01,148566
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.546815e-01,-2.390849e-01,238
darea_flyany_framewinggrooming,-1.290057e-02,-1.391348e+00,27306
darea_flyfemale_frameany,-2.980122e-04,-7.003538e-02,231515
darea_flymale_frameany,3.335272e-04,5.420875e-01,247115
darea_inmost_wing_flyany_frameany,1.600057e-02,-4.016014e+00,479400
darea_inmost_wing_flyfemale_frameany,5.701958e-02,-1.868350e+00,231515
darea_inmost_wing_flymale_frameany,-2.261160e-02,-4.818218e+00,247115
darea_outmost_wing_flyany_frameany,-1.595228e-02,4.012495e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.550179e-02,1.912612e+00,231515
darea_outmost_wing_flymale_frameany,2.169155e-02,4.802791e+00,247115
db_flyany_frameany,-1.350341e-06,-8.711924e-01,479400
db_flyfemale_frameany,-2.179278e-05,-8.624962e-01,231515
db_flymale_frameany,2.086193e-05,6.171737e-01,247115
dcenter_flyany_frameany,1.121086e+01,-4.264922e-01,479420
dcenter_flyany_framebackupstart,1.043614e+01,2.968074e+00,351
dcenter_flyany_framebodyturn,1.254656e+01,3.122264e+00,5850
dcenter_flyany_framebodyturnstart,1.225157e+01,2.712949e+00,2259
dcenter_flyany_framecrabwalkallstart,1.169306e+01,9.921200e-01,4967
dcenter_flyany_framecrabwalkextreme,1.026292e+01,3.257214e+00,946
dcenter_flyany_framecrabwalkextremestart,1.004410e+01,2.841678e+00,281
dcenter_flyany_framejumpstart,1.164578e+01,-3.249333e-01,286
dcenter_flyany_framemove,1.167405e+01,1.259585e+00,290232
dcenter_flyany_framenearwall,1.065922e+01,4.384412e-01,391758
dcenter_flyany_framepivotcenter,8.788034e+00,-1.221963e+00,996
dcenter_flyany_framepivotcenterstart,8.826302e+00,-1.130916e+00,344
dcenter_flyany_framepivottailstart,1.178086e+01,3.490104e+00,2079
dcenter_flyany_framerightingstart,1.050984e+01,-5.810845e-01,462
dcenter_flyany_framestop,1.044941e+01,-2.026714e+00,189188
dcenter_flyany_frametouch,2.927803e+00,-3.494620e-01,10849
dcenter_flyany_framewalk,1.307003e+01,2.375672e+00,148568
dcenter_flyany_framewingflick,8.602375e+00,2.686943e+00,238
dcenter_flyany_framewinggrooming,1.345713e+01,-3.709505e-01,27307
dcenter_flyfemale_frameany,1.108365e+01,-6.691286e-01,231525
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133961e+01,-1.443743e-01,247125
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.657392e-01,4.527835e-01,290212
ddcenter_flyany_framenearfly,2.914728e-01,-1.948445e+00,168067
ddcenter_flyfemale_framenearfly,2.832260e-01,-1.750925e+00,79352
ddcenter_flymale_framenearfly,2.976937e-01,-2.104221e+00,88439
ddell2nose_flyany_framenearfly,9.175157e-01,-1.689947e+00,168067
ddell2nose_flyfemale_framenearfly,8.873107e-01,-1.574056e+00,79352
ddell2nose_flymale_framenearfly,9.491966e-01,-1.780725e+00,88439
ddist2wall_flyany_framenearwall,2.005948e-02,-5.226506e-02,391741
ddist2wall_flyfemale_framenearwall,2.925405e-02,1.233523e+00,180538
ddist2wall_flymale_framenearwall,8.944625e-03,-1.711198e+00,210462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.240220e-01,-1.746231e+00,168067
ddnose2ell_flyfemale_framenearfly,9.251162e-01,-1.501224e+00,79352
ddnose2ell_flymale_framechase,-8.291548e-01,9.461419e-01,604
ddnose2ell_flymale_framenearfly,9.221488e-01,-1.892572e+00,88439
decc_flyany_frameany,-1.024569e-06,-1.309712e+00,479400
decc_flyfemale_frameany,-1.064538e-05,-1.805879e+00,231515
decc_flymale_frameany,7.577467e-08,8.083851e-02,247115
dell2nose_flyany_frameany,1.033018e+01,-3.253622e-01,479420
dell2nose_flyany_framewingflick,7.683088e+00,2.751314e+00,238
dell2nose_flyfemale_frameany,1.014572e+01,-5.383630e-01,231525
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051332e+01,-8.474292e-02,247125
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107694e+01,-1.351213e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.591435e+00,-8.724967e-01,351
dist2wall_flyany_framebodyturnstart,7.400671e+00,-7.722775e-01,2259
dist2wall_flyany_framecrabwalkall,7.000352e+00,1.770169e-02,37021
dist2wall_flyany_framecrabwalkextreme,7.905240e+00,-9.241040e-01,946
dist2wall_flyany_framejump,1.585569e+01,-3.742031e+00,718
dist2wall_flyany_framejumpstart,1.439303e+01,-3.786510e+00,278
dist2wall_flyany_framemove,9.206863e+00,-6.627492e-01,290232
dist2wall_flyany_framepivotcenterstart,1.212614e+01,-2.054967e+00,344
dist2wall_flyany_framepivottailstart,6.015832e+00,-1.290901e+00,2079
dist2wall_flyany_framerightingstart,1.006939e+01,-1.889341e+00,462
dist2wall_flyany_framestop,1.368191e+01,-1.897029e+00,189188
dist2wall_flyany_frametouch,9.106462e+00,4.639133e-02,10849
dist2wall_flyany_framewalk,9.619108e+00,1.577065e-01,148568
dist2wall_flyany_framewinggrooming,1.820175e+01,-1.763537e+00,27307
dist2wall_flyfemale_frameany,1.230355e+01,-5.953203e-01,231525
dist2wall_flymale_frameany,9.931551e+00,-1.836073e+00,247125
dmax_wing_angle_flyany_frameany,3.302321e-02,4.763878e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.688827e+00,2.569779e-02,238
dmax_wing_angle_flyfemale_frameany,3.904736e-02,5.636796e+00,231515
dmax_wing_angle_flymale_frameany,2.788112e-02,2.172990e+00,247115
dmax_wing_area_flyany_frameany,-4.543390e-01,-4.003959e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.944791e-01,-3.823908e+00,231515
dmax_wing_area_flymale_frameany,-4.163650e-01,-2.729056e+00,247115
dmin_wing_angle_flyany_frameany,-3.320279e-02,-4.789904e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.931693e+00,4.702536e-01,238
dmin_wing_angle_flyfemale_frameany,-3.893873e-02,-5.667140e+00,231515
dmin_wing_angle_flymale_frameany,-2.824378e-02,-2.172734e+00,247115
dmin_wing_area_flyany_frameany,4.543873e-01,4.002630e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.959969e-01,3.832413e+00,231515
dmin_wing_area_flymale_frameany,4.154450e-01,2.720670e+00,247115
dnose2ell_angle_30tomin30_flyany_frameany,1.084427e+01,-4.290363e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072782e+01,-6.920850e-01,231525
dnose2ell_angle_30tomin30_flymale_frameany,1.096381e+01,-1.298149e-01,247125
dnose2ell_angle_min20to20_flyany_frameany,4.430896e+01,1.474865e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.027288e+01,-2.817440e-01,231525
dnose2ell_angle_min20to20_flymale_frameany,4.808782e+01,2.289654e+00,247125
dnose2ell_angle_min30to30_flyany_frameany,3.538308e+01,1.267442e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.242731e+01,-3.850240e-01,231525
dnose2ell_angle_min30to30_flymale_frameany,3.815220e+01,2.108154e+00,247125
dnose2ell_flyany_frameany,1.031639e+01,-3.487670e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.754943e+00,3.032684e+00,351
dnose2ell_flyany_framebodyturn,1.169558e+01,3.185023e+00,5850
dnose2ell_flyany_framebodyturnstart,1.141752e+01,2.789339e+00,2259
dnose2ell_flyany_framecrabwalkallstart,1.080511e+01,1.017245e+00,4967
dnose2ell_flyany_framecrabwalkextreme,9.465856e+00,3.433630e+00,946
dnose2ell_flyany_framecrabwalkextremestart,9.200587e+00,3.044685e+00,281
dnose2ell_flyany_framejumpstart,1.102908e+01,-1.386455e-01,286
dnose2ell_flyany_framenearwall,9.761492e+00,5.945158e-01,391758
dnose2ell_flyany_framepivotcenter,7.998561e+00,-1.179256e+00,996
dnose2ell_flyany_framepivotcenterstart,7.990093e+00,-1.136154e+00,344
dnose2ell_flyany_framepivottailstart,1.101194e+01,3.532683e+00,2079
dnose2ell_flyany_framerightingstart,9.501944e+00,-6.856537e-01,462
dnose2ell_flyany_framestop,9.552361e+00,-1.963128e+00,189188
dnose2ell_flyany_frametouch,1.154982e+00,9.666392e-01,10849
dnose2ell_flyany_framewalk,1.218215e+01,2.370925e+00,148568
dnose2ell_flyany_framewingflick,8.101208e+00,2.491840e+00,238
dnose2ell_flyany_framewinggrooming,1.261399e+01,-3.135774e-01,27307
dnose2ell_flyfemale_frameany,1.017310e+01,-6.559721e-01,231525
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046040e+01,-3.359389e-02,247125
dnose2ell_flymale_framechase,1.473071e+00,-2.304195e+00,604
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118742e+01,-4.353917e-01,479420
dnose2tail_flyany_framemove,1.167787e+01,1.257690e+00,290232
dnose2tail_flyfemale_frameany,1.103024e+01,-7.754863e-01,231525
dnose2tail_flymale_frameany,1.134379e+01,-7.990591e-02,247125
dnwingsdetected_flyany_frameany,-1.897722e-04,-2.778445e+00,479400
dnwingsdetected_flyfemale_frameany,-4.603650e-20,-1.433727e+00,231515
dnwingsdetected_flymale_frameany,-6.135929e-04,-5.450449e-01,247115
dphi_flyany_framemove,8.323885e-03,2.959956e-01,290212
dphi_flyfemale_framemove,-9.333540e-02,-1.680026e+00,140374
dphi_flymale_framemove,1.063139e-01,2.098140e+00,149230
dtheta_flyany_frameany,1.292991e-02,1.822138e+00,479400
dtheta_flyfemale_frameany,3.889988e-02,3.951743e+00,231515
dtheta_flymale_frameany,-1.234951e-02,-1.024421e+00,247115
du_cor_flyany_frameany,4.825554e+00,-1.769571e+00,479400
du_cor_flyfemale_frameany,4.457699e+00,-1.655740e+00,231515
du_cor_flymale_frameany,5.174324e+00,-1.657278e+00,247115
du_ctr_flyany_frameany,5.210458e+00,-1.669364e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.468994e+00,5.993686e-01,1297
du_ctr_flyany_framebodyturn,4.820141e+00,-2.181303e+00,5850
du_ctr_flyany_framecrabwalkall,9.018461e+00,-2.744763e+00,37021
du_ctr_flyany_framecrabwalkextreme,1.101435e+00,7.710071e-01,946
du_ctr_flyany_framejump,3.003157e+01,-1.055407e+00,718
du_ctr_flyany_framemove,8.516239e+00,-2.367025e+00,290212
du_ctr_flyany_framenearfly,4.351557e+00,-1.994032e+00,168067
du_ctr_flyany_framenearwall,5.375118e+00,-2.497257e+00,391741
du_ctr_flyany_framenotnearfly_notnearwall,5.201183e+00,9.620948e-01,73122
du_ctr_flyany_framepivotcenter,3.254761e-01,1.622938e-01,996
du_ctr_flyany_framerighting,4.458475e+00,2.953489e-01,6355
du_ctr_flyany_framestop,1.236933e-01,1.852057e+00,189188
