field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436836e-01,2.502773e-01,479504
a_mm_flyfemale_frameany,6.818536e-01,-4.365649e-01,239377
a_mm_flymale_frameany,6.054391e-01,9.159416e-01,239186
absangle2wall_flyany_frameattemptedcopulation,1.179608e+00,-1.832580e+00,587
absangle2wall_flyany_framebackupstart_nearwall,6.715988e-01,-3.544718e+00,681
absangle2wall_flyany_framebodyturnstart,9.426026e-01,-4.992156e+00,2276
absangle2wall_flyany_framecrabwalkall,1.027156e+00,-5.347647e+00,83832
absangle2wall_flyany_framecrabwalkextreme,7.460365e-01,-4.138181e+00,3339
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.161848e+00,-8.872074e+00,316200
absangle2wall_flyany_framenearwall,1.212906e+00,-6.090559e+00,422808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.837459e-01,-7.822621e+00,4238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.406349e+00,-5.904015e+00,163304
absangle2wall_flyany_frametouch,1.243666e+00,-5.283379e+00,24486
absangle2wall_flyany_framewalk,1.268773e+00,-4.242270e+00,200810
absangle2wall_flyany_framewinggrooming,1.906642e+00,4.646663e+00,380
absangle2wall_flyfemale_framenearwall,1.220680e+00,-5.753842e+00,206258
absangle2wall_flymale_framenearwall,1.205464e+00,-5.513003e+00,215697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607614e+00,-6.140386e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.706338e+00,4.123734e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611366e+00,3.036631e+00,2986
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245502e+00,1.601326e+00,492
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537222e+00,-1.252410e+00,203732
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614981e+00,4.436261e+00,1925
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.372214e+00,-4.082747e+00,68496
absanglefrom1to2_nose2ell_flyany_frametouch,7.801905e-01,2.158590e+00,24486
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637071e+00,4.617464e-01,99388
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.827713e-01,8.574682e-01,7093
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.675341e-01,-5.829220e-02,587
absanglefrom1to2_nose2ell_flymale_framechase,2.814726e-01,4.970871e-02,9649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436183e+00,-1.675065e+00,103838
absanglefrom1to2_nose2ell_flymale_frametouch,7.479759e-01,1.433067e+00,17177
absanglefrom1to2_nose2ell_flymale_framewingextension,8.069106e-01,6.924686e-01,8347
absdangle2wall_flyany_framenearwall,1.564031e+00,8.084773e-01,422791
absdangle2wall_flyfemale_framenearwall,1.429603e+00,-2.285884e-01,206250
absdangle2wall_flymale_framenearwall,1.697078e+00,1.726816e+00,215688
absdtheta_flyany_frameany,1.463224e+00,1.406507e+00,479483
absdtheta_flyany_framebackup,2.710520e+00,1.345530e+00,2474
absdtheta_flyany_framebodyturn,5.496787e+00,-8.271603e-01,5787
absdtheta_flyany_framecrabwalkall,1.722861e+00,-2.894136e-01,83829
absdtheta_flyany_framecrabwalkextreme,2.061405e+00,2.095147e+00,3339
absdtheta_flyany_framemove,2.085255e+00,3.171272e-01,316179
absdtheta_flyany_framenearfly,1.527688e+00,8.343629e-01,203723
absdtheta_flyany_framenearwall,1.554231e+00,7.866067e-01,422791
absdtheta_flyany_framenotnearfly_notnearwall,7.902807e-01,-1.875341e-01,49914
absdtheta_flyany_framepivotcenter,7.926070e+00,3.569104e+00,364
absdtheta_flyany_framepivottail,6.211335e+00,3.881307e+00,16594
absdtheta_flyany_framerighting,8.704048e+00,-1.160877e+00,276
absdtheta_flyany_framestop,2.628919e-01,-7.627277e+00,163304
absdtheta_flyany_frametouch,1.628278e+00,-9.182451e-01,24486
absdtheta_flyany_framewalk,1.599576e+00,-7.200361e-01,200808
absdtheta_flyany_framewingextension,1.263610e+00,-6.043808e-01,8353
absdtheta_flyany_framewingflick,1.485429e+00,-1.267409e+00,1327
absdtheta_flyany_framewinggrooming,2.786856e-01,-1.688597e+01,380
absdtheta_flyfemale_frameany,1.315931e+00,1.870104e-01,239366
absdtheta_flymale_frameany,1.608910e+00,2.535061e+00,239176
absdtheta_flymale_framechase,1.710609e+00,-1.426637e+00,9649
absdv_cor_flyany_frameany,2.476697e+00,4.806287e+00,479483
absdv_cor_flyany_frameattemptedcopulation,9.379886e-01,7.074019e-01,587
absdv_cor_flyany_framebackup,1.737276e+00,3.659868e+00,2474
absdv_cor_flyany_framebodyturn,3.832422e+00,2.718668e+00,5787
absdv_cor_flyany_framecrabwalkall,6.498214e+00,2.020107e+00,83829
absdv_cor_flyany_framecrabwalkextreme,6.165440e+00,6.142190e+00,3339
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.623259e+00,3.780305e+00,316179
absdv_cor_flyany_framenearfly,2.095679e+00,2.757316e+00,203723
absdv_cor_flyany_framenearwall,2.607424e+00,3.618623e+00,422791
absdv_cor_flyany_framenotnearfly_notnearwall,1.461190e+00,5.612811e+00,49914
absdv_cor_flyany_framepivotcenter,5.222126e-02,-7.602141e-02,364
absdv_cor_flyany_framepivottail,3.176053e+00,2.655530e+00,16594
absdv_cor_flyany_framerighting,5.858607e+00,-9.068199e-01,276
absdv_cor_flyany_framestop,1.251560e-01,-1.577135e+00,163304
absdv_cor_flyany_frametouch,1.847296e+00,4.957989e-01,24486
absdv_cor_flyany_framewalk,4.142072e+00,2.750930e+00,200808
absdv_cor_flyany_framewingextension,1.926073e+00,3.583630e+00,8353
absdv_cor_flyany_framewingflick,3.613905e+00,1.115599e+00,1327
absdv_cor_flyany_framewinggrooming,5.159498e-02,-8.533820e+00,380
absdv_cor_flyfemale_frameany,2.053549e+00,2.788870e+00,239366
absdv_cor_flymale_frameany,2.902011e+00,6.115620e+00,239176
absdv_cor_flymale_framechase,2.364044e+00,3.191061e-01,9649
absphidiff_nose2ell_flyany_framenearfly,1.566165e+00,-1.236589e+00,203723
absphidiff_nose2ell_flyany_frametouch,1.570868e+00,3.960615e-02,24486
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560235e+00,-1.834649e+00,99384
absphidiff_nose2ell_flyfemale_frametouch,1.624916e+00,2.009737e-01,7093
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.908467e-01,-2.775151e+00,9649
absphidiff_nose2ell_flymale_framenearfly,1.572495e+00,-7.068324e-01,103833
absphidiff_nose2ell_flymale_frametouch,1.524751e+00,1.944977e-02,17177
absphidiff_nose2ell_flymale_framewingextension,8.859542e-01,-2.321803e+00,8347
abssmoothdtheta_flyany_frameany,1.135829e+00,1.520556e+00,479483
abssmoothdtheta_flyfemale_frameany,1.034218e+00,2.679318e-01,239366
abssmoothdtheta_flymale_frameany,1.236679e+00,2.636745e+00,239176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432357e+00,-2.549336e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520279e+00,-2.496217e+00,2986
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.545584e+00,-1.663516e+00,492
absthetadiff_nose2ell_flyany_framenearfly,1.525434e+00,-1.145970e+00,203732
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.423182e+00,-4.093469e+00,1925
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545043e+00,-2.008890e-02,68496
absthetadiff_nose2ell_flyany_frametouch,1.768238e+00,3.102933e-01,24486
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580028e+00,-6.975866e-01,99388
absthetadiff_nose2ell_flyfemale_frametouch,1.933028e+00,1.741361e+00,7093
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.908816e-01,-3.466373e-01,587
absthetadiff_nose2ell_flymale_framechase,4.512020e-01,1.938471e+00,9649
absthetadiff_nose2ell_flymale_framenearfly,1.472652e+00,-1.499212e+00,103838
absthetadiff_nose2ell_flymale_frametouch,1.629414e+00,-2.199104e-01,17177
absthetadiff_nose2ell_flymale_framewingextension,7.572435e-01,-4.918141e-01,8347
absyaw_flyany_framemove,5.959057e-01,3.669427e-01,316200
absyaw_flyfemale_framemove,6.207494e-01,7.366659e-01,146173
absyaw_flymale_framemove,5.710937e-01,8.487972e-02,169363
accmag_flyany_frameany,1.149236e+02,9.845516e-01,479483
accmag_flyfemale_frameany,9.996484e+01,-5.468412e-01,239366
accmag_flymale_frameany,1.298108e+02,2.675888e+00,239176
angle_biggest_wing_flyany_frameany,1.472315e-01,1.164016e+01,479504
angle_biggest_wing_flyany_framewingextension,5.638854e-01,-3.583365e+00,8353
angle_biggest_wing_flyfemale_frameany,1.113163e-01,7.147726e+00,239377
angle_biggest_wing_flymale_frameany,1.829736e-01,1.174715e+01,239186
angle_smallest_wing_flyany_frameany,8.081655e-02,1.449437e+01,479504
angle_smallest_wing_flyany_framewingextension,1.055632e-01,9.144021e-01,8353
angle_smallest_wing_flyfemale_frameany,9.198210e-02,1.645652e+01,239377
angle_smallest_wing_flymale_frameany,6.944789e-02,8.141843e+00,239186
angleonclosestfly_flyany_framenearfly,-4.683234e-01,-2.660317e+00,203732
angleonclosestfly_flyany_framestop_nearfly,-4.262737e-01,-1.252982e+00,68496
angleonclosestfly_flyany_frametouch,-3.202892e-01,-7.022878e-02,24486
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.444364e-01,-1.934211e+00,99388
angleonclosestfly_flyfemale_frametouch,-3.092831e-01,9.545737e-01,7093
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.281650e-01,-5.668210e-01,587
angleonclosestfly_flymale_framechase,8.389106e-02,3.508788e+00,9649
angleonclosestfly_flymale_framenearfly,-3.879964e-01,-1.561153e+00,103838
angleonclosestfly_flymale_frametouch,-2.972604e-01,-3.491630e-01,17177
angleonclosestfly_flymale_framewingextension,4.559899e-01,2.506287e+00,8347
anglesub_flyany_frameany,2.348840e-01,3.267624e+00,479504
anglesub_flyfemale_frameany,2.109035e-01,1.990128e+00,239377
anglesub_flymale_frameany,2.582495e-01,3.180719e+00,239186
area_flyany_frameany,1.921078e+00,1.664607e+00,479504
area_flyfemale_frameany,2.173719e+00,1.507727e+00,239377
area_flymale_frameany,1.668158e+00,1.590617e+00,239186
area_inmost_wing_flyany_frameany,8.878435e-01,8.368424e-01,479504
area_inmost_wing_flyany_framewingextension,6.776046e-01,5.514218e-01,8353
area_inmost_wing_flyany_framewinggrooming,4.253814e-01,3.196256e+00,380
area_inmost_wing_flyfemale_frameany,9.793506e-01,2.044157e+00,239377
area_inmost_wing_flymale_frameany,7.969495e-01,-8.099874e-01,239186
area_outmost_wing_flyany_frameany,9.828281e-01,1.757331e+00,479504
area_outmost_wing_flyany_framewingextension,1.171016e+00,-1.542208e+00,8353
area_outmost_wing_flyany_framewinggrooming,6.187018e-01,-8.177562e+00,380
area_outmost_wing_flyfemale_frameany,1.016563e+00,8.781053e-01,239377
area_outmost_wing_flymale_frameany,9.498689e-01,2.529988e+00,239186
arena_angle_flyany_frameany,-2.731562e-01,-3.245457e+00,479504
b_mm_flyany_frameany,2.364134e-01,2.677393e+00,479504
b_mm_flyfemale_frameany,2.536315e-01,3.051785e+00,239377
b_mm_flymale_frameany,2.191841e-01,1.898624e+00,239186
boutfreq_flyany_framebackup,1.420218e-03,1.457582e+00,479504
boutfreq_flyany_framebodyturn,4.746571e-03,1.639772e+00,479504
boutfreq_flyany_framecrabwalkall,1.503220e-02,4.402614e+00,479504
boutfreq_flyany_framecrabwalkextreme,1.735126e-03,7.024541e+00,479504
boutfreq_flyany_framejump,1.147019e-04,-3.033544e+00,479504
boutfreq_flyany_framepivotcenter,2.690280e-04,4.922594e-01,479504
boutfreq_flyany_framepivottail,8.838300e-03,2.394012e+00,479504
boutfreq_flyany_framerighting,6.673563e-05,-1.319426e+00,479504
boutfreq_flyany_framestop,1.296131e-02,-7.304221e-01,479504
boutfreq_flyany_frametouch,6.652708e-03,3.004303e+00,479504
boutfreq_flyany_framewalk,2.419166e-02,3.822501e+00,479504
boutfreq_flyany_framewingextension,7.236645e-04,3.633922e+00,479504
boutfreq_flyany_framewingflick,2.608946e-03,3.414161e+01,479504
boutfreq_flyany_framewinggrooming,4.379526e-05,-6.894362e+00,479504
boutfreq_flymale_frameattemptedcopulation,1.128876e-04,2.483852e+00,239176
boutfreq_flymale_framechase,2.015252e-03,1.919842e+00,239176
boutfreq_flymale_framecopulation,4.181022e-06,2.530909e+00,239176
corfrac_maj_flyany_frameany,-7.590590e-02,1.126294e+00,479483
corfrac_maj_flyany_framebackup,-1.617785e-01,4.817912e+00,2474
corfrac_maj_flyany_framebodyturn,-7.887306e-01,-3.912400e+00,5787
corfrac_maj_flyany_framecrabwalkall,-1.905017e-01,8.689666e+00,83829
corfrac_maj_flyany_framecrabwalkextreme,-4.508536e-01,2.229362e+00,3339
corfrac_maj_flyany_framepivotcenter,-6.236234e-02,2.042238e+00,364
corfrac_maj_flyany_framepivottail,-6.900804e-01,-1.334200e-01,16594
corfrac_maj_flyfemale_frameany,-6.057505e-02,2.147364e+00,239366
corfrac_maj_flymale_frameany,-9.132575e-02,-2.460639e-01,239176
da_flyany_frameany,1.601331e-05,3.325434e+00,479483
da_flyfemale_frameany,-4.277324e-06,1.294704e+00,239366
da_flymale_frameany,2.947505e-05,-2.179214e-01,239176
dangle2wall_flyany_framenearwall,-4.879561e-03,-2.897100e+00,422791
dangle2wall_flyfemale_framenearwall,1.589361e-03,-2.205779e+00,206250
dangle2wall_flymale_framenearwall,-1.134991e-02,-3.105159e+00,215688
dangle_biggest_wing_flyany_frameany,1.118707e-01,1.180418e+01,479483
dangle_biggest_wing_flyfemale_frameany,1.451435e-01,1.392966e+01,239366
dangle_biggest_wing_flymale_frameany,7.895430e-02,7.133094e+00,239176
dangle_smallest_wing_flyany_frameany,-1.118095e-01,-1.179861e+01,479483
dangle_smallest_wing_flyfemale_frameany,-1.450663e-01,-1.388467e+01,239366
dangle_smallest_wing_flymale_frameany,-7.914794e-02,-7.119934e+00,239176
danglesub_flyany_framemove,-1.411073e-02,1.623920e+00,316179
danglesub_flyany_framenearfly,-9.289445e-02,-1.699450e-01,203723
danglesub_flyfemale_framenearfly,-7.729859e-02,8.187933e-01,99384
danglesub_flymale_framenearfly,-1.086578e-01,-1.038467e+00,103833
darea_flyany_frameany,6.895910e-05,3.340371e+00,479483
darea_flyany_frameattemptedcopulation,-3.976995e-01,-2.066235e-01,587
darea_flyany_framebackup,-1.862738e-01,4.599490e-01,2474
darea_flyany_framebodyturn,-3.788729e-02,6.184169e-01,5787
darea_flyany_framechase,8.417622e-02,1.873412e+00,9727
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.516364e-03,2.421780e+00,83829
darea_flyany_framecrabwalkextreme,2.017206e-02,2.881754e+00,3339
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.505595e-02,-1.315061e+00,364
darea_flyany_framepivottail,-8.875898e-02,-3.051454e-01,16594
darea_flyany_framerighting,-1.270705e-01,-1.854961e+00,276
darea_flyany_framestop,-1.147480e-02,4.235815e-01,163304
darea_flyany_frametouch,-4.332749e-02,3.158661e+00,24486
darea_flyany_framewalk,1.438072e-02,-3.366388e+00,200808
darea_flyany_framewingextension,3.922476e-02,9.123012e-01,8353
darea_flyany_framewingflick,1.692012e-02,-1.024857e+00,1327
darea_flyany_framewinggrooming,1.007432e-01,5.626061e+01,380
darea_flyfemale_frameany,-8.845492e-05,8.868922e-01,239366
darea_flymale_frameany,1.581771e-04,-3.231588e-01,239176
darea_inmost_wing_flyany_frameany,-2.149778e-01,-1.791578e+01,479483
darea_inmost_wing_flyfemale_frameany,-3.055581e-01,-1.999943e+01,239366
darea_inmost_wing_flymale_frameany,-1.255428e-01,-1.050770e+01,239176
darea_outmost_wing_flyany_frameany,2.147379e-01,1.789499e+01,479483
darea_outmost_wing_flyany_framewingextension,2.472311e-01,2.120876e+00,8353
darea_outmost_wing_flyfemale_frameany,3.048913e-01,2.004659e+01,239366
darea_outmost_wing_flymale_frameany,1.253532e-01,1.052899e+01,239176
db_flyany_frameany,3.289987e-06,1.583949e+00,479483
db_flyfemale_frameany,-8.951078e-06,2.396679e-01,239366
db_flymale_frameany,9.862900e-06,-2.575676e-01,239176
dcenter_flyany_frameany,1.083641e+01,-9.781120e-01,479504
dcenter_flyany_framebackupstart,8.031229e+00,-1.188541e+00,681
dcenter_flyany_framebodyturn,1.204658e+01,2.385274e+00,5787
dcenter_flyany_framebodyturnstart,1.189189e+01,2.280072e+00,2276
dcenter_flyany_framecrabwalkallstart,1.075789e+01,-1.286528e+00,7205
dcenter_flyany_framecrabwalkextreme,7.599464e+00,-1.068288e+00,3339
dcenter_flyany_framecrabwalkextremestart,7.743333e+00,-9.873865e-01,832
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100228e+01,-1.836987e-01,316200
dcenter_flyany_framenearwall,9.984938e+00,-1.444808e+00,422808
dcenter_flyany_framepivotcenter,5.612629e+00,-3.728473e+00,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039484e+01,8.307692e-01,4238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022407e+01,-2.140940e+00,163304
dcenter_flyany_frametouch,2.849020e+00,-3.309683e+00,24486
dcenter_flyany_framewalk,1.226643e+01,6.923635e-01,200810
dcenter_flyany_framewingflick,8.127638e+00,2.254852e+00,1327
dcenter_flyany_framewinggrooming,1.178299e+01,-2.384361e+00,380
dcenter_flyfemale_frameany,1.091082e+01,-5.299441e-01,239377
dcenter_flyfemale_framewingflick,8.734910e+00,NaN,641
dcenter_flymale_frameany,1.077625e+01,-1.154014e+00,239186
dcenter_flymale_framewingextension,3.397372e+00,-1.364606e+00,8347
dcenter_flymale_framewingflick,7.453364e+00,2.775479e+00,684
ddcenter_flyany_framemove,7.159145e-02,-4.203813e+00,316179
ddcenter_flyany_framenearfly,3.672835e-01,-9.146274e-01,203723
ddcenter_flyfemale_framenearfly,3.047049e-01,-1.451523e+00,99384
ddcenter_flymale_framenearfly,4.303940e-01,-4.041361e-01,103833
ddell2nose_flyany_framenearfly,1.051483e+00,-7.752360e-01,203723
ddell2nose_flyfemale_framenearfly,9.975151e-01,-8.042060e-01,99384
ddell2nose_flymale_framenearfly,1.107648e+00,-7.382546e-01,103833
ddist2wall_flyany_framenearwall,1.521439e-02,-1.052304e+00,422791
ddist2wall_flyfemale_framenearwall,1.375329e-02,-1.143292e+00,206250
ddist2wall_flymale_framenearwall,1.507556e-02,-8.553751e-01,215688
ddnose2ell_flyany_frameattemptedcopulation,2.673291e-01,-3.652693e-01,587
ddnose2ell_flyany_framenearfly,1.089425e+00,-6.062085e-01,203723
ddnose2ell_flyfemale_framenearfly,8.977327e-01,-1.483354e+00,99384
ddnose2ell_flymale_framechase,-1.559802e-01,1.560001e+00,9649
ddnose2ell_flymale_framenearfly,1.282638e+00,2.566247e-01,103833
decc_flyany_frameany,-4.578239e-06,-1.548701e+00,479483
decc_flyfemale_frameany,-1.083467e-05,-1.477228e+00,239366
decc_flymale_frameany,7.191038e-07,1.317087e-01,239176
dell2nose_flyany_frameany,9.901091e+00,-1.007525e+00,479504
dell2nose_flyany_framewingflick,7.060302e+00,2.226311e+00,1327
dell2nose_flyfemale_frameany,9.846865e+00,-7.179291e-01,239377
dell2nose_flyfemale_framewingflick,7.490974e+00,NaN,641
dell2nose_flymale_frameany,9.970440e+00,-1.046354e+00,239186
dell2nose_flymale_framewingflick,6.583946e+00,2.669436e+00,684
dist2wall_flyany_frameany,9.164854e+00,-2.896796e+00,479504
dist2wall_flyany_frameattemptedcopulation,1.107092e+01,-7.818046e-01,587
dist2wall_flyany_framebackupstart,4.639961e+00,-2.935838e+00,681
dist2wall_flyany_framebodyturnstart,6.393684e+00,-2.291961e+00,2276
dist2wall_flyany_framecrabwalkall,5.817699e+00,-2.869853e+00,83832
dist2wall_flyany_framecrabwalkextreme,5.686213e+00,-4.047176e+00,3339
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.920545e+00,-2.014587e+00,316200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.072342e+00,-3.431282e+00,4238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.133249e+01,-2.862283e+00,163304
dist2wall_flyany_frametouch,6.780947e+00,-3.433947e+00,24486
dist2wall_flyany_framewalk,8.927689e+00,-1.754111e-02,200810
dist2wall_flyany_framewinggrooming,1.268666e+01,-4.342445e+00,380
dist2wall_flyfemale_frameany,1.000640e+01,-2.280487e+00,239377
dist2wall_flymale_frameany,8.323169e+00,-3.111029e+00,239186
dmax_wing_angle_flyany_frameany,1.873309e-03,-6.102259e-01,479483
dmax_wing_angle_flyany_framewingextension,-5.719089e-02,1.813130e+00,8353
dmax_wing_angle_flyany_framewingflick,-4.011937e+00,2.449364e+00,1327
dmax_wing_angle_flyfemale_frameany,2.079662e-03,-3.199628e-01,239366
dmax_wing_angle_flymale_frameany,1.075041e-03,-5.685817e-01,239176
dmax_wing_area_flyany_frameany,-5.398068e-01,-5.321678e+00,479483
dmax_wing_area_flyany_framewingextension,1.575592e-01,2.123160e+00,8353
dmax_wing_area_flyfemale_frameany,-7.005904e-01,-7.823717e+00,239366
dmax_wing_area_flymale_frameany,-3.791501e-01,-9.875181e-01,239176
dmin_wing_angle_flyany_frameany,-1.812060e-03,6.241354e-01,479483
dmin_wing_angle_flyany_framewingextension,-2.937628e-01,1.428325e+00,8353
dmin_wing_angle_flyany_framewingflick,-5.077275e+00,2.650445e+00,1327
dmin_wing_angle_flyfemale_frameany,-2.002463e-03,3.070139e-01,239366
dmin_wing_angle_flymale_frameany,-1.268682e-03,5.781734e-01,239176
dmin_wing_area_flyany_frameany,5.395669e-01,5.313665e+00,479483
dmin_wing_area_flyany_framewingextension,-3.405077e-01,-2.321397e+00,8353
dmin_wing_area_flyfemale_frameany,6.999235e-01,7.782524e+00,239366
dmin_wing_area_flymale_frameany,3.789605e-01,9.932792e-01,239176
dnose2ell_angle_30tomin30_flyany_frameany,1.044362e+01,-1.052326e+00,479504
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064333e+01,-3.469690e-01,239377
dnose2ell_angle_30tomin30_flymale_frameany,1.025871e+01,-1.418225e+00,239186
dnose2ell_angle_min20to20_flyany_frameany,4.332202e+01,1.268659e+00,479504
dnose2ell_angle_min20to20_flyfemale_frameany,4.386846e+01,2.237294e+00,239377
dnose2ell_angle_min20to20_flymale_frameany,4.281130e+01,2.212064e-02,239186
dnose2ell_angle_min30to30_flyany_frameany,3.438109e+01,8.518325e-01,479504
dnose2ell_angle_min30to30_flyfemale_frameany,3.497601e+01,1.954579e+00,239377
dnose2ell_angle_min30to30_flymale_frameany,3.381513e+01,-3.397819e-01,239186
dnose2ell_flyany_frameany,9.837281e+00,-1.181824e+00,479504
dnose2ell_flyany_frameattemptedcopulation,2.667920e-01,-3.863765e-01,587
dnose2ell_flyany_framebackupstart,7.147096e+00,-1.279501e+00,681
dnose2ell_flyany_framebodyturn,1.116297e+01,2.343293e+00,5787
dnose2ell_flyany_framebodyturnstart,1.103892e+01,2.281995e+00,2276
dnose2ell_flyany_framecrabwalkallstart,9.875261e+00,-1.208084e+00,7205
dnose2ell_flyany_framecrabwalkextreme,6.592575e+00,-9.437181e-01,3339
dnose2ell_flyany_framecrabwalkextremestart,6.716092e+00,-8.452374e-01,832
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.978331e+00,-1.592822e+00,422808
dnose2ell_flyany_framepivotcenter,4.834509e+00,-3.618114e+00,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.564241e+00,8.888489e-01,4238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.085929e+00,-2.562720e+00,163304
dnose2ell_flyany_frametouch,1.060345e+00,-1.568530e+00,24486
dnose2ell_flyany_framewalk,1.137091e+01,7.017855e-01,200810
dnose2ell_flyany_framewingflick,7.672283e+00,2.153351e+00,1327
dnose2ell_flyany_framewinggrooming,1.075574e+01,-2.628607e+00,380
dnose2ell_flyfemale_frameany,9.970510e+00,-6.253131e-01,239377
dnose2ell_flyfemale_framewingflick,8.430784e+00,NaN,641
dnose2ell_flymale_frameany,9.717728e+00,-1.401132e+00,239186
dnose2ell_flymale_framechase,1.873271e+00,1.745600e-02,9649
dnose2ell_flymale_framewingextension,1.570680e+00,-1.124706e+00,8347
dnose2ell_flymale_framewingflick,6.828830e+00,2.784898e+00,684
dnose2tail_flyany_frameany,1.075936e+01,-1.148927e+00,479504
dnose2tail_flyany_framemove,1.102131e+01,-1.104782e-01,316200
dnose2tail_flyfemale_frameany,1.094488e+01,-4.450058e-01,239377
dnose2tail_flymale_frameany,1.058679e+01,-1.474549e+00,239186
dnwingsdetected_flyany_frameany,6.323001e-05,1.238934e+00,479483
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,239366
dnwingsdetected_flymale_frameany,-2.535180e-04,2.538180e-01,239176
dphi_flyany_framemove,7.872005e-02,1.584877e+00,316179
dphi_flyfemale_framemove,-1.084618e-01,-2.233945e+00,146162
dphi_flymale_framemove,2.656094e-01,4.703741e+00,169353
dtheta_flyany_frameany,-1.932302e-02,-2.560347e+00,479483
dtheta_flyfemale_frameany,-1.076716e-02,-9.120558e-01,239366
dtheta_flymale_frameany,-2.688732e-02,-2.804668e+00,239176
du_cor_flyany_frameany,6.814150e+00,1.531659e+00,479483
du_cor_flyfemale_frameany,5.563333e+00,2.323800e-01,239366
du_cor_flymale_frameany,8.068751e+00,2.449335e+00,239176
du_ctr_flyany_frameany,7.195908e+00,1.517647e+00,479483
du_ctr_flyany_frameattemptedcopulation,1.981401e+00,1.432556e+00,587
du_ctr_flyany_framebackup,-8.716188e+00,-1.771946e+00,2474
du_ctr_flyany_framebodyturn,4.914010e+00,-1.832900e+00,5787
du_ctr_flyany_framecrabwalkall,1.097774e+01,-6.706047e-01,83829
du_ctr_flyany_framecrabwalkextreme,1.605595e+00,5.797801e+00,3339
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.063245e+01,-2.575136e-01,316179
