field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319569e-01,5.960277e-01,479440
a_mm_flyfemale_frameany,6.783955e-01,7.605271e-01,236697
a_mm_flymale_frameany,5.864934e-01,2.511819e-01,241349
absangle2wall_flyany_frameattemptedcopulation,1.684982e+00,2.652374e-01,649
absangle2wall_flyany_framebackupstart_nearwall,6.717802e-01,-4.934505e+00,528
absangle2wall_flyany_framebodyturnstart,1.021114e+00,-3.692884e+00,2274
absangle2wall_flyany_framecrabwalkall,1.119738e+00,-2.535900e+00,71280
absangle2wall_flyany_framecrabwalkextreme,8.472164e-01,-3.520920e+00,2581
absangle2wall_flyany_framejump,1.669925e+00,-6.638470e-01,546
absangle2wall_flyany_framejumpstart,1.714697e+00,-1.222225e-01,207
absangle2wall_flyany_framemove,1.261892e+00,-4.665761e+00,375259
absangle2wall_flyany_framenearwall,1.307030e+00,-2.828610e+00,437638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.392741e-01,-6.589579e+00,3542
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606578e+00,-1.382999e+00,104181
absangle2wall_flyany_frametouch,1.319597e+00,-3.641629e+00,37418
absangle2wall_flyany_framewalk,1.368823e+00,1.263014e-01,244374
absangle2wall_flyany_framewinggrooming,1.476347e+00,-1.573424e+00,12001
absangle2wall_flyfemale_framenearwall,1.291801e+00,-3.249419e+00,211679
absangle2wall_flymale_framenearwall,1.319614e+00,-2.098813e+00,224565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707112e+00,2.568415e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599652e+00,2.917752e+00,1149
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504414e+00,1.828015e+00,3852
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.119886e+00,-5.925369e-02,438
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502379e+00,-1.492394e+00,237248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570629e+00,4.581900e+00,2068
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509605e+00,-1.117535e-01,42482
absanglefrom1to2_nose2ell_flyany_frametouch,6.876404e-01,-4.039074e-01,37418
absanglefrom1to2_nose2ell_flyfemale_framechase,3.076230e-01,1.592664e-01,725
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737194e+00,2.317046e+00,111912
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.932550e-01,1.661991e+00,9413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.140387e-01,-4.114283e-01,648
absanglefrom1to2_nose2ell_flymale_framechase,2.570908e-01,1.421074e-01,21131
absanglefrom1to2_nose2ell_flymale_framenearfly,1.273216e+00,-3.798745e+00,124643
absanglefrom1to2_nose2ell_flymale_frametouch,5.864406e-01,-1.238624e+00,27761
absanglefrom1to2_nose2ell_flymale_framewingextension,3.247656e-01,-2.317435e+00,7867
absdangle2wall_flyany_framenearwall,1.807255e+00,2.811034e+00,437618
absdangle2wall_flyfemale_framenearwall,1.771226e+00,2.097947e+00,211669
absdangle2wall_flymale_framenearwall,1.848989e+00,3.182486e+00,224555
absdtheta_flyany_frameany,1.727562e+00,3.512860e+00,479420
absdtheta_flyany_framebackup,2.711596e+00,2.054734e+00,2051
absdtheta_flyany_framebodyturn,5.859353e+00,7.177144e-01,5735
absdtheta_flyany_framecrabwalkall,1.759593e+00,4.367794e-01,71278
absdtheta_flyany_framecrabwalkextreme,1.912651e+00,1.146482e+00,2581
absdtheta_flyany_framemove,2.103566e+00,1.406569e+00,375239
absdtheta_flyany_framenearfly,1.882133e+00,3.702795e+00,237234
absdtheta_flyany_framenearwall,1.803579e+00,2.852752e+00,437618
absdtheta_flyany_framenotnearfly_notnearwall,8.489434e-01,-1.863065e-01,35192
absdtheta_flyany_framepivotcenter,7.904850e+00,3.365765e+00,387
absdtheta_flyany_framepivottail,5.646365e+00,1.788881e+00,13308
absdtheta_flyany_framerighting,1.015537e+01,2.208429e+00,221
absdtheta_flyany_framestop,3.800452e-01,-1.341685e+00,104181
absdtheta_flyany_frametouch,2.014400e+00,3.885245e+00,37418
absdtheta_flyany_framewalk,1.751336e+00,1.177744e+00,244371
absdtheta_flyany_framewingextension,1.462410e+00,8.566481e-01,8156
absdtheta_flyany_framewingflick,2.457842e+00,1.164685e+00,341
absdtheta_flyany_framewinggrooming,5.601129e-01,-1.762589e+00,12001
absdtheta_flyfemale_frameany,1.675136e+00,2.712187e+00,236687
absdtheta_flymale_frameany,1.783569e+00,3.943162e+00,241339
absdtheta_flymale_framechase,2.033263e+00,1.364312e+00,21131
absdv_cor_flyany_frameany,2.332148e+00,2.604467e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.931656e-01,9.799786e-01,649
absdv_cor_flyany_framebackup,1.377181e+00,-2.884373e-01,2051
absdv_cor_flyany_framebodyturn,2.965177e+00,-2.224263e-01,5735
absdv_cor_flyany_framecrabwalkall,5.571927e+00,-2.829484e-01,71278
absdv_cor_flyany_framecrabwalkextreme,5.176055e+00,2.704967e+00,2581
absdv_cor_flyany_framejump,2.250863e+01,6.124506e+00,546
absdv_cor_flyany_framemove,2.935223e+00,3.243704e-02,375239
absdv_cor_flyany_framenearfly,2.291968e+00,3.151117e+00,237234
absdv_cor_flyany_framenearwall,2.456788e+00,1.747160e+00,437618
absdv_cor_flyany_framenotnearfly_notnearwall,9.384223e-01,4.907232e-01,35192
absdv_cor_flyany_framepivotcenter,1.974052e-01,1.059614e+00,387
absdv_cor_flyany_framepivottail,2.556231e+00,2.119380e-01,13308
absdv_cor_flyany_framerighting,6.046575e+00,-1.333783e-01,221
absdv_cor_flyany_framestop,1.413319e-01,-8.480996e-01,104181
absdv_cor_flyany_frametouch,2.076373e+00,2.677309e+00,37418
absdv_cor_flyany_framewalk,3.318340e+00,-7.005157e-01,244371
absdv_cor_flyany_framewingextension,1.470690e+00,2.050513e+00,8156
absdv_cor_flyany_framewingflick,2.751248e+00,-1.656916e-01,341
absdv_cor_flyany_framewinggrooming,1.300855e-01,-1.262354e+00,12001
absdv_cor_flyfemale_frameany,2.320777e+00,3.226760e+00,236687
absdv_cor_flymale_frameany,2.352958e+00,1.696633e+00,241339
absdv_cor_flymale_framechase,2.344340e+00,3.534124e-01,21131
absphidiff_nose2ell_flyany_framenearfly,1.481904e+00,-3.291255e+00,237234
absphidiff_nose2ell_flyany_frametouch,1.492776e+00,-2.200379e+00,37418
absphidiff_nose2ell_flyfemale_framechase,4.788679e-01,4.644408e-01,725
absphidiff_nose2ell_flyfemale_framenearfly,1.541010e+00,-2.621903e+00,111905
absphidiff_nose2ell_flyfemale_frametouch,1.659024e+00,1.561070e+00,9413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.173433e-01,-9.906658e-01,21131
absphidiff_nose2ell_flymale_framenearfly,1.425566e+00,-3.728785e+00,124636
absphidiff_nose2ell_flymale_frametouch,1.332344e+00,-3.478185e+00,27761
absphidiff_nose2ell_flymale_framewingextension,8.585091e-01,-3.253360e+00,7867
abssmoothdtheta_flyany_frameany,1.393278e+00,4.069475e+00,479420
abssmoothdtheta_flyfemale_frameany,1.365051e+00,3.150072e+00,236687
abssmoothdtheta_flymale_frameany,1.425838e+00,4.525746e+00,241339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491290e+00,-3.054230e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472157e+00,-3.751619e+00,3852
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648328e+00,-8.434765e-01,438
absthetadiff_nose2ell_flyany_framenearfly,1.409968e+00,-3.174806e+00,237248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463356e+00,-3.666327e+00,2068
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467232e+00,-1.553794e+00,42482
absthetadiff_nose2ell_flyany_frametouch,1.604390e+00,-2.240680e+00,37418
absthetadiff_nose2ell_flyfemale_framechase,3.971280e-01,5.184975e-01,725
absthetadiff_nose2ell_flyfemale_framenearfly,1.481052e+00,-2.789209e+00,111912
absthetadiff_nose2ell_flyfemale_frametouch,1.894862e+00,3.324077e-01,9413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.670436e-01,1.903710e-01,648
absthetadiff_nose2ell_flymale_framechase,4.184614e-01,1.689987e+00,21131
absthetadiff_nose2ell_flymale_framenearfly,1.341132e+00,-3.397365e+00,124643
absthetadiff_nose2ell_flymale_frametouch,1.325320e+00,-2.522419e+00,27761
absthetadiff_nose2ell_flymale_framewingextension,5.318735e-01,-1.952579e+00,7867
absyaw_flyany_framemove,4.926782e-01,-1.515236e+00,375259
absyaw_flyfemale_framemove,5.077177e-01,-1.730069e+00,178186
absyaw_flymale_framemove,4.784175e-01,-1.121253e+00,196643
accmag_flyany_frameany,1.375927e+02,2.469111e+00,479420
accmag_flyfemale_frameany,1.409470e+02,2.473300e+00,236687
accmag_flymale_frameany,1.346746e+02,2.226634e+00,241339
angle_biggest_wing_flyany_frameany,1.687916e-02,-1.351695e+00,479440
angle_biggest_wing_flyany_framewingextension,6.273103e-01,-1.962627e+00,8156
angle_biggest_wing_flyfemale_frameany,1.851280e-02,-1.504742e+00,236697
angle_biggest_wing_flymale_frameany,1.452398e-02,-8.960638e-01,241349
angle_smallest_wing_flyany_frameany,-2.322382e-03,-2.045602e+00,479440
angle_smallest_wing_flyany_framewingextension,1.062599e-01,1.525862e+00,8156
angle_smallest_wing_flyfemale_frameany,1.513650e-03,-1.341170e+00,236697
angle_smallest_wing_flymale_frameany,-6.247858e-03,-1.871664e+00,241349
angleonclosestfly_flyany_framenearfly,-4.641925e-01,-1.440122e+00,237248
angleonclosestfly_flyany_framestop_nearfly,-3.377538e-01,1.615205e+00,42482
angleonclosestfly_flyany_frametouch,-2.356336e-01,3.062631e+00,37418
angleonclosestfly_flyfemale_framechase,2.709551e-03,-2.778465e-02,725
angleonclosestfly_flyfemale_framenearfly,-6.088254e-01,-2.178459e+00,111912
angleonclosestfly_flyfemale_frametouch,-3.687647e-01,5.527863e-01,9413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.107871e-01,6.500454e-01,648
angleonclosestfly_flymale_framechase,-2.959375e-03,-7.586927e-02,21131
angleonclosestfly_flymale_framenearfly,-3.229278e-01,1.845857e+00,124643
angleonclosestfly_flymale_frametouch,-1.076786e-01,3.427964e+00,27761
angleonclosestfly_flymale_framewingextension,3.523756e-02,6.185767e-01,7867
anglesub_flyany_frameany,2.547826e-01,4.990100e+00,479440
anglesub_flyfemale_frameany,2.052657e-01,1.803728e+00,236697
anglesub_flymale_frameany,3.026536e-01,5.526581e+00,241349
area_flyany_frameany,1.734352e+00,9.687100e-01,479440
area_flyfemale_frameany,1.966566e+00,6.188120e-01,236697
area_flymale_frameany,1.506562e+00,1.277238e+00,241349
area_inmost_wing_flyany_frameany,9.092667e-01,4.196585e-01,479440
area_inmost_wing_flyany_framewingextension,6.316237e-01,-9.467109e-01,8156
area_inmost_wing_flyany_framewinggrooming,3.789125e-01,-9.505494e-01,12001
area_inmost_wing_flyfemale_frameany,9.333610e-01,-7.705931e-02,236697
area_inmost_wing_flymale_frameany,8.861463e-01,9.449329e-01,241349
area_outmost_wing_flyany_frameany,9.492468e-01,-1.191348e-01,479440
area_outmost_wing_flyany_framewingextension,1.281376e+00,1.600056e-01,8156
area_outmost_wing_flyany_framewinggrooming,8.375561e-01,-2.210431e+00,12001
area_outmost_wing_flyfemale_frameany,9.853488e-01,-6.793249e-01,236697
area_outmost_wing_flymale_frameany,9.135934e-01,5.716554e-01,241349
arena_angle_flyany_frameany,-2.916495e-01,-2.563443e+00,479440
b_mm_flyany_frameany,2.172705e-01,1.264818e+00,479440
b_mm_flyfemale_frameany,2.305620e-01,4.898900e-01,236697
b_mm_flymale_frameany,2.041926e-01,1.973155e+00,241349
boutfreq_flyany_framebackup,1.105456e-03,1.126756e+00,479440
boutfreq_flyany_framebodyturn,4.743034e-03,2.233139e+00,479440
boutfreq_flyany_framecrabwalkall,1.575380e-02,3.315941e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.357834e-03,3.036233e+00,479440
boutfreq_flyany_framejump,4.651260e-04,-8.629757e-01,479440
boutfreq_flyany_framepivotcenter,2.815785e-04,1.876100e+00,479440
boutfreq_flyany_framepivottail,7.387786e-03,2.331425e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-1.798501e+00,479440
boutfreq_flyany_framestop,9.544469e-03,-3.908690e+00,479440
boutfreq_flyany_frametouch,1.111088e-02,8.840831e+00,479440
boutfreq_flyany_framewalk,2.423035e-02,2.823941e+00,479440
boutfreq_flyany_framewingextension,9.761388e-04,4.932813e+00,479440
boutfreq_flyany_framewingflick,6.924746e-04,6.567581e+00,479440
boutfreq_flyany_framewinggrooming,4.129818e-04,-3.154095e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.118758e-04,2.275504e+00,241339
boutfreq_flymale_framechase,4.897675e-03,6.166507e+00,241339
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,241339
corfrac_maj_flyany_frameany,-1.568668e-01,-1.451464e+00,479420
corfrac_maj_flyany_framebackup,-1.734107e-01,3.527925e+00,2051
corfrac_maj_flyany_framebodyturn,-7.408553e-01,3.888669e-01,5735
corfrac_maj_flyany_framecrabwalkall,-2.860509e-01,9.859211e-01,71278
corfrac_maj_flyany_framecrabwalkextreme,-4.445652e-01,1.846897e+00,2581
corfrac_maj_flyany_framepivotcenter,-8.796078e-03,5.334161e+00,387
corfrac_maj_flyany_framepivottail,-6.878786e-01,1.018961e+00,13308
corfrac_maj_flyfemale_frameany,-1.687892e-01,-1.574003e+00,236687
corfrac_maj_flymale_frameany,-1.460633e-01,-1.141936e+00,241339
da_flyany_frameany,1.301907e-05,3.001474e+00,479420
da_flyfemale_frameany,1.715251e-05,1.692735e+00,236687
da_flymale_frameany,5.893916e-05,1.058863e+00,241339
dangle2wall_flyany_framenearwall,-7.897919e-03,-4.391351e+00,437618
dangle2wall_flyfemale_framenearwall,-4.116188e-03,-4.003745e+00,211669
dangle2wall_flymale_framenearwall,-1.225933e-02,-3.813260e+00,224555
dangle_biggest_wing_flyany_frameany,-4.442507e-03,-1.732931e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.128749e-03,-2.496341e-01,236687
dangle_biggest_wing_flymale_frameany,-7.444464e-03,-5.765923e-02,241339
dangle_smallest_wing_flyany_frameany,4.345311e-03,1.670320e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.106337e-03,2.414951e-01,236687
dangle_smallest_wing_flymale_frameany,7.112579e-03,4.315690e-02,241339
danglesub_flyany_framemove,-1.486136e-02,1.581004e+00,375239
danglesub_flyany_framenearfly,-8.491869e-02,7.036038e-01,237234
danglesub_flyfemale_framenearfly,-9.093155e-02,2.862011e-01,111905
danglesub_flymale_framenearfly,-7.963645e-02,9.770990e-01,124636
darea_flyany_frameany,6.166182e-05,2.558540e+00,479420
darea_flyany_frameattemptedcopulation,-2.408081e-01,3.212232e-01,649
darea_flyany_framebackup,-1.504502e-01,7.347490e-01,2051
darea_flyany_framebodyturn,1.947573e-02,1.524219e+00,5735
darea_flyany_framechase,2.217432e-02,-1.389902e-01,21969
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.250593e-03,2.215570e+00,71278
darea_flyany_framecrabwalkextreme,-6.641524e-02,-1.140952e+00,2581
darea_flyany_framejump,-9.073513e-03,2.922522e-01,546
darea_flyany_framepivotcenter,2.644736e-02,-4.031140e-01,387
darea_flyany_framepivottail,-3.195836e-02,1.375352e-01,13308
darea_flyany_framerighting,1.269153e-01,5.576029e-01,221
darea_flyany_framestop,-1.179419e-02,1.853512e+00,104181
darea_flyany_frametouch,-7.046810e-02,1.288943e+00,37418
darea_flyany_framewalk,7.814064e-03,-3.484001e+00,244371
darea_flyany_framewingextension,-7.011176e-02,-5.154686e-01,8156
darea_flyany_framewingflick,7.337883e-02,-8.382679e-01,341
darea_flyany_framewinggrooming,-9.541336e-03,1.491256e+00,12001
darea_flyfemale_frameany,6.113488e-06,1.279590e+00,236687
darea_flymale_frameany,2.378452e-04,4.145275e-01,241339
darea_inmost_wing_flyany_frameany,5.093728e-02,-2.000585e+00,479420
darea_inmost_wing_flyfemale_frameany,6.133132e-02,-1.861494e+00,236687
darea_inmost_wing_flymale_frameany,3.829057e-02,-1.673463e+00,241339
darea_outmost_wing_flyany_frameany,-5.085732e-02,1.999167e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.408921e-01,-9.973758e-01,8156
darea_outmost_wing_flyfemale_frameany,-6.121296e-02,1.857074e+00,236687
darea_outmost_wing_flymale_frameany,-3.835574e-02,1.678414e+00,241339
db_flyany_frameany,2.946263e-06,6.017963e-01,479420
db_flyfemale_frameany,-5.462618e-06,5.956669e-01,236687
db_flymale_frameany,8.749848e-06,-4.220575e-01,241339
dcenter_flyany_frameany,9.909578e+00,-3.252556e+00,479440
dcenter_flyany_framebackupstart,7.462301e+00,-1.320684e+00,530
dcenter_flyany_framebodyturn,9.418380e+00,-3.899870e+00,5735
dcenter_flyany_framebodyturnstart,9.330402e+00,-3.883587e+00,2274
dcenter_flyany_framecrabwalkallstart,9.468470e+00,-4.040763e+00,7552
dcenter_flyany_framecrabwalkextreme,6.446339e+00,-3.036806e+00,2581
dcenter_flyany_framecrabwalkextremestart,6.437272e+00,-3.273443e+00,651
dcenter_flyany_framejumpstart,7.836711e+00,-5.028114e+00,222
dcenter_flyany_framemove,9.591122e+00,-4.381023e+00,375259
dcenter_flyany_framenearwall,9.199764e+00,-3.653771e+00,437638
dcenter_flyany_framepivotcenter,5.307832e+00,-2.795024e+00,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.362662e+00,-3.658006e+00,3542
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071190e+01,-8.306153e-01,104181
dcenter_flyany_frametouch,2.806326e+00,-4.492283e+00,37418
dcenter_flyany_framewalk,1.044460e+01,-4.547226e+00,244374
dcenter_flyany_framewingflick,4.164720e+00,-1.352076e+00,341
dcenter_flyany_framewinggrooming,1.324444e+01,-1.350046e+00,12001
dcenter_flyfemale_frameany,1.046036e+01,-1.970645e+00,236697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.375968e+00,-3.767184e+00,241349
dcenter_flymale_framewingextension,3.211439e+00,-1.810772e+00,7867
dcenter_flymale_framewingflick,3.911340e+00,-1.167531e+00,230
ddcenter_flyany_framemove,9.561962e-02,-3.602167e+00,375239
ddcenter_flyany_framenearfly,4.035331e-01,-5.273316e-01,237234
ddcenter_flyfemale_framenearfly,4.172840e-01,-8.646516e-02,111905
ddcenter_flymale_framenearfly,3.907110e-01,-8.999701e-01,124636
ddell2nose_flyany_framenearfly,1.135979e+00,-5.955862e-01,237234
ddell2nose_flyfemale_framenearfly,1.181554e+00,-1.336092e-01,111905
ddell2nose_flymale_framenearfly,1.092076e+00,-1.036987e+00,124636
ddist2wall_flyany_framenearwall,1.047413e-02,-1.931051e+00,437618
ddist2wall_flyfemale_framenearwall,1.489019e-02,-1.259742e+00,211669
ddist2wall_flymale_framenearwall,4.655154e-03,-2.148073e+00,224555
ddnose2ell_flyany_frameattemptedcopulation,3.431655e-01,-2.422586e-01,649
ddnose2ell_flyany_framenearfly,1.159134e+00,-5.711022e-01,237234
ddnose2ell_flyfemale_framenearfly,1.236956e+00,-1.487782e-01,111905
ddnose2ell_flymale_framechase,-1.101239e-01,1.702852e+00,21131
ddnose2ell_flymale_framenearfly,1.088870e+00,-9.092755e-01,124636
decc_flyany_frameany,-2.235280e-06,-1.725593e+00,479420
decc_flyfemale_frameany,-1.736075e-05,-1.515405e+00,236687
decc_flymale_frameany,-2.008705e-05,-2.009419e+00,241339
dell2nose_flyany_frameany,8.958344e+00,-3.319248e+00,479440
dell2nose_flyany_framewingflick,3.199825e+00,-1.028031e+00,341
dell2nose_flyfemale_frameany,9.347773e+00,-2.243385e+00,236697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.580986e+00,-3.687169e+00,241349
dell2nose_flymale_framewingflick,3.254925e+00,-5.174140e-01,230
dist2wall_flyany_frameany,8.901442e+00,-2.690163e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.085340e+01,-8.670079e-01,649
dist2wall_flyany_framebackupstart,5.040426e+00,-2.418411e+00,530
dist2wall_flyany_framebodyturnstart,6.440663e+00,-2.229679e+00,2274
dist2wall_flyany_framecrabwalkall,5.924699e+00,-2.603323e+00,71280
dist2wall_flyany_framecrabwalkextreme,6.091300e+00,-3.471750e+00,2581
dist2wall_flyany_framejump,1.648858e+01,-2.473314e+00,546
dist2wall_flyany_framejumpstart,1.590094e+01,-1.217382e+00,207
dist2wall_flyany_framemove,7.540437e+00,-2.863775e+00,375259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.606125e+00,-2.332313e+00,3542
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336621e+01,-1.246018e+00,104181
dist2wall_flyany_frametouch,7.316504e+00,-2.473000e+00,37418
dist2wall_flyany_framewalk,7.835338e+00,-2.036752e+00,244374
dist2wall_flyany_framewinggrooming,1.934286e+01,-8.560277e-01,12001
dist2wall_flyfemale_frameany,9.745752e+00,-2.494084e+00,236697
dist2wall_flymale_frameany,8.065633e+00,-2.544853e+00,241349
dmax_wing_angle_flyany_frameany,8.428973e-03,3.341327e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.576955e-01,-3.337180e-01,8156
dmax_wing_angle_flyany_framewingflick,-7.424255e+00,6.810268e-01,341
dmax_wing_angle_flyfemale_frameany,5.032215e-03,-1.642867e-01,236687
dmax_wing_angle_flymale_frameany,1.159103e-02,4.732156e-01,241339
dmax_wing_area_flyany_frameany,-2.511143e-01,1.832283e+00,479420
dmax_wing_area_flyany_framewingextension,-9.053523e-01,-7.519088e-01,8156
dmax_wing_area_flyfemale_frameany,-2.818771e-01,1.557223e+00,236687
dmax_wing_area_flymale_frameany,-2.192519e-01,1.449366e+00,241339
dmin_wing_angle_flyany_frameany,-8.526170e-03,-3.454307e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.939012e-01,9.768780e-01,8156
dmin_wing_angle_flyany_framewingflick,-8.679238e+00,6.130510e-01,341
dmin_wing_angle_flyfemale_frameany,-5.054627e-03,1.518685e-01,236687
dmin_wing_angle_flymale_frameany,-1.192292e-02,-4.926612e-01,241339
dmin_wing_area_flyany_frameany,2.511943e-01,-1.832722e+00,479420
dmin_wing_area_flyany_framewingextension,6.409117e-01,3.241576e-01,8156
dmin_wing_area_flyfemale_frameany,2.819955e-01,-1.561085e+00,236687
dmin_wing_area_flymale_frameany,2.191867e-01,-1.447485e+00,241339
dnose2ell_angle_30tomin30_flyany_frameany,9.547314e+00,-3.219005e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024903e+01,-1.700216e+00,236697
dnose2ell_angle_30tomin30_flymale_frameany,8.868006e+00,-3.887886e+00,241349
dnose2ell_angle_min20to20_flyany_frameany,3.846709e+01,-8.512304e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.059998e+01,1.089439e+00,236697
dnose2ell_angle_min20to20_flymale_frameany,3.646249e+01,-2.068567e+00,241349
dnose2ell_angle_min30to30_flyany_frameany,3.077278e+01,-1.093147e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.262415e+01,9.013477e-01,236697
dnose2ell_angle_min30to30_flymale_frameany,2.902665e+01,-2.292798e+00,241349
dnose2ell_flyany_frameany,8.928902e+00,-3.356073e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.152825e-01,-4.866978e-01,649
dnose2ell_flyany_framebackupstart,6.662820e+00,-1.149967e+00,530
dnose2ell_flyany_framebodyturn,8.549268e+00,-3.724283e+00,5735
dnose2ell_flyany_framebodyturnstart,8.446921e+00,-3.707101e+00,2274
dnose2ell_flyany_framecrabwalkallstart,8.512269e+00,-3.949822e+00,7552
dnose2ell_flyany_framecrabwalkextreme,5.375353e+00,-2.873686e+00,2581
dnose2ell_flyany_framecrabwalkextremestart,5.306098e+00,-3.142193e+00,651
dnose2ell_flyany_framejumpstart,6.895871e+00,-5.232344e+00,222
dnose2ell_flyany_framenearwall,8.196042e+00,-3.721267e+00,437638
dnose2ell_flyany_framepivotcenter,4.229398e+00,-3.030187e+00,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.478671e+00,-3.444069e+00,3542
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771201e+00,-8.839959e-01,104181
dnose2ell_flyany_frametouch,9.468858e-01,-6.054522e+00,37418
dnose2ell_flyany_framewalk,9.469159e+00,-4.653829e+00,244374
dnose2ell_flyany_framewingflick,3.229453e+00,-1.352730e+00,341
dnose2ell_flyany_framewinggrooming,1.231139e+01,-1.501718e+00,12001
dnose2ell_flyfemale_frameany,9.596415e+00,-1.878117e+00,236697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.282145e+00,-3.965726e+00,241349
dnose2ell_flymale_framechase,1.354608e+00,-2.978559e+00,21131
dnose2ell_flymale_framewingextension,8.750164e-01,-1.923515e+00,7867
dnose2ell_flymale_framewingflick,2.485961e+00,-1.553468e+00,230
dnose2tail_flyany_frameany,9.826497e+00,-3.358042e+00,479440
dnose2tail_flyany_framemove,9.512422e+00,-4.404348e+00,375259
dnose2tail_flyfemale_frameany,1.056448e+01,-1.697361e+00,236697
dnose2tail_flymale_frameany,9.112112e+00,-4.047498e+00,241349
dnwingsdetected_flyany_frameany,-6.324472e-05,-5.254350e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,236687
dnwingsdetected_flymale_frameany,1.256356e-04,9.457506e-01,241339
dphi_flyany_framemove,-1.068324e-02,-1.866350e-01,375239
dphi_flyfemale_framemove,2.381503e-02,4.272394e-01,178176
dphi_flymale_framemove,-4.497681e-02,-7.215323e-01,196633
dtheta_flyany_frameany,-3.329510e-02,-4.457110e+00,479420
dtheta_flyfemale_frameany,-3.151792e-02,-3.348457e+00,236687
dtheta_flymale_frameany,-3.435365e-02,-3.299334e+00,241339
du_cor_flyany_frameany,8.539532e+00,2.543151e+00,479420
du_cor_flyfemale_frameany,8.406732e+00,2.844457e+00,236687
du_cor_flymale_frameany,8.708657e+00,1.987510e+00,241339
du_ctr_flyany_frameany,9.098583e+00,2.644724e+00,479420
du_ctr_flyany_frameattemptedcopulation,8.077815e-01,-7.572876e-02,649
du_ctr_flyany_framebackup,-7.769947e+00,-6.191527e-01,2051
du_ctr_flyany_framebodyturn,5.683433e+00,4.288786e-01,5735
du_ctr_flyany_framecrabwalkall,1.164644e+01,-9.269963e-02,71278
