field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121019e-01,-3.306072e+00,479220
a_mm_flyfemale_frameany,6.776322e-01,-2.905189e-01,239610
a_mm_flymale_frameany,5.465717e-01,-6.744344e+00,239610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.606674e+00,2.382426e+01,332
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.675027e+00,2.621147e+01,2230
absangle2wall_flyany_framenearwall,1.887586e+00,1.738556e+01,302595
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764940e+00,3.173423e+00,476939
absangle2wall_flyany_frametouch,1.940124e+00,1.492218e+01,23696
absangle2wall_flyany_framewalk,1.578368e+00,1.731916e+01,782
absangle2wall_flyany_framewinggrooming,2.068987e+00,7.593175e+00,3298
absangle2wall_flyfemale_framenearwall,1.644010e+00,7.627404e+00,177984
absangle2wall_flymale_framenearwall,2.212354e+00,2.692109e+01,124611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620298e+00,1.024659e+00,270981
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621028e+00,6.957341e-01,269867
absanglefrom1to2_nose2ell_flyany_frametouch,7.438598e-01,-3.352877e-02,23696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.773458e+00,3.008983e+00,162747
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.198916e-01,-1.873630e+00,19910
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.423379e+00,-3.199329e+00,108234
absanglefrom1to2_nose2ell_flymale_frametouch,7.997856e-01,1.484375e+00,3786
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.999716e-01,-1.164051e+01,302582
absdangle2wall_flyfemale_framenearwall,1.740993e-01,-1.059062e+01,177976
absdangle2wall_flymale_framenearwall,2.344679e-01,-1.096497e+01,124606
absdtheta_flyany_frameany,2.120401e-01,-1.090783e+01,479200
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.843091e-01,-1.342999e+01,332
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.516171e+00,-4.648803e+00,2246
absdtheta_flyany_framenearfly,2.000052e-01,-1.011444e+01,270970
absdtheta_flyany_framenearwall,2.000594e-01,-1.168248e+01,302582
absdtheta_flyany_framenotnearfly_notnearwall,2.415959e-01,-5.732868e+00,57382
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.072413e-01,-8.897759e+00,476939
absdtheta_flyany_frametouch,3.501974e-01,-1.285784e+01,23696
absdtheta_flyany_framewalk,9.047018e-01,-7.415028e+00,782
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.447309e-01,-4.225748e+00,3298
absdtheta_flyfemale_frameany,1.702412e-01,-9.656891e+00,239600
absdtheta_flymale_frameany,2.538391e-01,-1.074539e+01,239600
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.460719e-02,-9.610608e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.093838e-01,-1.498768e+01,332
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.414098e+00,-8.120550e+00,2246
absdv_cor_flyany_framenearfly,6.604336e-02,-8.569335e+00,270970
absdv_cor_flyany_framenearwall,6.718729e-02,-1.027674e+01,302582
absdv_cor_flyany_framenotnearfly_notnearwall,6.674985e-02,-4.471581e+00,57382
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.899124e-02,-7.916802e+00,476939
absdv_cor_flyany_frametouch,2.635692e-01,-9.888393e+00,23696
absdv_cor_flyany_framewalk,1.872184e+00,-7.812014e+00,782
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.500829e-02,-3.494673e+00,3298
absdv_cor_flyfemale_frameany,6.860837e-02,-7.934484e+00,239600
absdv_cor_flymale_frameany,6.060600e-02,-9.877732e+00,239600
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.205492e+00,-9.661262e+00,270970
absphidiff_nose2ell_flyany_frametouch,1.301951e+00,-9.219189e+00,23696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.148322e+00,-1.176369e+01,162739
absphidiff_nose2ell_flyfemale_frametouch,1.318944e+00,-1.045137e+01,19910
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.278996e+00,-7.243002e+00,108231
absphidiff_nose2ell_flymale_frametouch,1.262302e+00,-6.313674e+00,3786
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.895168e-02,-1.124264e+01,479200
abssmoothdtheta_flyfemale_frameany,5.762948e-02,-1.001905e+01,239600
abssmoothdtheta_flymale_frameany,8.027388e-02,-1.094597e+01,239600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.280318e+00,-5.662492e+00,270981
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.280612e+00,-5.091724e+00,269867
absthetadiff_nose2ell_flyany_frametouch,1.650160e+00,-1.791528e+00,23696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.403301e+00,-3.935217e+00,162747
absthetadiff_nose2ell_flyfemale_frametouch,1.653444e+00,-2.490440e+00,19910
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.122196e+00,-7.510993e+00,108234
absthetadiff_nose2ell_flymale_frametouch,1.642497e+00,-9.959896e-01,3786
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.418509e-01,7.890526e+00,2230
absyaw_flyfemale_framemove,5.875955e-01,-1.537779e+00,1936
absyaw_flymale_framemove,1.435113e+00,2.122027e+01,294
accmag_flyany_frameany,1.536402e+01,-8.810678e+00,479200
accmag_flyfemale_frameany,1.458270e+01,-7.570120e+00,239600
accmag_flymale_frameany,1.614534e+01,-9.271832e+00,239600
angle_biggest_wing_flyany_frameany,4.006224e-03,-3.951797e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.740887e-03,-3.722269e+00,239610
angle_biggest_wing_flymale_frameany,4.271561e-03,-2.959745e+00,239610
angle_smallest_wing_flyany_frameany,7.729532e-04,-2.722052e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.409917e-03,-1.353824e+00,239610
angle_smallest_wing_flymale_frameany,-2.864011e-03,-2.785713e+00,239610
angleonclosestfly_flyany_framenearfly,-4.776831e-01,-4.379021e+00,270981
angleonclosestfly_flyany_framestop_nearfly,-4.767052e-01,-3.419764e+00,269867
angleonclosestfly_flyany_frametouch,-6.862632e-01,-9.807071e+00,23696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.981068e-01,-8.125964e+00,162747
angleonclosestfly_flyfemale_frametouch,-1.019575e+00,-1.249873e+01,19910
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,6.286162e-02,1.398917e+01,108234
angleonclosestfly_flymale_frametouch,9.146464e-02,7.166609e+00,3786
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.315736e-01,1.138904e+01,479220
anglesub_flyfemale_frameany,3.578870e-01,1.543603e+01,239610
anglesub_flymale_frameany,3.052602e-01,6.225402e+00,239610
area_flyany_frameany,1.748462e+00,-1.850487e+00,479220
area_flyfemale_frameany,2.073603e+00,-8.977290e-02,239610
area_flymale_frameany,1.423322e+00,-4.336078e+00,239610
area_inmost_wing_flyany_frameany,8.591735e-01,-2.644786e-01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.130357e-01,1.228072e+00,3298
area_inmost_wing_flyfemale_frameany,8.850725e-01,-7.987369e-01,239610
area_inmost_wing_flymale_frameany,8.332746e-01,3.890880e-01,239610
area_outmost_wing_flyany_frameany,8.628532e-01,-1.893342e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.155101e-01,-4.079044e+00,3298
area_outmost_wing_flyfemale_frameany,8.848593e-01,-2.524912e+00,239610
area_outmost_wing_flymale_frameany,8.408471e-01,-7.997190e-01,239610
arena_angle_flyany_frameany,-3.072306e-03,-1.619104e-01,479220
b_mm_flyany_frameany,2.252992e-01,-7.306045e-01,479220
b_mm_flyfemale_frameany,2.434489e-01,1.127104e-01,239610
b_mm_flymale_frameany,2.071496e-01,-1.775630e+00,239610
boutfreq_flyany_framebackup,2.086724e-06,-7.799089e+00,479220
boutfreq_flyany_framebodyturn,1.669379e-05,-7.970917e+00,479220
boutfreq_flyany_framecrabwalkall,2.107592e-04,-1.110921e+01,479220
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.946699e+00,479220
boutfreq_flyany_framejump,8.346897e-06,-2.751827e+00,479220
boutfreq_flyany_framepivotcenter,2.712742e-05,-4.613543e+00,479220
boutfreq_flyany_framepivottail,1.460707e-05,-9.762292e+00,479220
boutfreq_flyany_framerighting,1.252035e-05,-7.093094e-01,479220
boutfreq_flyany_framestop,6.072368e-04,-1.291939e+01,479220
boutfreq_flyany_frametouch,3.457702e-03,-5.030903e-01,479220
boutfreq_flyany_framewalk,1.481574e-04,-1.194900e+01,479220
boutfreq_flyany_framewingextension,4.173449e-05,-2.787707e-01,479220
boutfreq_flyany_framewingflick,0.000000e+00,-7.250924e-01,479220
boutfreq_flyany_framewinggrooming,2.629273e-04,-5.496683e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239600
boutfreq_flymale_framechase,4.173623e-06,-6.333710e-01,239600
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239600
corfrac_maj_flyany_frameany,3.064011e-02,8.119102e+00,479200
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.575561e-02,2.187275e+01,332
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.811778e-02,7.758718e+00,239600
corfrac_maj_flymale_frameany,2.316243e-02,7.277295e+00,239600
da_flyany_frameany,-1.774584e-05,-1.134306e+00,479200
da_flyfemale_frameany,-6.911909e-06,6.870576e-01,239600
da_flymale_frameany,-2.857977e-05,-1.094492e+00,239600
dangle2wall_flyany_framenearwall,1.960852e-03,-9.307733e-01,302582
dangle2wall_flyfemale_framenearwall,7.351729e-04,-1.302740e+00,177976
dangle2wall_flymale_framenearwall,3.595090e-03,-9.738060e-02,124606
dangle_biggest_wing_flyany_frameany,2.673169e-02,3.494809e+00,479200
dangle_biggest_wing_flyfemale_frameany,1.806304e-02,2.091521e+00,239600
dangle_biggest_wing_flymale_frameany,3.540035e-02,3.765468e+00,239600
dangle_smallest_wing_flyany_frameany,-2.673169e-02,-3.492461e+00,479200
dangle_smallest_wing_flyfemale_frameany,-1.806304e-02,-2.092091e+00,239600
dangle_smallest_wing_flymale_frameany,-3.540035e-02,-3.749282e+00,239600
danglesub_flyany_framemove,8.588550e-02,3.646152e+01,2220
danglesub_flyany_framenearfly,-2.167652e-04,5.867944e+00,270970
danglesub_flyfemale_framenearfly,-1.920798e-04,5.528505e+00,162739
danglesub_flymale_framenearfly,-2.485035e-04,5.621816e+00,108231
darea_flyany_frameany,-3.133326e-05,-1.740365e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.549241e-03,1.698742e+00,332
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.097669e-05,4.060390e+00,476939
darea_flyany_frametouch,-1.750166e-03,5.385768e+00,23696
darea_flyany_framewalk,-2.807315e-02,-1.320104e+01,782
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.542505e-02,-1.340319e+01,3298
darea_flyfemale_frameany,-2.186936e-05,6.863248e-01,239600
darea_flymale_frameany,-4.079716e-05,-7.871597e-01,239600
darea_inmost_wing_flyany_frameany,-2.016420e-02,-5.504641e+00,479200
darea_inmost_wing_flyfemale_frameany,-9.282851e-03,-4.112325e+00,239600
darea_inmost_wing_flymale_frameany,-3.104556e-02,-5.237268e+00,239600
darea_outmost_wing_flyany_frameany,2.008555e-02,5.494432e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.344949e-03,4.121332e+00,239600
darea_outmost_wing_flymale_frameany,3.082614e-02,5.238218e+00,239600
db_flyany_frameany,2.387962e-06,9.505559e-01,479200
db_flyfemale_frameany,-6.520608e-08,5.504303e-01,239600
db_flymale_frameany,4.841130e-06,-2.766900e-01,239600
dcenter_flyany_frameany,8.785514e+00,-6.354131e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.365991e+00,-1.209373e+01,2230
dcenter_flyany_framenearwall,8.267787e+00,-6.956481e+00,302595
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.774371e+00,-3.985297e+00,476939
dcenter_flyany_frametouch,2.707174e+00,-5.710224e+00,23696
dcenter_flyany_framewalk,6.768935e+00,-1.608814e+01,782
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.100392e+00,-6.948032e+00,3298
dcenter_flyfemale_frameany,7.216943e+00,-1.035291e+01,239610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035408e+01,-1.871778e+00,239610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.119242e-01,-2.999016e+01,2220
ddcenter_flyany_framenearfly,-1.711023e-03,-4.444707e+00,270970
ddcenter_flyfemale_framenearfly,-6.108656e-03,-4.276348e+00,162739
ddcenter_flymale_framenearfly,3.943077e-03,-4.438408e+00,108231
ddell2nose_flyany_framenearfly,2.222295e-03,-5.296502e+00,270970
ddell2nose_flyfemale_framenearfly,-1.352356e-03,-4.980729e+00,162739
ddell2nose_flymale_framenearfly,6.818276e-03,-5.488292e+00,108231
ddist2wall_flyany_framenearwall,5.476695e-04,-2.719903e+00,302582
ddist2wall_flyfemale_framenearwall,6.529518e-05,-2.550762e+00,177976
ddist2wall_flymale_framenearwall,1.190835e-03,-1.839846e+00,124606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.768748e-03,-5.384383e+00,270970
ddnose2ell_flyfemale_framenearfly,-1.730426e-03,-5.061481e+00,162739
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.267685e-03,-5.341907e+00,108231
decc_flyany_frameany,1.560180e-05,1.817545e+00,479200
decc_flyfemale_frameany,3.647302e-06,-3.012928e-01,239600
decc_flymale_frameany,2.755630e-05,1.391021e+00,239600
dell2nose_flyany_frameany,7.873123e+00,-6.303111e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.083503e+00,-1.060366e+01,239610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.662744e+00,-1.496710e+00,239610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.577115e+01,5.337054e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.219310e+01,1.654483e+01,332
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.165199e+01,5.602413e+00,2230
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.578260e+01,1.580861e+00,476939
dist2wall_flyany_frametouch,1.211158e+01,6.227482e+00,23696
dist2wall_flyany_framewalk,1.095993e+01,3.807136e+00,782
dist2wall_flyany_framewinggrooming,1.914440e+01,7.483663e-01,3298
dist2wall_flyfemale_frameany,1.307105e+01,1.624817e+00,239610
dist2wall_flymale_frameany,1.847125e+01,8.255844e+00,239610
dmax_wing_angle_flyany_frameany,3.189226e-02,4.589317e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.517043e-02,1.890269e+00,239600
dmax_wing_angle_flymale_frameany,4.861410e-02,4.260138e+00,239600
dmax_wing_area_flyany_frameany,-8.078256e-02,5.219992e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.002457e-02,5.422700e+00,239600
dmax_wing_area_flymale_frameany,-1.315406e-01,3.068987e+00,239600
dmin_wing_angle_flyany_frameany,-3.189226e-02,-4.584970e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.517043e-02,-1.906604e+00,239600
dmin_wing_angle_flymale_frameany,-4.861410e-02,-4.242256e+00,239600
dmin_wing_area_flyany_frameany,8.070391e-02,-5.224067e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.008666e-02,-5.419610e+00,239600
dmin_wing_area_flymale_frameany,1.313212e-01,-3.069497e+00,239600
dnose2ell_angle_30tomin30_flyany_frameany,8.108604e+00,-7.013895e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,6.571816e+00,-1.090318e+01,239610
dnose2ell_angle_30tomin30_flymale_frameany,9.645392e+00,-2.556069e+00,239610
dnose2ell_angle_min20to20_flyany_frameany,3.358267e+01,-6.106463e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.381219e+01,-3.989767e+00,239610
dnose2ell_angle_min20to20_flymale_frameany,3.335315e+01,-5.584111e+00,239610
dnose2ell_angle_min30to30_flyany_frameany,2.754820e+01,-5.649565e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.747260e+01,-3.919480e+00,239610
dnose2ell_angle_min30to30_flymale_frameany,2.762380e+01,-5.084857e+00,239610
dnose2ell_flyany_frameany,7.961601e+00,-6.025774e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.394862e+00,-6.632663e+00,302595
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.951771e+00,-3.788383e+00,476939
dnose2ell_flyany_frametouch,8.572474e-01,-7.442368e+00,23696
dnose2ell_flyany_framewalk,5.453089e+00,-1.702889e+01,782
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.199694e+00,-6.992396e+00,3298
dnose2ell_flyfemale_frameany,6.423726e+00,-9.990809e+00,239610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.499476e+00,-1.710774e+00,239610
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.780234e+00,-6.284641e+00,479220
dnose2tail_flyany_framemove,6.933280e+00,-1.320984e+01,2230
dnose2tail_flyfemale_frameany,7.429163e+00,-9.709777e+00,239610
dnose2tail_flymale_frameany,1.013131e+01,-2.331453e+00,239610
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479200
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239600
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239600
dphi_flyany_framemove,5.404936e-02,1.190960e+00,2220
dphi_flyfemale_framemove,6.524950e-02,9.382063e-01,1929
dphi_flymale_framemove,2.791568e-02,5.675935e-01,291
dtheta_flyany_frameany,1.474564e-03,5.281144e-01,479200
dtheta_flyfemale_frameany,1.953191e-03,4.232710e-01,239600
dtheta_flymale_frameany,9.959358e-04,3.753994e-01,239600
du_cor_flyany_frameany,2.302600e-02,-7.353450e+00,479200
du_cor_flyfemale_frameany,4.442373e-02,-6.673498e+00,239600
du_cor_flymale_frameany,1.628275e-03,-6.940480e+00,239600
du_ctr_flyany_frameany,2.714511e-02,-7.513202e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.210694e+00,-1.214427e+01,332
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.312791e+00,-7.328731e+00,2246
du_ctr_flyany_framenearfly,2.091494e-02,-7.132640e+00,270970
du_ctr_flyany_framenearwall,4.593738e-02,-7.821695e+00,302582
du_ctr_flyany_framenotnearfly_notnearwall,3.086626e-02,-4.177197e+00,57382
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.598349e-03,-7.363815e+00,476939
du_ctr_flyany_frametouch,2.904381e-01,-7.087186e+00,23696
du_ctr_flyany_framewalk,9.677978e+00,-5.332077e+00,782
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.281922e-02,-4.511856e+00,3298
du_ctr_flyfemale_frameany,5.158831e-02,-6.816528e+00,239600
du_ctr_flymale_frameany,2.701906e-03,-7.072132e+00,239600
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.700950e-02,-7.512068e+00,479200
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.162330e-02,-6.815178e+00,239600
du_tail_flymale_frameany,2.395708e-03,-7.071530e+00,239600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.127641e-01,-1.061577e+01,332
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.567223e-01,-7.152555e+00,2230
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.005824e+02,3.799020e+02,476939
duration_flyany_frametouch,6.491495e-01,3.349714e+01,23696
duration_flyany_framewalk,3.214128e-01,-4.812308e+00,782
duration_flyany_framewingextension,NaN,NaN,0
