field,value,zscore,nflyframes
a_mm_flyany_frameany,6.068113e-01,-4.505875e+00,479460
a_mm_flyfemale_frameany,6.556272e-01,-3.180076e+00,226636
a_mm_flymale_frameany,5.626077e-01,-5.121741e+00,250424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.897551e-01,-1.517645e-02,807
absangle2wall_flyany_framebodyturnstart,1.173338e+00,2.690945e+00,2724
absangle2wall_flyany_framecrabwalkall,1.124683e+00,-5.834539e-01,34907
absangle2wall_flyany_framecrabwalkextreme,7.949644e-01,-3.309553e+00,1567
absangle2wall_flyany_framejump,1.555438e+00,-1.631433e+00,1763
absangle2wall_flyany_framejumpstart,1.606385e+00,-9.140965e-01,637
absangle2wall_flyany_framemove,1.306633e+00,5.689115e-01,273743
absangle2wall_flyany_framenearwall,1.374862e+00,1.819889e-01,354546
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.409172e-01,3.726633e-01,4670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580740e+00,-1.621768e+00,205712
absangle2wall_flyany_frametouch,1.452370e+00,1.039756e+00,5858
absangle2wall_flyany_framewalk,1.363973e+00,1.466925e+00,163709
absangle2wall_flyany_framewinggrooming,1.434684e+00,-2.036126e+00,26671
absangle2wall_flyfemale_framenearwall,1.390362e+00,3.353794e-01,175753
absangle2wall_flymale_framenearwall,1.358710e+00,-3.890382e-02,177448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584600e+00,-1.405386e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368933e+00,-2.245768e+00,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353798e+00,-2.802792e+00,1502
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.634418e+00,-1.017715e+00,209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564994e+00,-4.060505e-01,131463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449060e+00,-1.083206e+00,1654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539237e+00,-5.203584e-01,47219
absanglefrom1to2_nose2ell_flyany_frametouch,8.034529e-01,2.043558e+00,5858
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518481e+00,-1.457422e+00,65204
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.503572e-01,2.983987e+00,3264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606078e+00,1.105537e+00,65594
absanglefrom1to2_nose2ell_flymale_frametouch,7.583381e-01,9.440317e-01,2586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.719545e+00,2.109668e+00,354533
absdangle2wall_flyfemale_framenearwall,1.578633e+00,7.504500e-01,175749
absdangle2wall_flymale_framenearwall,1.865702e+00,3.232210e+00,177440
absdtheta_flyany_frameany,1.471711e+00,1.394276e+00,479440
absdtheta_flyany_framebackup,2.851655e+00,2.377297e+00,2898
absdtheta_flyany_framebodyturn,6.135828e+00,1.975698e+00,6811
absdtheta_flyany_framecrabwalkall,1.831852e+00,1.178160e+00,34907
absdtheta_flyany_framecrabwalkextreme,2.328075e+00,5.232077e+00,1567
absdtheta_flyany_framemove,2.275865e+00,2.427239e+00,273724
absdtheta_flyany_framenearfly,1.612892e+00,1.661423e+00,131459
absdtheta_flyany_framenearwall,1.706667e+00,2.065736e+00,354533
absdtheta_flyany_framenotnearfly_notnearwall,9.098930e-01,1.133975e+00,113638
absdtheta_flyany_framepivotcenter,7.649209e+00,3.193124e+00,275
absdtheta_flyany_framepivottail,5.852062e+00,2.472152e+00,19079
absdtheta_flyany_framerighting,1.012255e+01,2.369765e+00,1036
absdtheta_flyany_framestop,4.029645e-01,-2.732681e-01,205712
absdtheta_flyany_frametouch,1.835350e+00,1.519919e+00,5858
absdtheta_flyany_framewalk,1.743371e+00,1.046760e+00,163708
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.761329e-01,1.983863e-01,26669
absdtheta_flyfemale_frameany,1.397987e+00,7.662838e-01,226627
absdtheta_flymale_frameany,1.542371e+00,1.858902e+00,250414
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.832317e+00,8.595916e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.816485e+00,4.752453e+00,2898
absdv_cor_flyany_framebodyturn,3.503143e+00,1.854408e+00,6811
absdv_cor_flyany_framecrabwalkall,6.124529e+00,1.507031e+00,34907
absdv_cor_flyany_framecrabwalkextreme,5.955884e+00,5.417842e+00,1567
absdv_cor_flyany_framejump,1.649506e+01,8.545183e-01,1763
absdv_cor_flyany_framemove,3.117817e+00,1.616012e+00,273724
absdv_cor_flyany_framenearfly,1.846975e+00,1.467405e+00,131459
absdv_cor_flyany_framenearwall,2.261134e+00,1.607616e+00,354533
absdv_cor_flyany_framenotnearfly_notnearwall,7.719287e-01,6.533776e-01,113638
absdv_cor_flyany_framepivotcenter,4.716485e-02,-9.693672e-02,275
absdv_cor_flyany_framepivottail,3.031844e+00,2.321655e+00,19079
absdv_cor_flyany_framerighting,7.754107e+00,4.013684e+00,1036
absdv_cor_flyany_framestop,1.378609e-01,1.803454e-01,205712
absdv_cor_flyany_frametouch,1.996809e+00,1.638569e+00,5858
absdv_cor_flyany_framewalk,3.562996e+00,6.520368e-01,163708
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.425865e-01,2.118684e+00,26669
absdv_cor_flyfemale_frameany,1.834957e+00,1.736327e+00,226627
absdv_cor_flymale_frameany,1.837790e+00,-7.303236e-02,250414
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.706752e+00,1.742756e+00,131459
absphidiff_nose2ell_flyany_frametouch,1.628190e+00,1.143165e+00,5858
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717995e+00,1.945920e+00,65203
absphidiff_nose2ell_flyfemale_frametouch,1.697620e+00,2.674557e+00,3264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.698872e+00,1.563472e+00,65592
absphidiff_nose2ell_flymale_frametouch,1.565247e+00,6.483380e-02,2586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.158578e+00,1.631996e+00,479440
abssmoothdtheta_flyfemale_frameany,1.118570e+00,9.934660e-01,226627
abssmoothdtheta_flymale_frameany,1.199415e+00,2.088151e+00,250414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665368e+00,1.796288e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787973e+00,2.319004e+00,1502
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.737173e+00,2.063281e+00,131463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710508e+00,3.279965e+00,1654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607224e+00,9.710752e-01,47219
absthetadiff_nose2ell_flyany_frametouch,1.909942e+00,2.121138e+00,5858
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758165e+00,2.160416e+00,65204
absthetadiff_nose2ell_flyfemale_frametouch,1.858580e+00,5.482169e-01,3264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.718442e+00,1.904894e+00,65594
absthetadiff_nose2ell_flymale_frametouch,1.962658e+00,1.987560e+00,2586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.700191e-01,-8.058534e-01,273743
absyaw_flyfemale_framemove,5.658218e-01,-1.783277e+00,136357
absyaw_flymale_framemove,5.720732e-01,-1.084910e-01,136725
accmag_flyany_frameany,1.177060e+02,1.369075e+00,479440
accmag_flyfemale_frameany,1.178529e+02,1.245105e+00,226627
accmag_flymale_frameany,1.176936e+02,1.367105e+00,250414
angle_biggest_wing_flyany_frameany,9.803236e-02,6.861971e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.550564e-02,-1.389505e+00,226636
angle_biggest_wing_flymale_frameany,1.634502e-01,1.070066e+01,250424
angle_smallest_wing_flyany_frameany,8.091220e-03,-7.403983e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.144357e-02,2.083462e-01,226636
angle_smallest_wing_flymale_frameany,4.528417e-03,-1.187976e+00,250424
angleonclosestfly_flyany_framenearfly,-3.609933e-01,-1.479431e-01,131463
angleonclosestfly_flyany_framestop_nearfly,-4.064590e-01,-1.377756e+00,47219
angleonclosestfly_flyany_frametouch,-4.103642e-01,-2.337923e+00,5858
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.011589e-01,-3.990728e-01,65204
angleonclosestfly_flyfemale_frametouch,-4.293036e-01,-1.419603e+00,3264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.304305e-01,3.119040e-01,65594
angleonclosestfly_flymale_frametouch,-3.939169e-01,-1.654984e+00,2586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.615641e-01,-2.711696e+00,479460
anglesub_flyfemale_frameany,1.683942e-01,-2.093228e+00,226636
anglesub_flymale_frameany,1.553020e-01,-2.352196e+00,250424
area_flyany_frameany,1.687813e+00,-3.541269e+00,479460
area_flyfemale_frameany,1.898824e+00,-3.448775e+00,226636
area_flymale_frameany,1.496671e+00,-2.975563e+00,250424
area_inmost_wing_flyany_frameany,8.923981e-01,1.063331e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.545593e-01,-1.394237e+00,26671
area_inmost_wing_flyfemale_frameany,9.854823e-01,2.090473e+00,226636
area_inmost_wing_flymale_frameany,8.087560e-01,-1.422976e-01,250424
area_outmost_wing_flyany_frameany,9.981146e-01,2.586794e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.007058e-01,-1.373305e+00,26671
area_outmost_wing_flyfemale_frameany,1.022122e+00,1.170359e+00,226636
area_outmost_wing_flymale_frameany,9.767446e-01,3.922466e+00,250424
arena_angle_flyany_frameany,-2.153435e-01,-2.390951e+00,479460
b_mm_flyany_frameany,2.213986e-01,-2.128817e+00,479460
b_mm_flyfemale_frameany,2.303433e-01,-3.513890e+00,226636
b_mm_flymale_frameany,2.132892e-01,-1.429733e-01,250424
boutfreq_flyany_framebackup,1.695658e-03,2.999539e+00,479460
boutfreq_flyany_framebodyturn,5.681392e-03,3.488408e+00,479460
boutfreq_flyany_framecrabwalkall,9.483586e-03,-1.488759e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.426146e-04,5.642760e-01,479460
boutfreq_flyany_framejump,1.330664e-03,3.164123e+00,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,4.367313e-01,479460
boutfreq_flyany_framepivottail,9.742210e-03,3.648848e+00,479460
boutfreq_flyany_framerighting,1.731114e-04,-6.658715e-01,479460
boutfreq_flyany_framestop,1.917574e-02,5.262261e+00,479460
boutfreq_flyany_frametouch,2.723898e-03,-2.535928e+00,479460
boutfreq_flyany_framewalk,2.280065e-02,2.411179e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-7.059870e-01,479460
boutfreq_flyany_framewingflick,3.191090e-04,2.242140e+00,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-1.998150e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.198016e-05,-5.188038e-01,250414
boutfreq_flymale_framechase,3.993387e-05,-1.228242e+00,250414
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,250414
corfrac_maj_flyany_frameany,-1.313987e-01,-1.948062e+00,479440
corfrac_maj_flyany_framebackup,-2.096870e-01,5.261392e-01,2898
corfrac_maj_flyany_framebodyturn,-7.270694e-01,2.208825e+00,6811
corfrac_maj_flyany_framecrabwalkall,-3.262726e-01,-1.266990e+00,34907
corfrac_maj_flyany_framecrabwalkextreme,-6.321314e-01,-2.363015e+00,1567
corfrac_maj_flyany_framepivotcenter,-5.898315e-02,2.144163e+00,275
corfrac_maj_flyany_framepivottail,-6.806531e-01,5.595915e-01,19079
corfrac_maj_flyfemale_frameany,-1.433280e-01,-2.000138e+00,226627
corfrac_maj_flymale_frameany,-1.218492e-01,-1.707414e+00,250414
da_flyany_frameany,-1.696437e-05,-1.195918e+00,479440
da_flyfemale_frameany,-1.108981e-04,-1.427466e+00,226627
da_flymale_frameany,5.185130e-05,3.973002e-01,250414
dangle2wall_flyany_framenearwall,1.682309e-02,-7.991046e-01,354533
dangle2wall_flyfemale_framenearwall,3.300978e-02,-2.950642e-02,175749
dangle2wall_flymale_framenearwall,9.379669e-04,-1.733149e+00,177440
dangle_biggest_wing_flyany_frameany,-1.650647e-02,-4.066162e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.456734e-02,-4.785690e-01,226627
dangle_biggest_wing_flymale_frameany,-1.708128e-02,-1.736185e-01,250414
dangle_smallest_wing_flyany_frameany,1.678696e-02,4.362316e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.571007e-02,5.572904e-01,226627
dangle_smallest_wing_flymale_frameany,1.646150e-02,1.525729e-01,250414
danglesub_flyany_framemove,-1.331269e-02,1.327411e+00,273724
danglesub_flyany_framenearfly,-1.191609e-01,-2.455068e+00,131459
danglesub_flyfemale_framenearfly,-1.197344e-01,-2.763973e+00,65203
danglesub_flymale_framenearfly,-1.198064e-01,-2.007203e+00,65592
darea_flyany_frameany,-3.339362e-05,-2.780610e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.298189e-01,2.865812e+00,2898
darea_flyany_framebodyturn,-7.046187e-02,-8.619015e-01,6811
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.177509e-03,2.438977e+00,34907
darea_flyany_framecrabwalkextreme,-8.953594e-04,1.475765e+00,1567
darea_flyany_framejump,-2.060149e-01,-1.229197e+00,1763
darea_flyany_framepivotcenter,1.457012e-02,-2.913777e-01,275
darea_flyany_framepivottail,-9.016709e-02,-8.285723e-01,19079
darea_flyany_framerighting,1.190203e-01,1.481652e+00,1036
darea_flyany_framestop,-2.219823e-02,-2.726973e+00,205712
darea_flyany_frametouch,-7.606410e-02,3.040401e-01,5858
darea_flyany_framewalk,3.803597e-02,1.910614e+00,163708
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.216203e-02,-1.049538e+00,26669
darea_flyfemale_frameany,-4.665865e-04,-1.099316e+00,226627
darea_flymale_frameany,3.521063e-04,8.255637e-01,250414
darea_inmost_wing_flyany_frameany,6.357834e-02,-1.463391e+00,479440
darea_inmost_wing_flyfemale_frameany,5.441573e-02,-2.046031e+00,226627
darea_inmost_wing_flymale_frameany,6.756749e-02,-6.586840e-01,250414
darea_outmost_wing_flyany_frameany,-6.349309e-02,1.461830e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.318762e-02,2.080727e+00,226627
darea_outmost_wing_flymale_frameany,-6.854953e-02,6.337121e-01,250414
db_flyany_frameany,1.630710e-06,7.565478e-01,479440
db_flyfemale_frameany,-1.947661e-05,-6.730182e-01,226627
db_flymale_frameany,2.558944e-05,1.254071e+00,250414
dcenter_flyany_frameany,1.213049e+01,2.374440e+00,479460
dcenter_flyany_framebackupstart,1.018951e+01,2.430154e+00,813
dcenter_flyany_framebodyturn,1.202757e+01,1.774698e+00,6811
dcenter_flyany_framebodyturnstart,1.193323e+01,1.839629e+00,2724
dcenter_flyany_framecrabwalkallstart,1.214267e+01,1.905585e+00,4547
dcenter_flyany_framecrabwalkextreme,9.388261e+00,1.710841e+00,1567
dcenter_flyany_framecrabwalkextremestart,9.323911e+00,1.534653e+00,404
dcenter_flyany_framejumpstart,1.115749e+01,-8.945865e-01,637
dcenter_flyany_framemove,1.203106e+01,2.543158e+00,273743
dcenter_flyany_framenearwall,1.103727e+01,1.803736e+00,354546
dcenter_flyany_framepivotcenter,1.357299e+01,3.215204e+00,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111106e+01,1.728952e+00,4670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210144e+01,1.408652e+00,205712
dcenter_flyany_frametouch,2.914057e+00,-8.156656e-01,5858
dcenter_flyany_framewalk,1.289073e+01,2.095322e+00,163709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423895e+01,9.888894e-01,26671
dcenter_flyfemale_frameany,1.207431e+01,2.391525e+00,226636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217981e+01,1.945513e+00,250424
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.966770e-01,1.421416e+00,273724
ddcenter_flyany_framenearfly,6.697973e-01,3.740002e+00,131459
ddcenter_flyfemale_framenearfly,6.208487e-01,3.515167e+00,65203
ddcenter_flymale_framenearfly,7.095875e-01,3.679060e+00,65592
ddell2nose_flyany_framenearfly,1.730078e+00,3.477512e+00,131459
ddell2nose_flyfemale_framenearfly,1.652360e+00,3.290817e+00,65203
ddell2nose_flymale_framenearfly,1.801167e+00,3.517306e+00,65592
ddist2wall_flyany_framenearwall,2.779132e-02,2.225925e+00,354533
ddist2wall_flyfemale_framenearwall,2.142598e-02,2.274694e-01,175749
ddist2wall_flymale_framenearwall,3.207048e-02,3.169505e+00,177440
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.666996e+00,3.035612e+00,131459
ddnose2ell_flyfemale_framenearfly,1.673549e+00,3.245759e+00,65203
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.670473e+00,2.668075e+00,65592
decc_flyany_frameany,1.032957e-05,1.040066e+00,479440
decc_flyfemale_frameany,3.171338e-05,1.213445e+00,226627
decc_flymale_frameany,7.160749e-06,5.712160e-01,250414
dell2nose_flyany_frameany,1.125771e+01,2.449307e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113814e+01,2.443008e+00,226636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136539e+01,2.029072e+00,250424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238721e+01,2.966363e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.972392e+00,-2.227744e+00,813
dist2wall_flyany_framebodyturnstart,7.875995e+00,5.335990e-01,2724
dist2wall_flyany_framecrabwalkall,6.735208e+00,-5.038500e-01,34907
dist2wall_flyany_framecrabwalkextreme,6.870385e+00,-2.580013e+00,1567
dist2wall_flyany_framejump,1.759657e+01,-1.687221e+00,1763
dist2wall_flyany_framejumpstart,1.571698e+01,-2.145317e+00,637
dist2wall_flyany_framemove,9.176541e+00,-2.458896e-01,273743
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.580040e+00,-2.231801e+00,4670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.642215e+01,4.822565e-01,205712
dist2wall_flyany_frametouch,8.218021e+00,-1.213760e+00,5858
dist2wall_flyany_framewalk,9.042937e+00,-1.605463e-01,163709
dist2wall_flyany_framewinggrooming,2.313215e+01,1.643023e+00,26671
dist2wall_flyfemale_frameany,1.261613e+01,4.503597e-03,226636
dist2wall_flymale_frameany,1.214697e+01,5.244782e-01,250424
dmax_wing_angle_flyany_frameany,2.037542e-03,-5.405504e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.101647e-03,-1.169755e+00,226627
dmax_wing_angle_flymale_frameany,7.484089e-03,4.526846e-02,250414
dmax_wing_area_flyany_frameany,-2.026287e-01,2.629373e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.720504e-01,3.058471e+00,226627
dmax_wing_area_flymale_frameany,-2.255654e-01,1.388932e+00,250414
dmin_wing_angle_flyany_frameany,-1.757060e-03,5.933684e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.244378e-03,1.311204e+00,226627
dmin_wing_angle_flymale_frameany,-8.103865e-03,-7.343679e-02,250414
dmin_wing_area_flyany_frameany,2.027140e-01,-2.629908e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.732785e-01,-3.043004e+00,226627
dmin_wing_area_flymale_frameany,2.245834e-01,-1.399355e+00,250414
dnose2ell_angle_30tomin30_flyany_frameany,1.186518e+01,2.545907e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179182e+01,2.475721e+00,226636
dnose2ell_angle_30tomin30_flymale_frameany,1.192775e+01,2.139215e+00,250424
dnose2ell_angle_min20to20_flyany_frameany,4.190120e+01,-2.634420e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.004424e+01,-4.630824e-01,226636
dnose2ell_angle_min20to20_flymale_frameany,4.348507e+01,-1.193872e-01,250424
dnose2ell_angle_min30to30_flyany_frameany,3.383178e+01,-1.493692e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.240027e+01,-4.279170e-01,226636
dnose2ell_angle_min30to30_flymale_frameany,3.504785e+01,1.278323e-02,250424
dnose2ell_flyany_frameany,1.122718e+01,2.354114e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.383805e+00,2.277606e+00,813
dnose2ell_flyany_framebodyturn,1.109913e+01,1.631446e+00,6811
dnose2ell_flyany_framebodyturnstart,1.101411e+01,1.678980e+00,2724
dnose2ell_flyany_framecrabwalkallstart,1.125073e+01,1.855960e+00,4547
dnose2ell_flyany_framecrabwalkextreme,8.485690e+00,1.803407e+00,1567
dnose2ell_flyany_framecrabwalkextremestart,8.312474e+00,1.498817e+00,404
dnose2ell_flyany_framejumpstart,1.039578e+01,-8.908110e-01,637
dnose2ell_flyany_framenearwall,1.011415e+01,1.818139e+00,354546
dnose2ell_flyany_framepivotcenter,1.282229e+01,3.217526e+00,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029276e+01,1.712272e+00,4670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117386e+01,1.361535e+00,205712
dnose2ell_flyany_frametouch,1.229610e+00,3.182382e+00,5858
dnose2ell_flyany_framewalk,1.201076e+01,2.102761e+00,163709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326589e+01,8.412760e-01,26671
dnose2ell_flyfemale_frameany,1.113501e+01,2.276643e+00,226636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130805e+01,1.988929e+00,250424
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208381e+01,2.255073e+00,479460
dnose2tail_flyany_framemove,1.201936e+01,2.456408e+00,273743
dnose2tail_flyfemale_frameany,1.198519e+01,2.166452e+00,226636
dnose2tail_flymale_frameany,1.216899e+01,1.880545e+00,250424
dnwingsdetected_flyany_frameany,1.264814e-04,2.564395e+00,479440
dnwingsdetected_flyfemale_frameany,9.365207e-04,2.004664e+00,226627
dnwingsdetected_flymale_frameany,-8.475599e-04,-1.599602e+00,250414
dphi_flyany_framemove,7.395528e-02,2.054667e+00,273724
dphi_flyfemale_framemove,9.701454e-02,1.885305e+00,136348
dphi_flymale_framemove,5.254644e-02,1.201277e+00,136716
dtheta_flyany_frameany,3.317237e-03,6.200105e-01,479440
dtheta_flyfemale_frameany,1.776274e-03,2.855804e-01,226627
dtheta_flymale_frameany,4.255184e-03,5.941369e-01,250414
du_cor_flyany_frameany,6.590199e+00,1.523177e+00,479440
du_cor_flyfemale_frameany,6.824690e+00,2.466082e+00,226627
du_cor_flymale_frameany,6.420115e+00,5.719909e-01,250414
du_ctr_flyany_frameany,6.927207e+00,1.444430e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.829187e+00,-4.331910e+00,2898
du_ctr_flyany_framebodyturn,6.167223e+00,2.607318e+00,6811
du_ctr_flyany_framecrabwalkall,1.166745e+01,8.376939e-01,34907
du_ctr_flyany_framecrabwalkextreme,1.498647e+00,5.207584e+00,1567
du_ctr_flyany_framejump,4.313263e+01,3.326170e+00,1763
du_ctr_flyany_framemove,1.207933e+01,2.134177e+00,273724
du_ctr_flyany_framenearfly,6.284013e+00,1.470994e+00,131459
du_ctr_flyany_framenearwall,8.144359e+00,2.003077e+00,354533
du_ctr_flyany_framenotnearfly_notnearwall,4.367750e+00,6.022843e-01,113638
du_ctr_flyany_framepivotcenter,5.036749e-01,9.286361e-01,275
du_ctr_flyany_framerighting,3.085102e+00,-2.167682e+00,1036
du_ctr_flyany_framestop,1.046699e-01,4.363826e-01,205712
du_ctr_flyany_frametouch,2.177100e+00,-1.941535e-01,5858
du_ctr_flyany_framewalk,1.780896e+01,2.409586e+00,163708
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.950647e-01,4.297837e+00,26669
du_ctr_flyfemale_frameany,7.179068e+00,2.359052e+00,226627
du_ctr_flymale_frameany,6.743020e+00,5.181958e-01,250414
