field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398866e-01,-3.623209e-01,479460
a_mm_flyfemale_frameany,6.739098e-01,-1.266381e+00,231838
a_mm_flymale_frameany,6.080153e-01,1.059853e+00,247392
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.425840e-01,-9.104164e-01,2086
absangle2wall_flyany_framebodyturnstart,9.821547e-01,-3.644393e+00,4128
absangle2wall_flyany_framecrabwalkall,9.999610e-01,-7.032458e+00,51168
absangle2wall_flyany_framecrabwalkextreme,5.805760e-01,-6.540186e+00,3343
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.180829e+00,-6.981189e+00,430779
absangle2wall_flyany_framenearwall,1.171528e+00,-7.593454e+00,430457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.179185e-01,-5.165556e+00,9381
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497678e+00,-3.662790e+00,48681
absangle2wall_flyany_frametouch,1.163457e+00,-7.403734e+00,34982
absangle2wall_flyany_framewalk,1.364143e+00,2.421155e+00,253042
absangle2wall_flyany_framewinggrooming,1.622486e+00,5.114302e-01,18721
absangle2wall_flyfemale_framenearwall,1.155601e+00,-8.064509e+00,208913
absangle2wall_flymale_framenearwall,1.186557e+00,-6.049924e+00,221417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683155e+00,-2.141074e-01,1466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588543e+00,1.430079e+00,1774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727935e+00,5.693700e+00,3558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.786648e+00,8.090981e+00,612
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564303e+00,-8.715407e-01,230660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546189e+00,1.135135e+00,5831
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430128e+00,-3.221429e+00,18941
absanglefrom1to2_nose2ell_flyany_frametouch,9.085471e-01,6.297545e+00,34982
absanglefrom1to2_nose2ell_flyfemale_framechase,3.829234e-01,1.604027e+00,953
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574499e+00,-8.546522e-01,110793
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.851798e-01,5.187072e+00,16053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.047596e-01,5.463002e+00,993
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555851e+00,1.659930e-01,119792
absanglefrom1to2_nose2ell_flymale_frametouch,9.289440e-01,4.728723e+00,18914
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.504217e+00,1.077827e+01,430438
absdangle2wall_flyfemale_framenearwall,2.296812e+00,8.222929e+00,208904
absdangle2wall_flymale_framenearwall,2.699233e+00,1.169850e+01,221407
absdtheta_flyany_frameany,2.402567e+00,1.196254e+01,479440
absdtheta_flyany_framebackup,2.455792e+00,-6.998074e-01,8449
absdtheta_flyany_framebodyturn,6.353964e+00,2.708604e+00,11038
absdtheta_flyany_framecrabwalkall,2.138243e+00,4.060149e+00,51166
absdtheta_flyany_framecrabwalkextreme,2.429054e+00,5.657705e+00,3343
absdtheta_flyany_framemove,2.622666e+00,5.736105e+00,430759
absdtheta_flyany_framenearfly,2.610747e+00,1.173374e+01,230649
absdtheta_flyany_framenearwall,2.486877e+00,1.077149e+01,430438
absdtheta_flyany_framenotnearfly_notnearwall,1.741857e+00,1.075160e+01,45837
absdtheta_flyany_framepivotcenter,7.502427e+00,2.976731e+00,538
absdtheta_flyany_framepivottail,6.309506e+00,4.375734e+00,37760
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.173307e-01,5.733168e+00,48681
absdtheta_flyany_frametouch,2.610981e+00,9.803722e+00,34982
absdtheta_flyany_framewalk,2.050583e+00,3.947034e+00,253036
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.915537e+00,-1.916693e-01,345
absdtheta_flyany_framewinggrooming,6.980133e-01,1.087677e+00,18719
absdtheta_flyfemale_frameany,2.231129e+00,9.307045e+00,231828
absdtheta_flymale_frameany,2.564132e+00,1.308446e+01,247382
absdtheta_flymale_framechase,2.180397e+00,1.964220e+00,993
absdv_cor_flyany_frameany,2.688230e+00,6.856944e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482223e+00,9.034406e-01,8449
absdv_cor_flyany_framebodyturn,3.825102e+00,2.705984e+00,11038
absdv_cor_flyany_framecrabwalkall,6.102364e+00,1.237600e+00,51166
absdv_cor_flyany_framecrabwalkextreme,5.177924e+00,1.290895e+00,3343
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.974050e+00,4.854683e-01,430759
absdv_cor_flyany_framenearfly,2.673253e+00,7.173528e+00,230649
absdv_cor_flyany_framenearwall,2.782001e+00,5.364271e+00,430438
absdv_cor_flyany_framenotnearfly_notnearwall,2.107699e+00,1.113099e+01,45837
absdv_cor_flyany_framepivotcenter,6.880316e-02,1.288725e-01,538
absdv_cor_flyany_framepivottail,2.686344e+00,5.077535e-01,37760
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.956198e-01,6.246080e+00,48681
absdv_cor_flyany_frametouch,2.360916e+00,4.307423e+00,34982
absdv_cor_flyany_framewalk,3.456487e+00,-2.811217e-01,253036
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.457070e+00,-6.026297e-01,345
absdv_cor_flyany_framewinggrooming,2.368785e-01,1.257585e+01,18719
absdv_cor_flyfemale_frameany,2.493467e+00,6.166435e+00,231828
absdv_cor_flymale_frameany,2.872123e+00,6.465724e+00,247382
absdv_cor_flymale_framechase,3.086989e+00,3.843580e+00,993
absphidiff_nose2ell_flyany_framenearfly,1.461081e+00,-3.427192e+00,230649
absphidiff_nose2ell_flyany_frametouch,1.501247e+00,-2.486298e+00,34982
absphidiff_nose2ell_flyfemale_framechase,4.645689e-01,2.664643e-01,953
absphidiff_nose2ell_flyfemale_framenearfly,1.466332e+00,-3.695195e+00,110790
absphidiff_nose2ell_flyfemale_frametouch,1.526573e+00,-3.230859e+00,16053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.056343e-01,-1.560082e+00,993
absphidiff_nose2ell_flymale_framenearfly,1.456344e+00,-3.108416e+00,119784
absphidiff_nose2ell_flymale_frametouch,1.480196e+00,-1.352363e+00,18914
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.056105e+00,1.367841e+01,479440
abssmoothdtheta_flyfemale_frameany,1.901888e+00,1.050141e+01,231828
abssmoothdtheta_flymale_frameany,2.201445e+00,1.500812e+01,247382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.248253e+00,-5.186644e+00,1466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.134061e+00,-9.438224e+00,3558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.209084e+00,-6.715759e+00,612
absthetadiff_nose2ell_flyany_framenearfly,1.297174e+00,-4.901379e+00,230660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.262669e+00,-7.408065e+00,5831
absthetadiff_nose2ell_flyany_framestop_nearfly,1.363596e+00,-3.248044e+00,18941
absthetadiff_nose2ell_flyany_frametouch,1.511210e+00,-3.486822e+00,34982
absthetadiff_nose2ell_flyfemale_framechase,4.136882e-01,7.858751e-01,953
absthetadiff_nose2ell_flyfemale_framenearfly,1.308526e+00,-5.233915e+00,110793
absthetadiff_nose2ell_flyfemale_frametouch,1.555276e+00,-5.256825e+00,16053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.275427e-01,1.624151e+00,993
absthetadiff_nose2ell_flymale_framenearfly,1.287280e+00,-4.418678e+00,119792
absthetadiff_nose2ell_flymale_frametouch,1.472268e+00,-1.684702e+00,18914
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.662247e-01,2.324922e+00,430779
absyaw_flyfemale_framemove,6.737313e-01,2.354117e+00,212922
absyaw_flymale_framemove,6.593801e-01,1.968389e+00,217739
accmag_flyany_frameany,1.542507e+02,6.200339e+00,479440
accmag_flyfemale_frameany,1.482929e+02,4.921055e+00,231828
accmag_flymale_frameany,1.598875e+02,6.950437e+00,247382
angle_biggest_wing_flyany_frameany,4.453386e-02,5.737287e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.284187e-02,2.523190e-01,231838
angle_biggest_wing_flymale_frameany,4.602010e-02,6.657838e-01,247392
angle_smallest_wing_flyany_frameany,3.016697e-02,3.818953e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.556514e-02,2.876584e+00,231838
angle_smallest_wing_flymale_frameany,3.440311e-02,3.176403e+00,247392
angleonclosestfly_flyany_framenearfly,-3.579627e-01,2.265557e-01,230660
angleonclosestfly_flyany_framestop_nearfly,-2.166018e-01,3.040501e+00,18941
angleonclosestfly_flyany_frametouch,-3.026643e-01,4.736454e-01,34982
angleonclosestfly_flyfemale_framechase,-1.163437e-02,-2.623336e-01,953
angleonclosestfly_flyfemale_framenearfly,-4.055478e-01,-1.587238e-01,110793
angleonclosestfly_flyfemale_frametouch,-3.914153e-01,-8.531159e-01,16053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.267348e-02,-1.355920e+00,993
angleonclosestfly_flymale_framenearfly,-3.127811e-01,9.150423e-01,119792
angleonclosestfly_flymale_frametouch,-2.144303e-01,1.475567e+00,18914
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.530354e-01,4.798304e+00,479460
anglesub_flyfemale_frameany,2.499900e-01,5.636886e+00,231838
anglesub_flymale_frameany,2.558547e-01,3.121468e+00,247392
area_flyany_frameany,1.801355e+00,-1.265104e+00,479460
area_flyfemale_frameany,2.005498e+00,-1.683525e+00,231838
area_flymale_frameany,1.610030e+00,-2.211132e-01,247392
area_inmost_wing_flyany_frameany,8.478126e-01,-1.656312e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.713737e-01,5.552423e+00,18721
area_inmost_wing_flyfemale_frameany,9.421271e-01,1.158636e+00,231838
area_inmost_wing_flymale_frameany,7.595721e-01,-1.585366e+00,247392
area_outmost_wing_flyany_frameany,9.028159e-01,-3.040759e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.108055e-01,-5.814674e-01,18721
area_outmost_wing_flyfemale_frameany,1.014370e+00,1.135722e+00,231838
area_outmost_wing_flymale_frameany,7.983639e-01,-1.853347e+00,247392
arena_angle_flyany_frameany,-8.026757e-01,-8.896896e+00,479460
b_mm_flyany_frameany,2.232334e-01,-1.801073e+00,479460
b_mm_flyfemale_frameany,2.366793e-01,-1.922665e+00,231838
b_mm_flymale_frameany,2.106254e-01,-1.223836e+00,247392
boutfreq_flyany_framebackup,4.356985e-03,1.852783e+01,479460
boutfreq_flyany_framebodyturn,8.609686e-03,9.801921e+00,479460
boutfreq_flyany_framecrabwalkall,1.403037e-02,3.272477e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.833312e-03,7.975927e+00,479460
boutfreq_flyany_framejump,8.342719e-05,-2.267757e+00,479460
boutfreq_flyany_framepivotcenter,3.587369e-04,1.752431e+00,479460
boutfreq_flyany_framepivottail,1.956576e-02,1.705181e+01,479460
boutfreq_flyany_framerighting,1.459976e-05,-1.355690e+00,479460
boutfreq_flyany_framestop,6.995370e-03,-6.424705e+00,479460
boutfreq_flyany_frametouch,1.759688e-02,1.995601e+01,479460
boutfreq_flyany_framewalk,2.997330e-02,7.496568e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-7.564874e-01,479460
boutfreq_flyany_framewingflick,7.299879e-04,9.352037e+00,479460
boutfreq_flyany_framewinggrooming,1.015726e-03,-2.134469e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.042331e-06,-8.429423e-01,247382
boutfreq_flymale_framechase,1.398647e-03,9.998926e-01,247382
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,247382
corfrac_maj_flyany_frameany,-1.990435e-01,-6.497280e+00,479440
corfrac_maj_flyany_framebackup,-1.538429e-01,5.219474e+00,8449
corfrac_maj_flyany_framebodyturn,-7.730914e-01,-2.196508e+00,11038
corfrac_maj_flyany_framecrabwalkall,-3.708600e-01,-3.933375e+00,51166
corfrac_maj_flyany_framecrabwalkextreme,-7.021269e-01,-3.560919e+00,3343
corfrac_maj_flyany_framepivotcenter,-1.132144e-01,-4.810634e-01,538
corfrac_maj_flyany_framepivottail,-6.932983e-01,-8.614293e-01,37760
corfrac_maj_flyfemale_frameany,-2.030326e-01,-5.494288e+00,231828
corfrac_maj_flymale_frameany,-1.955571e-01,-6.663833e+00,247382
da_flyany_frameany,3.294637e-08,1.160837e+00,479440
da_flyfemale_frameany,-5.582610e-05,-1.522965e-01,231828
da_flymale_frameany,4.912718e-05,4.743696e-01,247382
dangle2wall_flyany_framenearwall,-6.071190e-03,-2.253370e+00,430438
dangle2wall_flyfemale_framenearwall,9.154802e-04,-1.705045e+00,208904
dangle2wall_flymale_framenearwall,-1.245290e-02,-2.376701e+00,221407
dangle_biggest_wing_flyany_frameany,3.340128e-02,4.155755e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.566234e-02,5.940230e+00,231828
dangle_biggest_wing_flymale_frameany,1.281959e-02,1.748967e+00,247382
dangle_smallest_wing_flyany_frameany,-3.349816e-02,-4.162285e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.575173e-02,-5.941298e+00,231828
dangle_smallest_wing_flymale_frameany,-1.298709e-02,-1.737764e+00,247382
danglesub_flyany_framemove,1.568236e-02,1.180199e+01,430759
danglesub_flyany_framenearfly,-1.202082e-01,-2.917320e+00,230649
danglesub_flyfemale_framenearfly,-1.107694e-01,-2.478788e+00,110790
danglesub_flymale_framenearfly,-1.293863e-01,-2.987669e+00,119784
darea_flyany_frameany,-3.276637e-05,-3.465751e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.389318e-01,2.539285e+00,8449
darea_flyany_framebodyturn,-1.453996e-01,-2.758951e+00,11038
darea_flyany_framechase,2.066739e-02,-3.381391e-01,1950
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.778474e-02,-6.759219e-01,51166
darea_flyany_framecrabwalkextreme,-3.127277e-02,5.546465e-01,3343
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.516575e-02,3.589819e-01,538
darea_flyany_framepivottail,-5.056425e-02,7.953269e-01,37760
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.654760e-02,-4.522971e+00,48681
darea_flyany_frametouch,-1.183639e-01,-2.535997e+00,34982
darea_flyany_framewalk,2.960450e-02,-4.031934e-01,253036
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.031429e-01,-1.421651e+00,345
darea_flyany_framewinggrooming,-5.242445e-02,-2.184695e+01,18719
darea_flyfemale_frameany,-3.468012e-04,-6.591347e-01,231828
darea_flymale_frameany,2.553791e-04,3.430412e-01,247382
darea_inmost_wing_flyany_frameany,7.068416e-02,-9.614717e-01,479440
darea_inmost_wing_flyfemale_frameany,1.819816e-02,-3.808464e+00,231828
darea_inmost_wing_flymale_frameany,1.194140e-01,2.045469e+00,247382
darea_outmost_wing_flyany_frameany,-7.056767e-02,9.639467e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.770127e-02,3.824486e+00,231828
darea_outmost_wing_flymale_frameany,-1.197023e-01,-2.040182e+00,247382
db_flyany_frameany,-4.312195e-06,-1.884617e+00,479440
db_flyfemale_frameany,-2.365262e-05,-1.240519e+00,231828
db_flymale_frameany,1.419821e-05,1.650169e-01,247382
dcenter_flyany_frameany,1.064097e+01,-1.594382e+00,479460
dcenter_flyany_framebackupstart,6.941484e+00,-4.102502e+00,2089
dcenter_flyany_framebodyturn,1.179173e+01,9.739392e-01,11038
dcenter_flyany_framebodyturnstart,1.143318e+01,3.043900e-01,4128
dcenter_flyany_framecrabwalkallstart,9.516433e+00,-4.829627e+00,6727
dcenter_flyany_framecrabwalkextreme,7.731075e+00,-1.366151e+00,3343
dcenter_flyany_framecrabwalkextremestart,7.135631e+00,-2.696573e+00,879
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054545e+01,-1.770518e+00,430779
dcenter_flyany_framenearwall,9.586705e+00,-2.980312e+00,430457
dcenter_flyany_framepivotcenter,7.180388e+00,-2.353785e+00,538
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.362784e+00,-5.415739e+00,9381
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107151e+01,-4.180123e-01,48681
dcenter_flyany_frametouch,2.703034e+00,-6.778436e+00,34982
dcenter_flyany_framewalk,1.232351e+01,7.631037e-01,253042
dcenter_flyany_framewingflick,9.048289e+00,3.092801e+00,345
dcenter_flyany_framewinggrooming,1.488707e+01,2.270939e+00,18721
dcenter_flyfemale_frameany,1.084534e+01,-6.557712e-01,231838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044959e+01,-2.095460e+00,247392
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.888986e-02,-8.356489e+00,430759
ddcenter_flyany_framenearfly,6.268459e-01,3.476350e+00,230649
ddcenter_flyfemale_framenearfly,5.830782e-01,3.350847e+00,110790
ddcenter_flymale_framenearfly,6.705111e-01,3.437962e+00,119784
ddell2nose_flyany_framenearfly,1.476219e+00,2.381478e+00,230649
ddell2nose_flyfemale_framenearfly,1.455594e+00,2.572732e+00,110790
ddell2nose_flymale_framenearfly,1.505493e+00,2.152133e+00,119784
ddist2wall_flyany_framenearwall,2.568719e-02,2.483051e+00,430438
ddist2wall_flyfemale_framenearwall,1.884341e-02,4.991840e-01,208904
ddist2wall_flymale_framenearwall,3.359538e-02,4.004514e+00,221407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.535472e+00,2.672270e+00,230649
ddnose2ell_flyfemale_framenearfly,1.452719e+00,2.441431e+00,110790
ddnose2ell_flymale_framechase,-3.212252e+00,-3.873078e+00,993
ddnose2ell_flymale_framenearfly,1.618901e+00,2.688363e+00,119784
decc_flyany_frameany,-7.167080e-06,-2.201828e+00,479440
decc_flyfemale_frameany,5.285750e-06,-4.379114e-01,231828
decc_flymale_frameany,-1.596416e-05,-1.227241e+00,247382
dell2nose_flyany_frameany,9.787895e+00,-1.398710e+00,479460
dell2nose_flyany_framewingflick,8.344060e+00,3.308507e+00,345
dell2nose_flyfemale_frameany,9.934745e+00,-4.396804e-01,231838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.650282e+00,-1.983010e+00,247392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.413830e+00,-3.668720e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.982509e+00,-4.121892e+00,2089
dist2wall_flyany_framebodyturnstart,5.938675e+00,-2.670532e+00,4128
dist2wall_flyany_framecrabwalkall,5.016768e+00,-5.014889e+00,51168
dist2wall_flyany_framecrabwalkextreme,5.429642e+00,-3.993763e+00,3343
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.790975e+00,-1.666108e+00,430779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.743867e+00,-3.698074e+00,9381
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325443e+01,-1.391338e+00,48681
dist2wall_flyany_frametouch,5.459826e+00,-5.186577e+00,34982
dist2wall_flyany_framewalk,9.051217e+00,6.515288e-01,253042
dist2wall_flyany_framewinggrooming,1.728364e+01,-1.373838e+00,18721
dist2wall_flyfemale_frameany,8.494768e+00,-3.877608e+00,231838
dist2wall_flymale_frameany,8.334689e+00,-2.956770e+00,247392
dmax_wing_angle_flyany_frameany,2.289900e-02,2.772961e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.516977e+00,1.147546e-01,345
dmax_wing_angle_flyfemale_frameany,2.156615e-02,2.780527e+00,231828
dmax_wing_angle_flymale_frameany,2.432972e-02,1.527606e+00,247382
dmax_wing_area_flyany_frameany,-7.206758e-01,-1.103501e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.100838e-01,-1.095869e+01,231828
dmax_wing_area_flymale_frameany,-6.365669e-01,-7.119708e+00,247382
dmin_wing_angle_flyany_frameany,-2.299587e-02,-2.783849e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.041965e+01,-3.713841e-01,345
dmin_wing_angle_flyfemale_frameany,-2.165554e-02,-2.823807e+00,231828
dmin_wing_angle_flymale_frameany,-2.449722e-02,-1.514369e+00,247382
dmin_wing_area_flyany_frameany,7.207923e-01,1.103602e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.105806e-01,1.093798e+01,231828
dmin_wing_area_flymale_frameany,6.362786e-01,7.121155e+00,247382
dnose2ell_angle_30tomin30_flyany_frameany,1.016386e+01,-1.851126e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038903e+01,-9.589273e-01,231838
dnose2ell_angle_30tomin30_flymale_frameany,9.953045e+00,-2.241177e+00,247392
dnose2ell_angle_min20to20_flyany_frameany,4.698418e+01,3.471504e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.790945e+01,4.668081e+00,231838
dnose2ell_angle_min20to20_flymale_frameany,4.611979e+01,1.208370e+00,247392
dnose2ell_angle_min30to30_flyany_frameany,3.711213e+01,2.952898e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.781553e+01,4.158585e+00,231838
dnose2ell_angle_min30to30_flymale_frameany,3.645516e+01,9.270840e-01,247392
dnose2ell_flyany_frameany,9.736718e+00,-1.540965e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.123370e+00,-4.012356e+00,2089
dnose2ell_flyany_framebodyturn,1.090599e+01,9.411157e-01,11038
dnose2ell_flyany_framebodyturnstart,1.058145e+01,3.409613e-01,4128
dnose2ell_flyany_framecrabwalkallstart,8.717242e+00,-4.425962e+00,6727
dnose2ell_flyany_framecrabwalkextreme,7.101696e+00,-5.834346e-01,3343
dnose2ell_flyany_framecrabwalkextremestart,6.423993e+00,-1.904048e+00,879
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.666090e+00,-2.838988e+00,430457
dnose2ell_flyany_framepivotcenter,6.483866e+00,-2.219244e+00,538
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.507467e+00,-5.225130e+00,9381
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018176e+01,-3.761219e-01,48681
dnose2ell_flyany_frametouch,1.059823e+00,-1.356867e+00,34982
dnose2ell_flyany_framewalk,1.140653e+01,6.914612e-01,253042
dnose2ell_flyany_framewingflick,8.325785e+00,2.669066e+00,345
dnose2ell_flyany_framewinggrooming,1.419054e+01,2.534559e+00,18721
dnose2ell_flyfemale_frameany,9.940783e+00,-6.643213e-01,231838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.545816e+00,-1.970879e+00,247392
dnose2ell_flymale_framechase,2.034618e+00,5.026142e-01,993
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062023e+01,-1.608970e+00,479460
dnose2tail_flyany_framemove,1.054582e+01,-1.748713e+00,430779
dnose2tail_flyfemale_frameany,1.083041e+01,-7.120182e-01,231838
dnose2tail_flymale_frameany,1.042369e+01,-2.011599e+00,247392
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.463702e+00,479440
dnwingsdetected_flyfemale_frameany,-2.616121e-04,-1.709537e+00,231828
dnwingsdetected_flymale_frameany,-1.225817e-04,6.472791e-01,247382
dphi_flyany_framemove,-1.541920e-04,-6.571420e-02,430759
dphi_flyfemale_framemove,-1.567529e-01,-2.963705e+00,212912
dphi_flymale_framemove,1.478834e-01,2.819602e+00,217729
dtheta_flyany_frameany,-3.741341e-02,-4.699793e+00,479440
dtheta_flyfemale_frameany,-6.891119e-02,-6.890854e+00,231828
dtheta_flymale_frameany,-7.908315e-03,-5.441494e-01,247382
du_cor_flyany_frameany,1.055145e+01,7.965281e+00,479440
du_cor_flyfemale_frameany,1.006001e+01,7.790286e+00,231828
du_cor_flymale_frameany,1.101709e+01,6.971032e+00,247382
du_ctr_flyany_frameany,1.106271e+01,7.923927e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.014432e+00,-1.574932e-01,8449
du_ctr_flyany_framebodyturn,6.255810e+00,2.812995e+00,11038
du_ctr_flyany_framecrabwalkall,1.196574e+01,1.137517e+00,51166
du_ctr_flyany_framecrabwalkextreme,1.095631e+00,2.849199e-01,3343
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.232319e+01,2.326406e+00,430759
du_ctr_flyany_framenearfly,8.700575e+00,5.537269e+00,230649
du_ctr_flyany_framenearwall,1.068583e+01,6.066772e+00,430438
du_ctr_flyany_framenotnearfly_notnearwall,1.628908e+01,1.291188e+01,45837
du_ctr_flyany_framepivotcenter,2.800541e-01,7.163577e-02,538
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.608440e-02,-2.306117e+00,48681
du_ctr_flyany_frametouch,1.863628e+00,-1.189402e+00,34982
du_ctr_flyany_framewalk,1.934512e+01,3.989229e+00,253036
du_ctr_flyany_framewingextension,NaN,NaN,0
