field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257005e-01,-2.120196e+00,479440
a_mm_flyfemale_frameany,6.637378e-01,-2.416807e+00,245612
a_mm_flymale_frameany,5.856214e-01,-1.981675e+00,232899
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.030087e-01,-2.229505e+00,564
absangle2wall_flyany_framebodyturnstart,1.146038e+00,1.614906e+00,2290
absangle2wall_flyany_framecrabwalkall,1.166702e+00,1.526436e+00,36467
absangle2wall_flyany_framecrabwalkextreme,1.024526e+00,9.191845e-01,751
absangle2wall_flyany_framejump,1.564860e+00,-1.449095e+00,925
absangle2wall_flyany_framejumpstart,1.594389e+00,-1.049474e+00,315
absangle2wall_flyany_framemove,1.308458e+00,5.898561e-01,237600
absangle2wall_flyany_framenearwall,1.454534e+00,3.486274e+00,374080
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.589497e-01,1.338524e+00,3867
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700430e+00,1.529502e+00,241840
absangle2wall_flyany_frametouch,1.531058e+00,3.529948e+00,8908
absangle2wall_flyany_framewalk,1.350361e+00,8.456827e-02,138430
absangle2wall_flyany_framewinggrooming,1.549362e+00,-1.519173e-01,38143
absangle2wall_flyfemale_framenearwall,1.443928e+00,2.565725e+00,197003
absangle2wall_flymale_framenearwall,1.470185e+00,4.014330e+00,176191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.844365e+00,3.251052e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530910e+00,1.405128e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477487e+00,6.859522e-01,1406
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668267e+00,4.378833e+00,171350
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477497e+00,-4.956942e-02,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715769e+00,3.618213e+00,89039
absanglefrom1to2_nose2ell_flyany_frametouch,7.443732e-01,-3.123433e-01,8908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687791e+00,1.701590e+00,89927
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.831644e-01,-1.224813e-02,4184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.335938e-01,-1.802342e+00,880
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651488e+00,2.058678e+00,81302
absanglefrom1to2_nose2ell_flymale_frametouch,7.050802e-01,-4.180557e-01,4724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.510204e+00,-5.171484e-01,374066
absdangle2wall_flyfemale_framenearwall,1.523221e+00,-1.764640e-01,196995
absdangle2wall_flymale_framenearwall,1.486993e+00,-8.817517e-01,176185
absdtheta_flyany_frameany,1.328743e+00,-5.721648e-01,479420
absdtheta_flyany_framebackup,3.003512e+00,3.354051e+00,2102
absdtheta_flyany_framebodyturn,6.155585e+00,2.012641e+00,5820
absdtheta_flyany_framecrabwalkall,1.814887e+00,9.261346e-01,36466
absdtheta_flyany_framecrabwalkextreme,1.864282e+00,4.638413e-01,750
absdtheta_flyany_framemove,2.282440e+00,2.415974e+00,237580
absdtheta_flyany_framenearfly,1.295058e+00,-1.774152e+00,171344
absdtheta_flyany_framenearwall,1.504301e+00,-5.048378e-01,374066
absdtheta_flyany_framenotnearfly_notnearwall,7.259309e-01,-1.217352e+00,85732
absdtheta_flyany_framepivotcenter,7.133967e+00,1.606184e+00,213
absdtheta_flyany_framepivottail,5.722006e+00,1.883966e+00,15749
absdtheta_flyany_framerighting,1.007398e+01,2.061334e+00,496
absdtheta_flyany_framestop,3.926841e-01,-9.348051e-01,241840
absdtheta_flyany_frametouch,1.660745e+00,-4.925701e-01,8908
absdtheta_flyany_framewalk,1.830606e+00,1.994088e+00,138429
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.738587e-01,-1.015800e-01,38143
absdtheta_flyfemale_frameany,1.389603e+00,3.710617e-01,245602
absdtheta_flymale_frameany,1.265636e+00,-1.548458e+00,232889
absdtheta_flymale_framechase,1.728424e+00,-5.092530e-01,880
absdv_cor_flyany_frameany,1.526518e+00,-1.602147e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433462e+00,3.362166e-01,2102
absdv_cor_flyany_framebodyturn,2.874671e+00,-6.669279e-01,5820
absdv_cor_flyany_framecrabwalkall,5.882516e+00,5.692816e-01,36466
absdv_cor_flyany_framecrabwalkextreme,4.486120e+00,-1.729577e+00,750
absdv_cor_flyany_framejump,1.600139e+01,4.659247e-01,925
absdv_cor_flyany_framemove,2.889748e+00,1.250110e-01,237580
absdv_cor_flyany_framenearfly,1.277230e+00,-2.628553e+00,171344
absdv_cor_flyany_framenearwall,1.805078e+00,-1.738730e+00,374066
absdv_cor_flyany_framenotnearfly_notnearwall,5.153851e-01,-1.718768e+00,85732
absdv_cor_flyany_framepivotcenter,1.198062e-01,6.253828e-01,213
absdv_cor_flyany_framepivottail,2.528951e+00,7.287266e-02,15749
absdv_cor_flyany_framerighting,6.301262e+00,3.088602e-01,496
absdv_cor_flyany_framestop,1.186549e-01,-2.096588e+00,241840
absdv_cor_flyany_frametouch,1.556910e+00,-1.763846e+00,8908
absdv_cor_flyany_framewalk,3.542018e+00,5.490161e-01,138429
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.068230e-01,-2.083745e+00,38143
absdv_cor_flyfemale_frameany,1.573586e+00,-2.643871e-01,245602
absdv_cor_flymale_frameany,1.481150e+00,-2.676615e+00,232889
absdv_cor_flymale_framechase,2.272425e+00,-1.966460e-02,880
absphidiff_nose2ell_flyany_framenearfly,1.594481e+00,-1.108970e+00,171344
absphidiff_nose2ell_flyany_frametouch,1.607739e+00,3.409517e-01,8908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611276e+00,-9.605307e-01,89925
absphidiff_nose2ell_flyfemale_frametouch,1.652048e+00,8.934565e-01,4184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.984557e-01,-2.475137e+00,880
absphidiff_nose2ell_flymale_framenearfly,1.579335e+00,-1.193557e+00,81298
absphidiff_nose2ell_flymale_frametouch,1.558120e+00,-2.189490e-01,4724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036277e+00,-3.615406e-01,479420
abssmoothdtheta_flyfemale_frameany,1.102842e+00,5.198951e-01,245602
abssmoothdtheta_flymale_frameany,9.680761e-01,-1.290781e+00,232889
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543774e+00,-5.616821e-01,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789730e+00,2.163511e+00,1406
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601120e+00,-4.255877e-01,171350
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649551e+00,1.672470e+00,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478103e+00,-1.631593e+00,89039
absthetadiff_nose2ell_flyany_frametouch,1.785137e+00,9.770818e-02,8908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616340e+00,-5.338021e-01,89927
absthetadiff_nose2ell_flyfemale_frametouch,1.784955e+00,-9.825631e-01,4184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.602068e-01,-8.143337e-01,880
absthetadiff_nose2ell_flymale_framenearfly,1.577679e+00,-4.720803e-01,81302
absthetadiff_nose2ell_flymale_frametouch,1.772436e+00,3.155334e-01,4724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.000585e-01,4.197634e-01,237600
absyaw_flyfemale_framemove,6.303163e-01,9.861052e-01,133023
absyaw_flymale_framemove,5.704809e-01,1.848195e-02,104410
accmag_flyany_frameany,9.591251e+01,-1.636553e+00,479420
accmag_flyfemale_frameany,1.023717e+02,-7.212429e-01,245602
accmag_flymale_frameany,8.924557e+01,-2.568288e+00,232889
angle_biggest_wing_flyany_frameany,2.367709e-02,-1.449525e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.956916e-02,-9.213740e-01,245612
angle_biggest_wing_flymale_frameany,1.685756e-02,-1.492790e+00,232899
angle_smallest_wing_flyany_frameany,3.588083e-03,-1.809307e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.641642e-03,-5.800888e-01,245612
angle_smallest_wing_flymale_frameany,-9.888642e-04,-2.145736e+00,232899
angleonclosestfly_flyany_framenearfly,-2.995663e-01,1.709578e+00,171350
angleonclosestfly_flyany_framestop_nearfly,-2.509654e-01,2.263397e+00,89039
angleonclosestfly_flyany_frametouch,-3.710467e-01,-1.277772e+00,8908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.259525e-01,6.342135e-01,89927
angleonclosestfly_flyfemale_frametouch,-3.960427e-01,-8.614677e-01,4184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.130264e-01,-4.671602e+00,880
angleonclosestfly_flymale_framenearfly,-2.682113e-01,2.847634e+00,81302
angleonclosestfly_flymale_frametouch,-3.433214e-01,-7.085653e-01,4724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.791440e-01,-1.242508e+00,479440
anglesub_flyfemale_frameany,1.801850e-01,-1.087284e+00,245612
anglesub_flymale_frameany,1.781833e-01,-1.009360e+00,232899
area_flyany_frameany,1.769633e+00,-1.711885e+00,479440
area_flyfemale_frameany,1.962502e+00,-2.294539e+00,245612
area_flymale_frameany,1.566081e+00,-1.165790e+00,232899
area_inmost_wing_flyany_frameany,7.968752e-01,-1.783321e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.739503e-01,-2.279663e-01,38143
area_inmost_wing_flyfemale_frameany,8.344960e-01,-1.665877e+00,245612
area_inmost_wing_flymale_frameany,7.587513e-01,-1.662574e+00,232899
area_outmost_wing_flyany_frameany,8.416355e-01,-2.192035e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.672953e-01,-2.751908e+00,38143
area_outmost_wing_flyfemale_frameany,8.889694e-01,-2.135344e+00,245612
area_outmost_wing_flymale_frameany,7.926770e-01,-1.967892e+00,232899
arena_angle_flyany_frameany,1.173495e-01,1.103038e+00,479440
b_mm_flyany_frameany,2.242891e-01,-1.114073e+00,479440
b_mm_flyfemale_frameany,2.352472e-01,-2.017221e+00,245612
b_mm_flymale_frameany,2.126966e-01,-2.779709e-01,232899
boutfreq_flyany_framebackup,1.203487e-03,-3.014707e-01,479440
boutfreq_flyany_framebodyturn,4.776406e-03,1.248969e+00,479440
boutfreq_flyany_framecrabwalkall,9.792675e-03,-1.411810e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.275822e-04,-2.832940e+00,479440
boutfreq_flyany_framejump,6.924746e-04,-6.120507e-02,479440
boutfreq_flyany_framepivotcenter,1.835475e-04,-4.904464e-01,479440
boutfreq_flyany_framepivottail,8.067746e-03,9.744705e-01,479440
boutfreq_flyany_framerighting,9.594527e-05,-1.566554e+00,479440
boutfreq_flyany_framestop,1.379526e-02,5.772484e-02,479440
boutfreq_flyany_frametouch,3.320541e-03,-1.852351e+00,479440
boutfreq_flyany_framewalk,1.915568e-02,-3.675681e-01,479440
boutfreq_flyany_framewingextension,4.588687e-05,-5.110445e-01,479440
boutfreq_flyany_framewingflick,1.209745e-04,-7.620999e-01,479440
boutfreq_flyany_framewinggrooming,1.284832e-03,-6.849478e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.293891e-06,-5.542398e-01,232889
boutfreq_flymale_framechase,2.962785e-04,-7.445912e-01,232889
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,232889
corfrac_maj_flyany_frameany,-1.061203e-01,-8.445795e-02,479420
corfrac_maj_flyany_framebackup,-2.016433e-01,1.191116e+00,2102
corfrac_maj_flyany_framebodyturn,-7.197341e-01,2.888389e+00,5820
corfrac_maj_flyany_framecrabwalkall,-3.227567e-01,-1.225740e+00,36466
corfrac_maj_flyany_framecrabwalkextreme,-5.192933e-01,5.511456e-01,750
corfrac_maj_flyany_framepivotcenter,-1.694572e-01,-3.449936e+00,213
corfrac_maj_flyany_framepivottail,-6.655102e-01,2.190561e+00,15749
corfrac_maj_flyfemale_frameany,-1.239992e-01,-8.297388e-01,245602
corfrac_maj_flymale_frameany,-8.848067e-02,8.261771e-01,232889
da_flyany_frameany,-2.291412e-05,-2.061168e+00,479420
da_flyfemale_frameany,-1.066717e-04,-1.204468e+00,245602
da_flymale_frameany,8.208689e-05,1.161128e+00,232889
dangle2wall_flyany_framenearwall,3.032530e-03,-2.743618e+00,374066
dangle2wall_flyfemale_framenearwall,7.022016e-03,-2.463697e+00,196995
dangle2wall_flymale_framenearwall,-1.440163e-03,-2.496407e+00,176185
dangle_biggest_wing_flyany_frameany,-2.206726e-02,-1.083709e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.196665e-02,-3.620034e-01,245602
dangle_biggest_wing_flymale_frameany,-3.191729e-02,-1.414521e+00,232889
dangle_smallest_wing_flyany_frameany,2.225448e-02,1.103991e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.235125e-02,3.703985e-01,245602
dangle_smallest_wing_flymale_frameany,3.192493e-02,1.440458e+00,232889
danglesub_flyany_framemove,-2.107567e-02,-1.583774e+00,237580
danglesub_flyany_framenearfly,-7.697189e-02,1.396984e+00,171344
danglesub_flyfemale_framenearfly,-7.461277e-02,1.300188e+00,89925
danglesub_flymale_framenearfly,-7.981625e-02,1.344283e+00,81298
darea_flyany_frameany,-1.347380e-04,-4.222551e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.821013e-01,5.268789e-01,2102
darea_flyany_framebodyturn,-1.743712e-02,7.384383e-01,5820
darea_flyany_framechase,6.413212e-02,1.077712e+00,905
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.234919e-02,1.211359e+00,36466
darea_flyany_framecrabwalkextreme,-1.110213e-02,1.407564e+00,750
darea_flyany_framejump,-4.777748e-01,-3.133173e+00,925
darea_flyany_framepivotcenter,8.911229e-02,9.464174e-01,213
darea_flyany_framepivottail,-6.876622e-02,-8.059736e-02,15749
darea_flyany_framerighting,2.787315e-02,2.636752e-01,496
darea_flyany_framestop,-1.374024e-02,3.294047e-01,241840
darea_flyany_frametouch,-5.992149e-02,1.526737e+00,8908
darea_flyany_framewalk,2.281841e-02,-1.519116e+00,138429
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.424268e-02,-2.072760e+00,38143
darea_flyfemale_frameany,-4.601473e-04,-9.938286e-01,245602
darea_flymale_frameany,3.589029e-04,7.002547e-01,232889
darea_inmost_wing_flyany_frameany,1.033343e-01,9.548212e-01,479420
darea_inmost_wing_flyfemale_frameany,1.037247e-01,3.940721e-01,245602
darea_inmost_wing_flymale_frameany,9.922641e-02,1.091507e+00,232889
darea_outmost_wing_flyany_frameany,-1.031550e-01,-9.499362e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.021743e-01,-3.607378e-01,245602
darea_outmost_wing_flymale_frameany,-1.007953e-01,-1.142445e+00,232889
db_flyany_frameany,-8.635096e-06,-4.094538e+00,479420
db_flyfemale_frameany,-1.821511e-05,-5.326175e-01,245602
db_flymale_frameany,1.482542e-05,1.453563e-02,232889
dcenter_flyany_frameany,1.129167e+01,-1.955293e-01,479440
dcenter_flyany_framebackupstart,1.097302e+01,3.999459e+00,577
dcenter_flyany_framebodyturn,1.222986e+01,2.258079e+00,5820
dcenter_flyany_framebodyturnstart,1.210943e+01,2.315371e+00,2290
dcenter_flyany_framecrabwalkallstart,1.262503e+01,3.347669e+00,4695
dcenter_flyany_framecrabwalkextreme,8.730778e+00,3.379813e-01,751
dcenter_flyany_framecrabwalkextremestart,9.122930e+00,1.001705e+00,205
dcenter_flyany_framejumpstart,1.211980e+01,3.358557e-01,332
dcenter_flyany_framemove,1.194207e+01,2.099654e+00,237600
dcenter_flyany_framenearwall,1.061210e+01,2.777455e-01,374080
dcenter_flyany_framepivotcenter,7.790633e+00,-2.111364e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.135538e+01,2.391856e+00,3867
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057392e+01,-1.778910e+00,241840
dcenter_flyany_frametouch,2.927232e+00,-3.652452e-01,8908
dcenter_flyany_framewalk,1.304442e+01,2.300796e+00,138430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300444e+01,-1.036877e+00,38143
dcenter_flyfemale_frameany,1.108591e+01,-6.627466e-01,245612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150323e+01,2.494613e-01,232899
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.156140e-01,-1.472269e+00,237580
ddcenter_flyany_framenearfly,3.333919e-01,-1.364231e+00,171344
ddcenter_flyfemale_framenearfly,3.252189e-01,-1.147165e+00,89925
ddcenter_flymale_framenearfly,3.549361e-01,-1.357537e+00,81298
ddell2nose_flyany_framenearfly,9.202682e-01,-1.673871e+00,171344
ddell2nose_flyfemale_framenearfly,9.196905e-01,-1.385811e+00,89925
ddell2nose_flymale_framenearfly,9.545726e-01,-1.749955e+00,81298
ddist2wall_flyany_framenearwall,1.337745e-02,-1.589962e+00,374066
ddist2wall_flyfemale_framenearwall,9.025500e-03,-2.500138e+00,196995
ddist2wall_flymale_framenearwall,1.697496e-02,-1.368603e-01,176185
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.489787e-01,-1.600392e+00,171344
ddnose2ell_flyfemale_framenearfly,9.828438e-01,-1.167415e+00,89925
ddnose2ell_flymale_framechase,-1.855590e+00,-1.140913e+00,880
ddnose2ell_flymale_framenearfly,9.349912e-01,-1.821801e+00,81298
decc_flyany_frameany,-1.456043e-07,-1.142696e+00,479420
decc_flyfemale_frameany,3.556378e-05,1.364708e+00,245602
decc_flymale_frameany,-2.534254e-05,-1.712477e+00,232889
dell2nose_flyany_frameany,1.043692e+01,-2.414908e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015155e+01,-5.222636e-01,245612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073202e+01,4.428242e-01,232899
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170763e+01,-6.434795e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.086391e+00,-2.204904e+00,577
dist2wall_flyany_framebodyturnstart,6.786732e+00,-2.009953e+00,2290
dist2wall_flyany_framecrabwalkall,6.146529e+00,-2.478190e+00,36467
dist2wall_flyany_framecrabwalkextreme,8.734636e+00,6.815348e-01,751
dist2wall_flyany_framejump,1.836412e+01,-1.331042e+00,925
dist2wall_flyany_framejumpstart,1.795049e+01,-2.652794e-01,315
dist2wall_flyany_framemove,8.069626e+00,-2.619727e+00,237600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.454212e+00,-2.703989e+00,3867
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.517839e+01,-7.355568e-01,241840
dist2wall_flyany_frametouch,8.503824e+00,-9.331566e-01,8908
dist2wall_flyany_framewalk,7.628034e+00,-2.668939e+00,138430
dist2wall_flyany_framewinggrooming,2.156583e+01,3.683947e-01,38143
dist2wall_flyfemale_frameany,1.169777e+01,-1.233271e+00,245612
dist2wall_flymale_frameany,1.172428e+01,2.352864e-02,232899
dmax_wing_angle_flyany_frameany,-6.477567e-04,-8.194790e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.352017e-04,-3.305526e-01,245602
dmax_wing_angle_flymale_frameany,-1.074525e-03,-6.803940e-01,232889
dmax_wing_area_flyany_frameany,-2.680733e-01,8.213706e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.921879e-01,5.276366e-01,245602
dmax_wing_area_flymale_frameany,-2.408582e-01,8.537039e-01,232889
dmin_wing_angle_flyany_frameany,8.349749e-04,8.554853e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.059178e-05,3.478554e-01,245602
dmin_wing_angle_flymale_frameany,1.082166e-03,7.169098e-01,232889
dmin_wing_area_flyany_frameany,2.682527e-01,-8.192142e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.937384e-01,-5.110884e-01,245602
dmin_wing_area_flymale_frameany,2.392893e-01,-8.746477e-01,232889
dnose2ell_angle_30tomin30_flyany_frameany,1.096395e+01,-9.928690e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076404e+01,-5.926474e-01,245612
dnose2ell_angle_30tomin30_flymale_frameany,1.117167e+01,3.454470e-01,232899
dnose2ell_angle_min20to20_flyany_frameany,4.370752e+01,1.040199e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.299376e+01,1.437700e+00,245612
dnose2ell_angle_min20to20_flymale_frameany,4.440076e+01,3.347700e-01,232899
dnose2ell_angle_min30to30_flyany_frameany,3.520879e+01,1.107460e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.454829e+01,1.336222e+00,245612
dnose2ell_angle_min30to30_flymale_frameany,3.586393e+01,5.443532e-01,232899
dnose2ell_flyany_frameany,1.047612e+01,9.976567e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.036962e+01,4.157719e+00,577
dnose2ell_flyany_framebodyturn,1.141283e+01,2.429644e+00,5820
dnose2ell_flyany_framebodyturnstart,1.130356e+01,2.479994e+00,2290
dnose2ell_flyany_framecrabwalkallstart,1.179069e+01,3.423334e+00,4695
dnose2ell_flyany_framecrabwalkextreme,7.769450e+00,3.972357e-01,751
dnose2ell_flyany_framecrabwalkextremestart,8.102242e+00,9.810340e-01,205
dnose2ell_flyany_framejumpstart,1.136094e+01,3.157464e-01,332
dnose2ell_flyany_framenearwall,9.747037e+00,5.463850e-01,374080
dnose2ell_flyany_framepivotcenter,7.278022e+00,-1.812215e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057257e+01,2.448273e+00,3867
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.787753e+00,-1.498515e+00,241840
dnose2ell_flyany_frametouch,1.153762e+00,9.302260e-01,8908
dnose2ell_flyany_framewalk,1.217890e+01,2.361623e+00,138430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.230243e+01,-7.735681e-01,38143
dnose2ell_flyfemale_frameany,1.026747e+01,-3.906361e-01,245612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069201e+01,5.045364e-01,232899
dnose2ell_flymale_framechase,1.880197e+00,-6.146282e-01,880
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133570e+01,-1.574109e-02,479440
dnose2tail_flyany_framemove,1.196198e+01,2.129840e+00,237600
dnose2tail_flyfemale_frameany,1.115676e+01,-4.170594e-01,245612
dnose2tail_flymale_frameany,1.152034e+01,3.270064e-01,232899
dnwingsdetected_flyany_frameany,-6.323740e-05,-6.599058e-01,479420
dnwingsdetected_flyfemale_frameany,-1.446533e-20,-1.433727e+00,245602
dnwingsdetected_flymale_frameany,1.525497e-20,1.567332e+00,232889
dphi_flyany_framemove,-7.339769e-03,-9.280288e-02,237580
dphi_flyfemale_framemove,-2.053502e-01,-3.732881e+00,133013
dphi_flymale_framemove,1.590572e-01,3.099065e+00,104400
dtheta_flyany_frameany,-2.078764e-03,-1.363780e-01,479420
dtheta_flyfemale_frameany,-1.247872e-03,-9.414347e-02,245602
dtheta_flymale_frameany,-3.583206e-03,-1.798480e-01,232889
du_cor_flyany_frameany,4.779287e+00,-1.840635e+00,479420
du_cor_flyfemale_frameany,4.880002e+00,-1.010239e+00,245602
du_cor_flymale_frameany,4.688785e+00,-2.303952e+00,232889
du_ctr_flyany_frameany,5.090536e+00,-1.846445e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.580553e+00,-1.738908e+00,2102
du_ctr_flyany_framebodyturn,5.571660e+00,3.662358e-01,5820
du_ctr_flyany_framecrabwalkall,1.166419e+01,6.769080e-01,36466
du_ctr_flyany_framecrabwalkextreme,1.037713e+00,9.924453e-02,750
du_ctr_flyany_framejump,4.197925e+01,2.871779e+00,925
du_ctr_flyany_framemove,1.002038e+01,-6.248351e-01,237580
du_ctr_flyany_framenearfly,4.233395e+00,-2.182807e+00,171344
du_ctr_flyany_framenearwall,5.924693e+00,-1.717280e+00,374066
du_ctr_flyany_framenotnearfly_notnearwall,2.303235e+00,-1.982541e+00,85732
du_ctr_flyany_framepivotcenter,7.705383e-01,1.917826e+00,213
du_ctr_flyany_framerighting,4.957915e+00,1.219482e+00,496
du_ctr_flyany_framestop,8.495959e-02,-1.633104e+00,241840
du_ctr_flyany_frametouch,2.025697e+00,-1.031518e+00,8908
du_ctr_flyany_framewalk,1.490262e+01,-1.119193e+00,138429
du_ctr_flyany_framewingextension,NaN,NaN,0
