field,value,zscore,nflyframes
a_mm_flyany_frameany,5.960928e-01,-3.537011e+00,479460
a_mm_flyfemale_frameany,6.498541e-01,-1.778445e+00,239868
a_mm_flymale_frameany,5.422696e-01,-5.730531e+00,239592
absangle2wall_flyany_frameattemptedcopulation,1.603950e+00,-7.112810e-02,221
absangle2wall_flyany_framebackupstart_nearwall,9.798128e-01,2.906153e+00,222
absangle2wall_flyany_framebodyturnstart,1.115526e+00,-3.868706e-01,1395
absangle2wall_flyany_framecrabwalkall,1.180864e+00,4.426645e-01,45158
absangle2wall_flyany_framecrabwalkextreme,1.070681e+00,-1.002449e+00,1115
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350475e+00,5.176140e-01,216134
absangle2wall_flyany_framenearwall,1.393398e+00,9.643636e-02,368623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.437374e-01,3.025810e+00,2095
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660598e+00,-2.380530e-01,263326
absangle2wall_flyany_frametouch,1.420189e+00,-7.410388e-01,17806
absangle2wall_flyany_framewalk,1.400194e+00,2.508757e+00,147041
absangle2wall_flyany_framewinggrooming,1.854007e+00,4.027602e+00,12731
absangle2wall_flyfemale_framenearwall,1.323590e+00,-2.383221e+00,180346
absangle2wall_flymale_framenearwall,1.464290e+00,2.517605e+00,188277
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523105e+00,1.509460e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502629e+00,1.607221e+00,1951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534776e+00,-3.941716e-01,265660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316537e+00,-2.167944e+00,1097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499390e+00,-4.343356e-01,168706
absanglefrom1to2_nose2ell_flyany_frametouch,6.322778e-01,-3.044398e+00,17806
absanglefrom1to2_nose2ell_flyfemale_framechase,2.109809e-01,-1.694969e+00,543
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571716e+00,-2.408355e-01,133254
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.841952e-01,-3.404657e+00,7794
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.884921e-01,-1.240191e+00,215
absanglefrom1to2_nose2ell_flymale_framechase,2.320207e-01,-9.628949e-01,4749
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495065e+00,-2.123720e-01,132406
absanglefrom1to2_nose2ell_flymale_frametouch,5.811258e-01,-1.982854e+00,10012
absanglefrom1to2_nose2ell_flymale_framewingextension,7.967791e-01,-3.816739e-01,1889
absdangle2wall_flyany_framenearwall,1.137904e+00,-4.766786e+00,368609
absdangle2wall_flyfemale_framenearwall,1.118044e+00,-4.894785e+00,180339
absdangle2wall_flymale_framenearwall,1.157140e+00,-3.984138e+00,188270
absdtheta_flyany_frameany,1.018243e+00,-4.919756e+00,479440
absdtheta_flyany_framebackup,2.356335e+00,-1.801028e-01,901
absdtheta_flyany_framebodyturn,5.694938e+00,-1.746489e-01,3638
absdtheta_flyany_framecrabwalkall,1.694293e+00,-2.675566e-01,45156
absdtheta_flyany_framecrabwalkextreme,1.917501e+00,1.355617e+00,1113
absdtheta_flyany_framemove,1.893800e+00,-1.251365e+00,216114
absdtheta_flyany_framenearfly,9.262907e-01,-6.179708e+00,265646
absdtheta_flyany_framenearwall,1.136641e+00,-4.773631e+00,368609
absdtheta_flyany_framenotnearfly_notnearwall,8.584050e-01,-1.322530e+00,47255
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.218708e+00,-3.058185e-01,8746
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.221635e-01,-4.674826e+00,263326
absdtheta_flyany_frametouch,1.313303e+00,-4.306026e+00,17806
absdtheta_flyany_framewalk,1.677746e+00,2.298906e-01,147039
absdtheta_flyany_framewingextension,6.266338e-01,-3.112722e+00,1907
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.277496e-01,-3.449165e+00,12730
absdtheta_flyfemale_frameany,9.841770e-01,-4.691743e+00,239858
absdtheta_flymale_frameany,1.052348e+00,-4.477105e+00,239582
absdtheta_flymale_framechase,1.805972e+00,5.249917e-01,4749
absdv_cor_flyany_frameany,1.426005e+00,-3.848346e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.840905e-01,-2.522880e+00,221
absdv_cor_flyany_framebackup,1.571728e+00,2.245996e+00,901
absdv_cor_flyany_framebodyturn,3.208656e+00,1.021310e+00,3638
absdv_cor_flyany_framecrabwalkall,5.356185e+00,-1.260181e+00,45156
absdv_cor_flyany_framecrabwalkextreme,4.838473e+00,1.457160e+00,1113
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.892121e+00,-4.641088e-01,216114
absdv_cor_flyany_framenearfly,1.071655e+00,-5.140636e+00,265646
absdv_cor_flyany_framenearwall,1.616920e+00,-3.959760e+00,368609
absdv_cor_flyany_framenotnearfly_notnearwall,1.158531e+00,1.261567e+00,47255
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.574627e+00,6.345804e-01,8746
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.089823e-01,-4.894363e+00,263326
absdv_cor_flyany_frametouch,1.332484e+00,-3.253073e+00,17806
absdv_cor_flyany_framewalk,3.308054e+00,-9.725534e-01,147039
absdv_cor_flyany_framewingextension,4.652871e-01,-1.874336e+00,1907
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208730e-01,-3.353374e+00,12730
absdv_cor_flyfemale_frameany,1.386337e+00,-2.902349e+00,239858
absdv_cor_flymale_frameany,1.465718e+00,-4.173081e+00,239582
absdv_cor_flymale_framechase,2.490470e+00,8.824981e-01,4749
absphidiff_nose2ell_flyany_framenearfly,1.396626e+00,-5.871905e+00,265646
absphidiff_nose2ell_flyany_frametouch,1.464837e+00,-3.503368e+00,17806
absphidiff_nose2ell_flyfemale_framechase,4.293406e-01,-2.212864e-01,543
absphidiff_nose2ell_flyfemale_framenearfly,1.404256e+00,-6.500228e+00,133246
absphidiff_nose2ell_flyfemale_frametouch,1.477412e+00,-4.995880e+00,7794
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.874470e-01,-1.517581e+00,4749
absphidiff_nose2ell_flymale_framenearfly,1.389594e+00,-5.187532e+00,132400
absphidiff_nose2ell_flymale_frametouch,1.451846e+00,-1.795683e+00,10012
absphidiff_nose2ell_flymale_framewingextension,1.171812e+00,-1.209156e+00,1889
abssmoothdtheta_flyany_frameany,7.467696e-01,-5.013477e+00,479440
abssmoothdtheta_flyfemale_frameany,7.384074e-01,-4.794338e+00,239858
abssmoothdtheta_flymale_frameany,7.551414e-01,-4.544601e+00,239582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676327e+00,-5.732343e-01,1951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.428174e+00,-3.561736e+00,265660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699056e+00,1.297954e+00,1097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.342332e+00,-4.266477e+00,168706
absthetadiff_nose2ell_flyany_frametouch,1.881553e+00,1.115553e+00,17806
absthetadiff_nose2ell_flyfemale_framechase,2.744921e-01,-1.461549e+00,543
absthetadiff_nose2ell_flyfemale_framenearfly,1.512677e+00,-2.767168e+00,133254
absthetadiff_nose2ell_flyfemale_frametouch,1.880291e+00,-7.756129e-02,7794
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.495553e-01,-1.343111e+00,215
absthetadiff_nose2ell_flymale_framechase,3.241948e-01,-8.201724e-01,4749
absthetadiff_nose2ell_flymale_framenearfly,1.344933e+00,-4.154338e+00,132406
absthetadiff_nose2ell_flymale_frametouch,1.885115e+00,1.144235e+00,10012
absthetadiff_nose2ell_flymale_framewingextension,1.030370e+00,-8.550013e-02,1889
absyaw_flyany_framemove,4.879867e-01,-1.846649e+00,216134
absyaw_flyfemale_framemove,4.899420e-01,-2.688469e+00,114920
absyaw_flymale_framemove,4.865989e-01,-1.016474e+00,101208
accmag_flyany_frameany,7.635351e+01,-5.194818e+00,479440
accmag_flyfemale_frameany,7.923141e+01,-4.311259e+00,239858
accmag_flymale_frameany,7.347230e+01,-5.654241e+00,239582
angle_biggest_wing_flyany_frameany,6.524798e-03,-2.921280e+00,479460
angle_biggest_wing_flyany_framewingextension,7.144344e-01,4.446619e-01,1907
angle_biggest_wing_flyfemale_frameany,-7.019376e-04,-3.790722e+00,239868
angle_biggest_wing_flymale_frameany,1.375986e-02,-1.379291e+00,239592
angle_smallest_wing_flyany_frameany,-3.106720e-03,-2.626346e+00,479460
angle_smallest_wing_flyany_framewingextension,3.017675e-02,-2.848846e+00,1907
angle_smallest_wing_flyfemale_frameany,-8.985298e-03,-3.564157e+00,239868
angle_smallest_wing_flymale_frameany,2.778630e-03,-1.022899e+00,239592
angleonclosestfly_flyany_framenearfly,-4.328059e-01,-8.850870e-01,265660
angleonclosestfly_flyany_framestop_nearfly,-4.719707e-01,-1.210266e+00,168706
angleonclosestfly_flyany_frametouch,-5.112087e-01,-4.263679e+00,17806
angleonclosestfly_flyfemale_framechase,1.055752e-02,1.005439e-01,543
angleonclosestfly_flyfemale_framenearfly,-4.616844e-01,-5.001753e-01,133254
angleonclosestfly_flyfemale_frametouch,-3.410312e-01,6.983734e-01,7794
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.007008e-01,1.617183e+00,215
angleonclosestfly_flymale_framechase,3.247308e-02,1.224836e+00,4749
angleonclosestfly_flymale_framenearfly,-3.969250e-01,-6.389311e-01,132406
angleonclosestfly_flymale_frametouch,-6.823725e-01,-6.163644e+00,10012
angleonclosestfly_flymale_framewingextension,-8.851230e-02,1.774829e-01,1889
anglesub_flyany_frameany,2.323069e-01,3.774655e+00,479460
anglesub_flyfemale_frameany,2.314868e-01,4.747306e+00,239868
anglesub_flymale_frameany,2.331280e-01,2.304860e+00,239592
area_flyany_frameany,1.580158e+00,-1.723849e+00,479460
area_flyfemale_frameany,1.840184e+00,-9.550382e-01,239868
area_flymale_frameany,1.319833e+00,-3.121057e+00,239592
area_inmost_wing_flyany_frameany,1.000387e+00,3.481415e+00,479460
area_inmost_wing_flyany_framewingextension,6.367943e-01,1.180789e-01,1907
area_inmost_wing_flyany_framewinggrooming,4.368621e-01,3.016746e+00,12731
area_inmost_wing_flyfemale_frameany,1.041942e+00,2.890374e+00,239868
area_inmost_wing_flymale_frameany,9.587834e-01,3.478437e+00,239592
area_outmost_wing_flyany_frameany,1.026004e+00,2.492492e+00,479460
area_outmost_wing_flyany_framewingextension,1.366685e+00,3.170436e+00,1907
area_outmost_wing_flyany_framewinggrooming,9.335574e-01,2.044222e+00,12731
area_outmost_wing_flyfemale_frameany,1.074103e+00,1.763428e+00,239868
area_outmost_wing_flymale_frameany,9.778501e-01,2.825341e+00,239592
arena_angle_flyany_frameany,-8.277354e-01,-8.524526e+00,479460
b_mm_flyany_frameany,2.093729e-01,-4.009782e-01,479460
b_mm_flyfemale_frameany,2.251221e-01,-3.133833e-01,239868
b_mm_flymale_frameany,1.936055e-01,-8.557323e-01,239592
boutfreq_flyany_framebackup,4.713636e-04,-2.877976e+00,479460
boutfreq_flyany_framebodyturn,2.909523e-03,-1.987418e+00,479460
boutfreq_flyany_framecrabwalkall,9.973720e-03,-2.598295e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-2.186927e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-4.006865e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-1.299095e+00,479460
boutfreq_flyany_framepivottail,4.371585e-03,-2.053805e+00,479460
boutfreq_flyany_framerighting,5.422767e-05,-3.562619e+00,479460
boutfreq_flyany_framestop,7.683644e-03,-5.858845e+00,479460
boutfreq_flyany_frametouch,5.326826e-03,7.516831e-01,479460
boutfreq_flyany_framewalk,1.376340e-02,-4.448515e+00,479460
boutfreq_flyany_framewingextension,1.564260e-04,-3.820866e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-7.840120e-01,479460
boutfreq_flyany_framewinggrooming,5.151629e-04,-2.778832e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.339149e-05,2.048744e-01,239582
boutfreq_flymale_framechase,1.026788e-03,-2.378800e-01,239582
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239582
corfrac_maj_flyany_frameany,-1.145851e-01,1.641415e+00,479440
corfrac_maj_flyany_framebackup,-2.020702e-01,1.690287e+00,901
corfrac_maj_flyany_framebodyturn,-7.717453e-01,-3.271397e+00,3638
corfrac_maj_flyany_framecrabwalkall,-3.282463e-01,-1.847005e+00,45156
corfrac_maj_flyany_framecrabwalkextreme,-5.100294e-01,9.680460e-02,1113
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.903875e-01,3.345308e-01,8746
corfrac_maj_flyfemale_frameany,-1.271125e-01,1.043695e+00,239858
corfrac_maj_flymale_frameany,-1.020432e-01,2.111606e+00,239582
da_flyany_frameany,-2.348489e-05,-2.126029e+00,479440
da_flyfemale_frameany,-3.869860e-05,5.957901e-01,239858
da_flymale_frameany,-8.253657e-06,-1.240566e+00,239582
dangle2wall_flyany_framenearwall,2.673524e-02,-1.245345e+00,368609
dangle2wall_flyfemale_framenearwall,3.851476e-02,-1.112559e+00,180339
dangle2wall_flymale_framenearwall,1.484074e-02,-1.181879e+00,188270
dangle_biggest_wing_flyany_frameany,1.474608e-02,1.562079e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.002878e-02,1.527063e+00,239858
dangle_biggest_wing_flymale_frameany,9.457304e-03,1.181002e+00,239582
dangle_smallest_wing_flyany_frameany,-1.469321e-02,-1.555226e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.997911e-02,-1.530953e+00,239858
dangle_smallest_wing_flymale_frameany,-9.401217e-03,-1.160859e+00,239582
danglesub_flyany_framemove,-3.162521e-02,-4.450270e+00,216114
danglesub_flyany_framenearfly,-4.472220e-02,4.479667e+00,265646
danglesub_flyfemale_framenearfly,-4.489744e-02,4.468916e+00,133246
danglesub_flymale_framenearfly,-4.476867e-02,4.063522e+00,132400
darea_flyany_frameany,-2.481200e-05,-5.706021e-01,479440
darea_flyany_frameattemptedcopulation,-3.851566e-01,-1.644240e-01,221
darea_flyany_framebackup,-1.858802e-01,-4.662837e-01,901
darea_flyany_framebodyturn,-4.617120e-02,-5.419921e-01,3638
darea_flyany_framechase,7.257731e-02,1.250450e+00,5292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.481791e-03,1.395536e+00,45156
darea_flyany_framecrabwalkextreme,-3.981864e-02,-9.866258e-01,1113
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.320222e-02,6.883763e-01,8746
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.442296e-03,4.780318e+00,263326
darea_flyany_frametouch,-8.440383e-02,6.862912e-01,17806
darea_flyany_framewalk,1.668813e-02,-1.637794e+00,147039
darea_flyany_framewingextension,-2.256105e-02,-1.687269e-01,1907
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.007636e-02,9.407904e-01,12730
darea_flyfemale_frameany,-2.589154e-05,1.708178e+00,239858
darea_flymale_frameany,-2.373122e-05,-1.715717e+00,239582
darea_inmost_wing_flyany_frameany,1.289253e-02,-4.606427e+00,479440
darea_inmost_wing_flyfemale_frameany,1.079454e-02,-4.688600e+00,239858
darea_inmost_wing_flymale_frameany,1.499294e-02,-3.197473e+00,239582
darea_outmost_wing_flyany_frameany,-1.284360e-02,4.602420e+00,479440
darea_outmost_wing_flyany_framewingextension,3.508480e-01,2.913297e+00,1907
darea_outmost_wing_flyfemale_frameany,-1.073749e-02,4.689743e+00,239858
darea_outmost_wing_flymale_frameany,-1.495213e-02,3.213927e+00,239582
db_flyany_frameany,4.674281e-06,1.316873e+00,479440
db_flyfemale_frameany,9.961721e-06,2.772070e+00,239858
db_flymale_frameany,-6.192512e-07,-2.049041e+00,239582
dcenter_flyany_frameany,9.603991e+00,-4.891525e+00,479460
dcenter_flyany_framebackupstart,8.474407e+00,5.771367e-01,225
dcenter_flyany_framebodyturn,9.899221e+00,-3.035057e+00,3638
dcenter_flyany_framebodyturnstart,9.847489e+00,-2.879779e+00,1395
dcenter_flyany_framecrabwalkallstart,1.088472e+01,-1.133768e+00,4782
dcenter_flyany_framecrabwalkextreme,6.797542e+00,-2.731748e+00,1115
dcenter_flyany_framecrabwalkextremestart,6.604177e+00,-3.473996e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053647e+01,-2.206283e+00,216134
dcenter_flyany_framenearwall,9.578499e+00,-2.990789e+00,368623
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.772297e+00,-2.629265e+00,2095
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.099514e+00,-6.629079e+00,263326
dcenter_flyany_frametouch,2.844588e+00,-2.401581e+00,17806
dcenter_flyany_framewalk,1.217071e+01,-2.158075e-01,147041
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.923547e+00,-8.105735e+00,12731
dcenter_flyfemale_frameany,9.196104e+00,-6.157706e+00,239868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.001235e+01,-2.994419e+00,239592
dcenter_flymale_framewingextension,3.108589e+00,-2.613790e+00,1889
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.569217e-01,2.806460e+00,216114
ddcenter_flyany_framenearfly,2.025643e-01,-3.940610e+00,265646
ddcenter_flyfemale_framenearfly,1.850052e-01,-4.013856e+00,133246
ddcenter_flymale_framenearfly,2.209832e-01,-3.722345e+00,132400
ddell2nose_flyany_framenearfly,5.975643e-01,-4.301809e+00,265646
ddell2nose_flyfemale_framenearfly,5.590697e-01,-4.246038e+00,133246
ddell2nose_flymale_framenearfly,6.387684e-01,-4.242312e+00,132400
ddist2wall_flyany_framenearwall,1.579149e-02,-1.547234e+00,368609
ddist2wall_flyfemale_framenearwall,1.723624e-02,-1.213761e+00,180339
ddist2wall_flymale_framenearwall,1.428484e-02,-1.238729e+00,188270
ddnose2ell_flyany_frameattemptedcopulation,-1.169391e+00,-2.695707e+00,221
ddnose2ell_flyany_framenearfly,6.205404e-01,-4.292653e+00,265646
ddnose2ell_flyfemale_framenearfly,6.123667e-01,-4.278836e+00,133246
ddnose2ell_flymale_framechase,-1.216067e+00,1.468375e-01,4749
ddnose2ell_flymale_framenearfly,6.315702e-01,-4.023564e+00,132400
decc_flyany_frameany,2.103506e-05,2.571583e+00,479440
decc_flyfemale_frameany,3.667772e-05,2.508044e+00,239858
decc_flymale_frameany,5.374392e-06,-6.413136e-01,239582
dell2nose_flyany_frameany,8.741130e+00,-4.720866e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.216183e+00,-6.040258e+00,239868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.266682e+00,-2.781057e+00,239592
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173251e+01,3.328951e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.229015e+01,-3.042261e-01,221
dist2wall_flyany_framebackupstart,6.386713e+00,9.558505e-01,225
dist2wall_flyany_framebodyturnstart,7.659190e+00,2.973245e-02,1395
dist2wall_flyany_framecrabwalkall,7.336370e+00,1.741991e+00,45158
dist2wall_flyany_framecrabwalkextreme,8.644127e+00,6.998488e-01,1115
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.778129e+00,6.112542e-01,216134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.156729e+00,1.664712e+00,2095
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.318394e+01,-1.598922e+00,263326
dist2wall_flyany_frametouch,9.808342e+00,1.792596e+00,17806
dist2wall_flyany_framewalk,1.034962e+01,1.368283e+00,147041
dist2wall_flyany_framewinggrooming,1.529645e+01,-3.801706e+00,12731
dist2wall_flyfemale_frameany,1.202343e+01,-3.308995e-01,239868
dist2wall_flymale_frameany,1.144125e+01,8.763139e-01,239592
dmax_wing_angle_flyany_frameany,3.244028e-03,-1.137496e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.042194e-02,2.256812e+00,1907
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.466813e-03,-9.135515e-01,239858
dmax_wing_angle_flymale_frameany,3.020987e-03,-7.539109e-01,239582
dmax_wing_area_flyany_frameany,-1.481403e-01,5.658001e+00,479440
dmax_wing_area_flyany_framewingextension,3.063672e-01,2.990473e+00,1907
dmax_wing_area_flyfemale_frameany,-1.617631e-01,5.056618e+00,239858
dmax_wing_area_flymale_frameany,-1.345019e-01,4.141529e+00,239582
dmin_wing_angle_flyany_frameany,-3.191155e-03,1.150475e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.115528e-01,2.115711e-01,1907
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.417150e-03,8.974722e-01,239858
dmin_wing_angle_flymale_frameany,-2.964900e-03,7.796619e-01,239582
dmin_wing_area_flyany_frameany,1.481892e-01,-5.659322e+00,479440
dmin_wing_area_flyany_framewingextension,-1.236687e+00,-4.512724e+00,1907
dmin_wing_area_flyfemale_frameany,1.618201e-01,-5.059019e+00,239858
dmin_wing_area_flymale_frameany,1.345427e-01,-4.134732e+00,239582
dnose2ell_angle_30tomin30_flyany_frameany,9.250434e+00,-4.822252e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.890230e+00,-6.043649e+00,239868
dnose2ell_angle_30tomin30_flymale_frameany,9.611054e+00,-2.979262e+00,239592
dnose2ell_angle_min20to20_flyany_frameany,4.505111e+01,3.513511e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.735136e+01,-1.109158e+00,239868
dnose2ell_angle_min20to20_flymale_frameany,5.275974e+01,6.137121e+00,239592
dnose2ell_angle_min30to30_flyany_frameany,3.581098e+01,3.099611e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.989602e+01,-1.505116e+00,239868
dnose2ell_angle_min30to30_flymale_frameany,4.173274e+01,5.926372e+00,239592
dnose2ell_flyany_frameany,8.766980e+00,-4.595457e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.055296e+00,1.149335e+00,221
dnose2ell_flyany_framebackupstart,7.552325e+00,4.723201e-01,225
dnose2ell_flyany_framebodyturn,9.049088e+00,-2.850578e+00,3638
dnose2ell_flyany_framebodyturnstart,8.980389e+00,-2.720187e+00,1395
dnose2ell_flyany_framecrabwalkallstart,1.005075e+01,-8.820592e-01,4782
dnose2ell_flyany_framecrabwalkextreme,5.866108e+00,-2.361136e+00,1115
dnose2ell_flyany_framecrabwalkextremestart,5.593151e+00,-3.128256e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.658389e+00,-2.843125e+00,368623
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.879700e+00,-2.462762e+00,2095
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.262914e+00,-6.451005e+00,263326
dnose2ell_flyany_frametouch,1.040490e+00,-3.182911e+00,17806
dnose2ell_flyany_framewalk,1.130443e+01,-1.230434e-01,147041
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.165535e+00,-8.020903e+00,12731
dnose2ell_flyfemale_frameany,8.382496e+00,-5.913147e+00,239868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.151907e+00,-2.727536e+00,239592
dnose2ell_flymale_framechase,1.995596e+00,-9.504656e-01,4749
dnose2ell_flymale_framewingextension,1.312268e+00,-2.412594e+00,1889
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.604236e+00,-4.749563e+00,479460
dnose2tail_flyany_framemove,1.051737e+01,-2.099469e+00,216134
dnose2tail_flyfemale_frameany,9.239774e+00,-6.018583e+00,239868
dnose2tail_flymale_frameany,9.969118e+00,-2.849860e+00,239592
dnwingsdetected_flyany_frameany,6.325237e-05,1.319532e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,239858
dnwingsdetected_flymale_frameany,1.265776e-04,1.200359e+00,239582
dphi_flyany_framemove,-8.151636e-02,-1.913974e+00,216114
dphi_flyfemale_framemove,-7.852677e-02,-1.626486e+00,114910
dphi_flymale_framemove,-8.304929e-02,-1.213906e+00,101198
dtheta_flyany_frameany,-1.728639e-03,-3.946723e-01,479440
dtheta_flyfemale_frameany,1.153146e-03,-1.836991e-01,239858
dtheta_flymale_frameany,-4.613745e-03,-4.240937e-01,239582
du_cor_flyany_frameany,5.016558e+00,-3.034886e+00,479440
du_cor_flyfemale_frameany,4.989586e+00,-2.513814e+00,239858
du_cor_flymale_frameany,5.043562e+00,-3.055018e+00,239582
du_ctr_flyany_frameany,5.314309e+00,-3.125502e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.959127e-01,-4.765288e-01,221
du_ctr_flyany_framebackup,-8.078997e+00,-1.535690e+00,901
du_ctr_flyany_framebodyturn,5.351893e+00,-6.373781e-01,3638
du_ctr_flyany_framecrabwalkall,1.070451e+01,-1.504147e+00,45156
du_ctr_flyany_framecrabwalkextreme,1.059377e+00,4.522685e-01,1113
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.147859e+01,3.142328e-01,216114
du_ctr_flyany_framenearfly,3.813939e+00,-4.352472e+00,265646
du_ctr_flyany_framenearwall,5.655131e+00,-3.257153e+00,368609
du_ctr_flyany_framenotnearfly_notnearwall,8.626058e+00,2.829325e+00,47255
du_ctr_flyany_framepivotcenter,NaN,NaN,0
