field,value,zscore,nflyframes
a_mm_flyany_frameany,6.661833e-01,3.642422e+00,479440
a_mm_flyfemale_frameany,7.121861e-01,3.586372e+00,239419
a_mm_flymale_frameany,6.202400e-01,3.175850e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.638740e-01,-2.709190e+00,1096
absangle2wall_flyany_framebodyturnstart,9.025927e-01,-5.774504e+00,3032
absangle2wall_flyany_framecrabwalkall,1.114955e+00,-1.405652e+00,81291
absangle2wall_flyany_framecrabwalkextreme,8.410725e-01,-2.409265e+00,1904
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.197387e+00,-5.760464e+00,337137
absangle2wall_flyany_framenearwall,1.279279e+00,-3.501049e+00,449614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.208986e-01,-4.712814e+00,4374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529375e+00,-2.147799e+00,142303
absangle2wall_flyany_frametouch,1.313760e+00,-2.546064e+00,18284
absangle2wall_flyany_framewalk,1.267804e+00,-3.956872e+00,221785
absangle2wall_flyany_framewinggrooming,1.688171e+00,2.030422e+00,13619
absangle2wall_flyfemale_framenearwall,1.295957e+00,-2.779465e+00,221537
absangle2wall_flymale_framenearwall,1.262476e+00,-3.694531e+00,227776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709700e+00,3.873318e-01,646
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691927e+00,2.902343e+00,1227
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619708e+00,2.861569e+00,3109
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.358795e+00,2.703780e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622497e+00,1.398506e+00,205353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511225e+00,1.764681e-01,2116
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620397e+00,5.954237e-01,58285
absanglefrom1to2_nose2ell_flyany_frametouch,7.935458e-01,2.122280e+00,18284
absanglefrom1to2_nose2ell_flyfemale_framechase,3.611765e-01,1.186778e+00,476
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583826e+00,-1.063596e+00,105195
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.651058e-01,-6.627525e-01,7931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.671068e-01,3.741776e+00,2073
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661173e+00,2.363264e+00,99924
absanglefrom1to2_nose2ell_flymale_frametouch,8.233450e-01,2.728958e+00,10319
absanglefrom1to2_nose2ell_flymale_framewingextension,1.233310e+00,2.594043e+00,822
absdangle2wall_flyany_framenearwall,1.733472e+00,2.914683e+00,449595
absdangle2wall_flyfemale_framenearwall,1.744067e+00,2.993863e+00,221528
absdangle2wall_flymale_framenearwall,1.723174e+00,2.425377e+00,227766
absdtheta_flyany_frameany,1.670163e+00,4.026723e+00,479420
absdtheta_flyany_framebackup,2.607506e+00,5.763618e-01,4645
absdtheta_flyany_framebodyturn,5.629352e+00,-7.742462e-02,8145
absdtheta_flyany_framecrabwalkall,1.841277e+00,9.804964e-01,81290
absdtheta_flyany_framecrabwalkextreme,1.910677e+00,8.771381e-01,1904
absdtheta_flyany_framemove,2.227258e+00,1.887560e+00,337117
absdtheta_flyany_framenearfly,1.722355e+00,3.226531e+00,205349
absdtheta_flyany_framenearwall,1.723930e+00,2.917864e+00,449595
absdtheta_flyany_framenotnearfly_notnearwall,9.231111e-01,1.430965e+00,27276
absdtheta_flyany_framepivotcenter,7.275680e+00,2.773306e+00,267
absdtheta_flyany_framepivottail,5.812022e+00,2.264356e+00,17465
absdtheta_flyany_framerighting,1.041956e+01,3.174760e+00,416
absdtheta_flyany_framestop,3.505150e-01,-2.533684e+00,142303
absdtheta_flyany_frametouch,1.867647e+00,1.973510e+00,18284
absdtheta_flyany_framewalk,1.888961e+00,2.315223e+00,221783
absdtheta_flyany_framewingextension,1.442523e+00,6.166193e-01,849
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.795276e-01,-3.479768e+00,13619
absdtheta_flyfemale_frameany,1.670756e+00,3.845660e+00,239409
absdtheta_flymale_frameany,1.669770e+00,3.656613e+00,239710
absdtheta_flymale_framechase,1.956863e+00,4.630255e-01,2073
absdv_cor_flyany_frameany,2.370485e+00,4.699130e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345590e+00,-6.629290e-01,4645
absdv_cor_flyany_framebodyturn,3.534324e+00,1.314944e+00,8145
absdv_cor_flyany_framecrabwalkall,6.371150e+00,2.110665e+00,81290
absdv_cor_flyany_framecrabwalkextreme,5.404144e+00,3.035070e+00,1904
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.319400e+00,2.578266e+00,337117
absdv_cor_flyany_framenearfly,2.017166e+00,2.864847e+00,205349
absdv_cor_flyany_framenearwall,2.467492e+00,3.459832e+00,449595
absdv_cor_flyany_framenotnearfly_notnearwall,9.162064e-01,1.476373e+00,27276
absdv_cor_flyany_framepivotcenter,2.296750e-01,1.811597e+00,267
absdv_cor_flyany_framepivottail,2.571252e+00,-1.272941e-01,17465
absdv_cor_flyany_framerighting,5.888118e+00,-2.756386e-01,416
absdv_cor_flyany_framestop,1.273903e-01,-1.184030e+00,142303
absdv_cor_flyany_frametouch,2.068827e+00,2.112326e+00,18284
absdv_cor_flyany_framewalk,3.934318e+00,2.259893e+00,221783
absdv_cor_flyany_framewingextension,1.805589e+00,3.645235e+00,849
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.105982e-01,-1.522901e+00,13619
absdv_cor_flyfemale_frameany,2.198136e+00,4.102753e+00,239409
absdv_cor_flymale_frameany,2.543144e+00,4.601775e+00,239710
absdv_cor_flymale_framechase,2.449773e+00,9.956297e-01,2073
absphidiff_nose2ell_flyany_framenearfly,1.682243e+00,2.057893e+00,205349
absphidiff_nose2ell_flyany_frametouch,1.589215e+00,2.562595e-01,18284
absphidiff_nose2ell_flyfemale_framechase,3.255006e-01,-1.658997e+00,476
absphidiff_nose2ell_flyfemale_framenearfly,1.669769e+00,1.620015e+00,105192
absphidiff_nose2ell_flyfemale_frametouch,1.596809e+00,-1.174677e+00,7931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.654105e-01,2.912869e-01,2073
absphidiff_nose2ell_flymale_framenearfly,1.694738e+00,2.328790e+00,99923
absphidiff_nose2ell_flymale_frametouch,1.580731e+00,8.141580e-01,10319
absphidiff_nose2ell_flymale_framewingextension,1.450535e+00,1.504882e+00,822
abssmoothdtheta_flyany_frameany,1.360610e+00,4.738734e+00,479420
abssmoothdtheta_flyfemale_frameany,1.394739e+00,4.623119e+00,239409
abssmoothdtheta_flymale_frameany,1.326619e+00,4.163333e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.414345e+00,-1.957142e+00,646
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603879e+00,-3.375306e-01,3109
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.528425e+00,-1.822969e+00,315
absthetadiff_nose2ell_flyany_framenearfly,1.627716e+00,9.460602e-01,205353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473980e+00,-1.809714e+00,2116
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556552e+00,6.335592e-01,58285
absthetadiff_nose2ell_flyany_frametouch,1.775508e+00,6.991811e-01,18284
absthetadiff_nose2ell_flyfemale_framechase,3.502002e-01,-2.391852e-01,476
absthetadiff_nose2ell_flyfemale_framenearfly,1.658654e+00,1.112593e+00,105195
absthetadiff_nose2ell_flyfemale_frametouch,1.814943e+00,-2.962196e-01,7931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.002014e-01,3.696783e+00,2073
absthetadiff_nose2ell_flymale_framenearfly,1.597054e+00,7.310403e-01,99924
absthetadiff_nose2ell_flymale_frametouch,1.738746e+00,7.909589e-01,10319
absthetadiff_nose2ell_flymale_framewingextension,1.748205e+00,3.811307e+00,822
absyaw_flyany_framemove,5.678154e-01,-8.411523e-01,337137
absyaw_flyfemale_framemove,5.759921e-01,-1.623724e+00,168867
absyaw_flymale_framemove,5.588285e-01,-2.595969e-01,168053
accmag_flyany_frameany,1.202365e+02,2.390568e+00,479420
accmag_flyfemale_frameany,1.186677e+02,1.991142e+00,239409
accmag_flymale_frameany,1.218414e+02,2.581305e+00,239710
angle_biggest_wing_flyany_frameany,1.769793e-02,-2.346470e+00,479440
angle_biggest_wing_flyany_framewingextension,6.385397e-01,-1.433647e+00,849
angle_biggest_wing_flyfemale_frameany,2.243719e-02,-1.894078e+00,239419
angle_biggest_wing_flymale_frameany,1.294959e-02,-1.990689e+00,239720
angle_smallest_wing_flyany_frameany,6.308103e-03,-1.331469e+00,479440
angle_smallest_wing_flyany_framewingextension,1.350766e-01,2.666692e+00,849
angle_smallest_wing_flyfemale_frameany,1.265359e-02,1.582616e-01,239419
angle_smallest_wing_flymale_frameany,-4.689217e-05,-1.955387e+00,239720
angleonclosestfly_flyany_framenearfly,-3.320550e-01,1.023729e+00,205353
angleonclosestfly_flyany_framestop_nearfly,-2.135226e-01,2.964908e+00,58285
angleonclosestfly_flyany_frametouch,-3.314723e-01,-5.046068e-01,18284
angleonclosestfly_flyfemale_framechase,3.116087e-02,4.374458e-01,476
angleonclosestfly_flyfemale_framenearfly,-3.708100e-01,5.244907e-01,105195
angleonclosestfly_flyfemale_frametouch,-3.805386e-01,-5.572550e-01,7931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.070879e-02,-2.796655e+00,2073
angleonclosestfly_flymale_framenearfly,-2.924705e-01,1.320825e+00,99924
angleonclosestfly_flymale_frametouch,-2.814859e-01,-5.042723e-02,10319
angleonclosestfly_flymale_framewingextension,-2.290084e-01,-7.741598e-01,822
anglesub_flyany_frameany,2.170567e-01,1.577292e+00,479440
anglesub_flyfemale_frameany,2.260242e-01,3.525365e+00,239419
anglesub_flymale_frameany,2.079210e-01,6.901899e-02,239720
area_flyany_frameany,1.909709e+00,1.452653e+00,479440
area_flyfemale_frameany,2.181260e+00,1.822086e+00,239419
area_flymale_frameany,1.638452e+00,6.675099e-01,239720
area_inmost_wing_flyany_frameany,8.391026e-01,-9.390623e-01,479440
area_inmost_wing_flyany_framewingextension,6.454723e-01,2.006978e-01,849
area_inmost_wing_flyany_framewinggrooming,3.801705e-01,1.948688e-01,13619
area_inmost_wing_flyfemale_frameany,8.986739e-01,-3.078273e-01,239419
area_inmost_wing_flymale_frameany,7.792446e-01,-1.585832e+00,239720
area_outmost_wing_flyany_frameany,8.737452e-01,-1.738392e+00,479440
area_outmost_wing_flyany_framewingextension,1.193329e+00,-3.683429e-01,849
area_outmost_wing_flyany_framewinggrooming,8.550485e-01,9.841617e-01,13619
area_outmost_wing_flyfemale_frameany,9.355736e-01,-1.283484e+00,239419
area_outmost_wing_flymale_frameany,8.116617e-01,-2.040630e+00,239720
arena_angle_flyany_frameany,1.225527e-01,1.150201e+00,479440
b_mm_flyany_frameany,2.269326e-01,-5.582129e-01,479440
b_mm_flyfemale_frameany,2.437087e-01,1.740931e-01,239419
b_mm_flymale_frameany,2.101700e-01,-1.457290e+00,239720
boutfreq_flyany_framebackup,2.288086e-03,5.840982e+00,479440
boutfreq_flyany_framebodyturn,6.324045e-03,4.784245e+00,479440
boutfreq_flyany_framecrabwalkall,1.685091e-02,6.134792e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.069998e-03,1.958233e+00,479440
boutfreq_flyany_framejump,1.585183e-04,-1.963541e+00,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,-7.090462e-01,479440
boutfreq_flyany_framepivottail,9.123144e-03,2.478561e+00,479440
boutfreq_flyany_framerighting,6.674454e-05,-1.029827e+00,479440
boutfreq_flyany_framestop,9.969965e-03,-3.159958e+00,479440
boutfreq_flyany_frametouch,7.306441e-03,4.381497e+00,479440
boutfreq_flyany_framewalk,2.451193e-02,3.991654e+00,479440
boutfreq_flyany_framewingextension,1.168029e-04,-5.960522e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-1.000432e+00,479440
boutfreq_flyany_framewinggrooming,4.421825e-04,-4.267374e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-7.626475e-01,239710
boutfreq_flymale_framechase,7.050186e-04,-4.878164e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239710
corfrac_maj_flyany_frameany,-1.498637e-01,-3.563611e+00,479420
corfrac_maj_flyany_framebackup,-1.861650e-01,2.021623e+00,4645
corfrac_maj_flyany_framebodyturn,-7.743390e-01,-1.815702e+00,8145
corfrac_maj_flyany_framecrabwalkall,-3.000106e-01,9.138904e-01,81290
corfrac_maj_flyany_framecrabwalkextreme,-5.223641e-01,1.162206e-01,1904
corfrac_maj_flyany_framepivotcenter,-9.644391e-02,3.659408e-01,267
corfrac_maj_flyany_framepivottail,-6.764936e-01,1.163463e+00,17465
corfrac_maj_flyfemale_frameany,-1.662701e-01,-3.645072e+00,239409
corfrac_maj_flymale_frameany,-1.333289e-01,-2.859222e+00,239710
da_flyany_frameany,-1.031795e-05,-1.767810e-01,479420
da_flyfemale_frameany,-1.368611e-05,1.094538e+00,239409
da_flymale_frameany,-8.728202e-06,-1.318000e+00,239710
dangle2wall_flyany_framenearwall,-1.047395e-02,-2.768276e+00,449595
dangle2wall_flyfemale_framenearwall,-2.575672e-03,-1.793513e+00,221528
dangle2wall_flymale_framenearwall,-1.846929e-02,-3.446765e+00,227766
dangle_biggest_wing_flyany_frameany,2.174185e-02,2.794197e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.248658e-02,2.530752e+00,239409
dangle_biggest_wing_flymale_frameany,2.101309e-02,2.296372e+00,239710
dangle_smallest_wing_flyany_frameany,-2.184585e-02,-2.800961e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.269486e-02,-2.557773e+00,239409
dangle_smallest_wing_flymale_frameany,-2.101309e-02,-2.267479e+00,239710
danglesub_flyany_framemove,-2.126865e-02,-4.445503e-01,337117
danglesub_flyany_framenearfly,-1.137440e-01,-2.554456e+00,205349
danglesub_flyfemale_framenearfly,-1.178970e-01,-3.208050e+00,105192
danglesub_flymale_framenearfly,-1.097720e-01,-1.714120e+00,99923
darea_flyany_frameany,-6.093917e-05,-1.334411e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.543480e-01,1.821802e+00,4645
darea_flyany_framebodyturn,-1.179432e-01,-1.357593e+00,8145
darea_flyany_framechase,7.531994e-02,1.343846e+00,2549
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.522453e-02,-5.314407e-02,81290
darea_flyany_framecrabwalkextreme,-5.802648e-02,-8.705711e-02,1904
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.387651e-02,-2.048761e-01,267
darea_flyany_framepivottail,-8.036149e-02,3.185698e-01,17465
darea_flyany_framerighting,-9.245342e-02,-1.394980e+00,416
darea_flyany_framestop,-1.167178e-02,6.155548e-02,142303
darea_flyany_frametouch,-1.231237e-01,-3.296200e+00,18284
darea_flyany_framewalk,2.258713e-02,-1.283574e+00,221783
darea_flyany_framewingextension,-1.018489e-03,3.230721e-01,849
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.595908e-02,-2.988552e+00,13619
darea_flyfemale_frameany,-7.203098e-05,1.012693e+00,239409
darea_flymale_frameany,-5.369904e-05,-1.678482e+00,239710
darea_inmost_wing_flyany_frameany,2.792770e-02,-3.117773e+00,479420
darea_inmost_wing_flyfemale_frameany,1.605248e-02,-3.690211e+00,239409
darea_inmost_wing_flymale_frameany,3.982774e-02,-1.572574e+00,239710
darea_outmost_wing_flyany_frameany,-2.779909e-02,3.118718e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.011764e+00,-1.406973e+00,849
darea_outmost_wing_flyfemale_frameany,-1.591125e-02,3.685836e+00,239409
darea_outmost_wing_flymale_frameany,-3.969498e-02,1.600885e+00,239710
db_flyany_frameany,-3.860114e-06,-1.795413e+00,479420
db_flyfemale_frameany,-3.716262e-06,7.112681e-01,239409
db_flymale_frameany,-3.825674e-06,-1.750676e+00,239710
dcenter_flyany_frameany,1.039178e+01,-2.468174e+00,479440
dcenter_flyany_framebackupstart,7.706771e+00,-2.638079e+00,1097
dcenter_flyany_framebodyturn,1.037097e+01,-3.168629e+00,8145
dcenter_flyany_framebodyturnstart,1.026207e+01,-3.270442e+00,3032
dcenter_flyany_framecrabwalkallstart,1.097612e+01,-1.371565e+00,8078
dcenter_flyany_framecrabwalkextreme,7.135693e+00,-2.307263e+00,1904
dcenter_flyany_framecrabwalkextremestart,7.327618e+00,-2.205923e+00,513
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041656e+01,-2.502636e+00,337137
dcenter_flyany_framenearwall,9.899866e+00,-2.030304e+00,449614
dcenter_flyany_framepivotcenter,6.748390e+00,-2.596878e+00,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.300068e+00,-2.885420e+00,4374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023843e+01,-2.050786e+00,142303
dcenter_flyany_frametouch,2.858954e+00,-1.732884e+00,18284
dcenter_flyany_framewalk,1.142283e+01,-2.281210e+00,221785
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351972e+01,4.378320e-01,13619
dcenter_flyfemale_frameany,1.003950e+01,-3.255482e+00,239419
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074995e+01,-1.363836e+00,239720
dcenter_flymale_framewingextension,6.684781e+00,7.387231e-01,822
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.350391e-01,-1.390332e+00,337117
ddcenter_flyany_framenearfly,4.690226e-01,1.329214e+00,205349
ddcenter_flyfemale_framenearfly,4.496532e-01,1.415148e+00,105192
ddcenter_flymale_framenearfly,4.886120e-01,1.182951e+00,99923
ddell2nose_flyany_framenearfly,1.423182e+00,2.188790e+00,205349
ddell2nose_flyfemale_framenearfly,1.347961e+00,1.978088e+00,105192
ddell2nose_flymale_framenearfly,1.499324e+00,2.313437e+00,99923
ddist2wall_flyany_framenearwall,3.752703e-03,-2.674805e+00,449595
ddist2wall_flyfemale_framenearwall,3.999820e-03,-2.113262e+00,221528
ddist2wall_flymale_framenearwall,3.320839e-03,-2.402016e+00,227766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.447183e+00,2.293173e+00,205349
ddnose2ell_flyfemale_framenearfly,1.422348e+00,2.331492e+00,105192
ddnose2ell_flymale_framechase,-1.503710e+00,-1.113058e+00,2073
ddnose2ell_flymale_framenearfly,1.473720e+00,2.089397e+00,99923
decc_flyany_frameany,-8.802016e-07,-1.203953e+00,479420
decc_flyfemale_frameany,9.474783e-07,-6.941371e-01,239409
decc_flymale_frameany,-1.532980e-06,-2.519273e-01,239710
dell2nose_flyany_frameany,9.446188e+00,-2.528820e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.058996e+00,-3.149612e+00,239419
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.838670e+00,-1.548422e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.518739e+00,-3.535495e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.271160e+00,-3.040690e-01,1097
dist2wall_flyany_framebodyturnstart,6.017249e+00,-2.088666e+00,3032
dist2wall_flyany_framecrabwalkall,6.063876e+00,-1.456674e+00,81291
dist2wall_flyany_framecrabwalkextreme,6.159039e+00,-2.694260e+00,1904
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.259670e+00,-2.596530e+00,337137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.795600e+00,-5.582019e-01,4374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.140064e+01,-2.750555e+00,142303
dist2wall_flyany_frametouch,7.071159e+00,-2.273839e+00,18284
dist2wall_flyany_framewalk,7.327142e+00,-1.838094e+00,221785
dist2wall_flyany_framewinggrooming,1.710801e+01,-1.170003e+00,13619
dist2wall_flyfemale_frameany,9.122644e+00,-3.075291e+00,239419
dist2wall_flymale_frameany,7.917692e+00,-3.497389e+00,239720
dmax_wing_angle_flyany_frameany,1.101993e-02,1.050161e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.666259e-01,-1.201032e+00,849
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.470151e-03,-1.024294e+00,239409
dmax_wing_angle_flymale_frameany,2.551317e-02,1.912406e+00,239710
dmax_wing_area_flyany_frameany,-2.165877e-01,2.195081e+00,479420
dmax_wing_area_flyany_framewingextension,-1.034367e+00,-1.007141e+00,849
dmax_wing_area_flyfemale_frameany,-1.646723e-01,3.212491e+00,239409
dmax_wing_area_flymale_frameany,-2.686637e-01,3.876903e-01,239710
dmin_wing_angle_flyany_frameany,-1.112394e-02,-1.061542e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.309233e-01,-4.514344e-01,849
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.261874e-03,9.613475e-01,239409
dmin_wing_angle_flymale_frameany,-2.551317e-02,-1.875914e+00,239710
dmin_wing_area_flyany_frameany,2.167163e-01,-2.194341e+00,479420
dmin_wing_area_flyany_framewingextension,6.009624e-01,-9.204784e-02,849
dmin_wing_area_flyfemale_frameany,1.648135e-01,-3.218000e+00,239409
dmin_wing_area_flymale_frameany,2.687965e-01,-3.761610e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.954793e+00,-2.586238e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.615874e+00,-3.411719e+00,239419
dnose2ell_angle_30tomin30_flymale_frameany,1.029977e+01,-1.434685e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.808787e+01,-3.246405e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.455613e+01,-4.536919e+00,239419
dnose2ell_angle_min20to20_flymale_frameany,4.159136e+01,-9.704347e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.030655e+01,-3.556188e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.767847e+01,-4.794637e+00,239419
dnose2ell_angle_min30to30_flymale_frameany,3.291434e+01,-1.269710e+00,239720
dnose2ell_flyany_frameany,9.406044e+00,-2.627637e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.831645e+00,-2.695811e+00,1097
dnose2ell_flyany_framebodyturn,9.494134e+00,-3.127533e+00,8145
dnose2ell_flyany_framebodyturnstart,9.413814e+00,-3.162994e+00,3032
dnose2ell_flyany_framecrabwalkallstart,1.005566e+01,-1.400572e+00,8078
dnose2ell_flyany_framecrabwalkextreme,6.219770e+00,-1.932749e+00,1904
dnose2ell_flyany_framecrabwalkextremestart,6.326439e+00,-1.938602e+00,513
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.906591e+00,-2.169455e+00,449614
dnose2ell_flyany_framepivotcenter,6.032290e+00,-2.455829e+00,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.318789e+00,-3.110199e+00,4374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.253325e+00,-2.184204e+00,142303
dnose2ell_flyany_frametouch,1.030286e+00,-1.642801e+00,18284
dnose2ell_flyany_framewalk,1.045937e+01,-2.434750e+00,221785
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264453e+01,4.493852e-01,13619
dnose2ell_flyfemale_frameany,9.012298e+00,-3.623315e+00,239419
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.805311e+00,-1.338602e+00,239720
dnose2ell_flymale_framechase,1.662264e+00,-6.580241e-01,2073
dnose2ell_flymale_framewingextension,5.228317e+00,9.491111e-01,822
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034956e+01,-2.527497e+00,479440
dnose2tail_flyany_framemove,1.039779e+01,-2.520565e+00,337137
dnose2tail_flyfemale_frameany,9.919553e+00,-3.664167e+00,239419
dnose2tail_flymale_frameany,1.078553e+01,-1.120544e+00,239720
dnwingsdetected_flyany_frameany,-1.265096e-04,-1.646703e+00,479420
dnwingsdetected_flyfemale_frameany,-2.533372e-04,-1.756876e+00,239409
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,239710
dphi_flyany_framemove,-8.116349e-02,-2.057753e+00,337117
dphi_flyfemale_framemove,-1.429839e-01,-2.553551e+00,168857
dphi_flymale_framemove,-2.146045e-02,-5.250502e-01,168043
dtheta_flyany_frameany,-7.028234e-04,-4.639440e-02,479420
dtheta_flyfemale_frameany,1.439902e-02,1.352274e+00,239409
dtheta_flymale_frameany,-1.520380e-02,-1.303486e+00,239710
du_cor_flyany_frameany,7.612269e+00,3.351514e+00,479420
du_cor_flyfemale_frameany,7.707528e+00,4.083148e+00,239409
du_cor_flymale_frameany,7.523112e+00,2.254030e+00,239710
du_ctr_flyany_frameany,8.067106e+00,3.400661e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.964977e+00,-2.356647e-01,4645
du_ctr_flyany_framebodyturn,5.885745e+00,1.657215e+00,8145
du_ctr_flyany_framecrabwalkall,1.273814e+01,2.033399e+00,81290
du_ctr_flyany_framecrabwalkextreme,1.408041e+00,4.022909e+00,1904
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.142082e+01,1.244111e+00,337117
du_ctr_flyany_framenearfly,6.791771e+00,2.438008e+00,205349
du_ctr_flyany_framenearwall,8.176780e+00,2.526511e+00,449595
du_ctr_flyany_framenotnearfly_notnearwall,7.077877e+00,2.819752e+00,27276
du_ctr_flyany_framepivotcenter,1.510367e+00,4.865600e+00,267
