field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219915e-01,-2.737836e+00,479440
a_mm_flyfemale_frameany,6.737608e-01,-1.471182e+00,239720
a_mm_flymale_frameany,5.702222e-01,-4.112099e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.314477e+00,7.216882e+00,914
absangle2wall_flyany_framecrabwalkall,1.328181e+00,9.767222e+00,14529
absangle2wall_flyany_framecrabwalkextreme,1.422024e+00,8.322859e+00,523
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373159e+00,4.632635e+00,160396
absangle2wall_flyany_framenearwall,1.593252e+00,7.797673e+00,440678
absangle2wall_flyany_framepivotcenterstart,1.798157e+00,1.524183e+00,1007
absangle2wall_flyany_framepivottailstart,9.161894e-01,3.982576e+00,1760
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704133e+00,4.824233e-02,319044
absangle2wall_flyany_frametouch,1.568763e+00,4.032450e+00,30418
absangle2wall_flyany_framewalk,1.444598e+00,6.616580e+00,61573
absangle2wall_flyany_framewinggrooming,1.648478e+00,-1.622432e-01,4398
absangle2wall_flyfemale_framenearwall,1.647304e+00,8.622780e+00,216201
absangle2wall_flymale_framenearwall,1.539200e+00,5.833959e+00,224477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.828060e+00,7.173359e+00,416
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581916e+00,3.602955e+00,1143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566409e+00,3.235243e-01,303681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.538814e+00,NaN,780
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.664258e+00,5.914060e+00,913
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588308e+00,9.431812e-01,209910
absanglefrom1to2_nose2ell_flyany_frametouch,6.298463e-01,-3.474789e+00,30418
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712359e+00,2.186316e+00,157486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.293266e-01,-1.273956e+00,6554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.458567e-01,-8.987606e-01,5159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420458e+00,-2.125241e+00,146195
absanglefrom1to2_nose2ell_flymale_frametouch,5.303660e-01,-3.456082e+00,23864
absanglefrom1to2_nose2ell_flymale_framewingextension,5.243343e-01,-1.349380e+00,3072
absdangle2wall_flyany_framenearwall,8.731935e-01,-6.866909e+00,440661
absdangle2wall_flyfemale_framenearwall,7.397494e-01,-7.691932e+00,216193
absdangle2wall_flymale_framenearwall,1.006638e+00,-5.062586e+00,224468
absdtheta_flyany_frameany,8.476334e-01,-5.731111e+00,479420
absdtheta_flyany_framebackup,2.135135e+00,-1.933870e+00,665
absdtheta_flyany_framebodyturn,5.942186e+00,1.432251e+00,2215
absdtheta_flyany_framecrabwalkall,1.403088e+00,-2.928790e+00,14529
absdtheta_flyany_framecrabwalkextreme,1.327291e+00,-5.195468e+00,523
absdtheta_flyany_framemove,1.994674e+00,-1.553804e-01,160376
absdtheta_flyany_framenearfly,8.211329e-01,-6.236975e+00,303665
absdtheta_flyany_framenearwall,8.743235e-01,-6.843501e+00,440661
absdtheta_flyany_framenotnearfly_notnearwall,7.648327e-01,-6.751795e-01,17275
absdtheta_flyany_framepivotcenter,5.610681e+00,-2.177619e+00,3731
absdtheta_flyany_framepivottail,5.464442e+00,1.379586e+00,6769
absdtheta_flyany_framerighting,6.139756e+00,-6.292618e+00,418
absdtheta_flyany_framestop,2.806043e-01,-6.903475e+00,319044
absdtheta_flyany_frametouch,1.261694e+00,-4.193499e+00,30418
absdtheta_flyany_framewalk,1.472295e+00,-1.583151e+00,61573
absdtheta_flyany_framewingextension,1.071261e+00,-6.586042e-01,3072
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.219686e-01,-5.960475e+00,4398
absdtheta_flyfemale_frameany,7.030783e-01,-6.349195e+00,239710
absdtheta_flymale_frameany,9.921884e-01,-4.247640e+00,239710
absdtheta_flymale_framechase,1.402078e+00,-1.902303e+00,5159
absdv_cor_flyany_frameany,6.601984e-01,-7.870967e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171411e+00,-2.211258e+00,665
absdv_cor_flyany_framebodyturn,2.092374e+00,-3.383082e+00,2215
absdv_cor_flyany_framecrabwalkall,3.584559e+00,-7.022389e+00,14529
absdv_cor_flyany_framecrabwalkextreme,4.724746e+00,-7.375865e-01,523
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.694240e+00,-7.677729e+00,160376
absdv_cor_flyany_framenearfly,5.103468e-01,-8.016157e+00,303665
absdv_cor_flyany_framenearwall,6.789829e-01,-9.185817e+00,440661
absdv_cor_flyany_framenotnearfly_notnearwall,7.908916e-01,3.751284e-01,17275
absdv_cor_flyany_framepivotcenter,2.357244e-02,-7.016968e-01,3731
absdv_cor_flyany_framepivottail,1.615794e+00,-3.417663e+00,6769
absdv_cor_flyany_framerighting,3.232160e+00,-6.710441e+00,418
absdv_cor_flyany_framestop,9.086446e-02,-5.664774e+00,319044
absdv_cor_flyany_frametouch,7.550440e-01,-7.738752e+00,30418
absdv_cor_flyany_framewalk,2.502950e+00,-5.385516e+00,61573
absdv_cor_flyany_framewingextension,1.018874e+00,7.355320e-01,3072
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106186e-01,-2.683313e+00,4398
absdv_cor_flyfemale_frameany,4.309600e-01,-7.762802e+00,239710
absdv_cor_flymale_frameany,8.894367e-01,-6.844839e+00,239710
absdv_cor_flymale_framechase,1.348267e+00,-4.113645e+00,5159
absphidiff_nose2ell_flyany_framenearfly,1.522093e+00,-2.753772e+00,303665
absphidiff_nose2ell_flyany_frametouch,1.450841e+00,-4.019176e+00,30418
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527316e+00,-3.148500e+00,157477
absphidiff_nose2ell_flyfemale_frametouch,1.478229e+00,-4.780073e+00,6554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.119791e-01,1.804482e+00,5159
absphidiff_nose2ell_flymale_framenearfly,1.516871e+00,-2.357506e+00,146188
absphidiff_nose2ell_flymale_frametouch,1.423453e+00,-2.517161e+00,23864
absphidiff_nose2ell_flymale_framewingextension,1.142858e+00,-1.074601e+00,3072
abssmoothdtheta_flyany_frameany,6.675218e-01,-4.988631e+00,479420
abssmoothdtheta_flyfemale_frameany,5.609972e-01,-5.804700e+00,239710
abssmoothdtheta_flymale_frameany,7.740465e-01,-3.394956e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580823e+00,-2.009300e+00,1143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541069e+00,-1.414509e+00,303681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.423258e+00,NaN,780
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601327e+00,-2.349279e-01,913
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555271e+00,-1.259145e-01,209910
absthetadiff_nose2ell_flyany_frametouch,1.484728e+00,-4.653377e+00,30418
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562635e+00,-1.489181e+00,157486
absthetadiff_nose2ell_flyfemale_frametouch,1.657711e+00,-4.083633e+00,6554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.139618e-01,1.229376e+00,5159
absthetadiff_nose2ell_flymale_framenearfly,1.519503e+00,-1.320760e+00,146195
absthetadiff_nose2ell_flymale_frametouch,1.311745e+00,-3.429262e+00,23864
absthetadiff_nose2ell_flymale_framewingextension,8.098102e-01,-9.489024e-01,3072
absyaw_flyany_framemove,7.208746e-01,5.115585e+00,160396
absyaw_flyfemale_framemove,8.039096e-01,9.262554e+00,62573
absyaw_flymale_framemove,6.378396e-01,1.706352e+00,97823
accmag_flyany_frameany,5.400709e+01,-6.815544e+00,479420
accmag_flyfemale_frameany,4.187968e+01,-7.224087e+00,239710
accmag_flymale_frameany,6.613449e+01,-5.550313e+00,239710
angle_biggest_wing_flyany_frameany,9.177874e-03,-3.674831e+00,479440
angle_biggest_wing_flyany_framewingextension,5.578047e-01,-3.838928e+00,3072
angle_biggest_wing_flyfemale_frameany,9.593238e-03,-3.459823e+00,239720
angle_biggest_wing_flymale_frameany,8.762509e-03,-2.755845e+00,239720
angle_smallest_wing_flyany_frameany,3.651366e-03,-2.047990e+00,479440
angle_smallest_wing_flyany_framewingextension,1.320891e-01,2.742308e+00,3072
angle_smallest_wing_flyfemale_frameany,5.909483e-03,-1.160777e+00,239720
angle_smallest_wing_flymale_frameany,1.393249e-03,-1.983119e+00,239720
angleonclosestfly_flyany_framenearfly,-3.055811e-01,1.901805e+00,303681
angleonclosestfly_flyany_framestop_nearfly,-2.908268e-01,1.650119e+00,209910
angleonclosestfly_flyany_frametouch,-1.998334e-01,3.910961e+00,30418
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.186890e-01,1.000043e+00,157486
angleonclosestfly_flyfemale_frametouch,-2.487497e-01,2.121926e+00,6554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.991488e-03,1.222193e-01,5159
angleonclosestfly_flymale_framenearfly,-2.924732e-01,2.258907e+00,146195
angleonclosestfly_flymale_frametouch,-1.509171e-01,3.060494e+00,23864
angleonclosestfly_flymale_framewingextension,-1.222166e-02,4.696798e-01,3072
anglesub_flyany_frameany,2.937406e-01,8.320766e+00,479440
anglesub_flyfemale_frameany,2.609876e-01,6.780711e+00,239720
anglesub_flymale_frameany,3.264937e-01,7.160139e+00,239720
area_flyany_frameany,1.735496e+00,-2.492260e+00,479440
area_flyfemale_frameany,1.994046e+00,-1.813648e+00,239720
area_flymale_frameany,1.476946e+00,-3.359681e+00,239720
area_inmost_wing_flyany_frameany,1.020919e+00,5.434721e+00,479440
area_inmost_wing_flyany_framewingextension,6.866549e-01,1.398150e+00,3072
area_inmost_wing_flyany_framewinggrooming,4.283270e-01,3.107320e+00,4398
area_inmost_wing_flyfemale_frameany,1.036661e+00,4.022751e+00,239720
area_inmost_wing_flymale_frameany,1.005176e+00,6.133114e+00,239720
area_outmost_wing_flyany_frameany,1.034516e+00,4.039651e+00,479440
area_outmost_wing_flyany_framewingextension,1.111305e+00,-2.668418e+00,3072
area_outmost_wing_flyany_framewinggrooming,7.942693e-01,-1.703090e+00,4398
area_outmost_wing_flyfemale_frameany,1.054262e+00,2.532392e+00,239720
area_outmost_wing_flymale_frameany,1.014770e+00,5.163826e+00,239720
arena_angle_flyany_frameany,3.358769e-01,3.804331e+00,479440
b_mm_flyany_frameany,2.207313e-01,-2.141284e+00,479440
b_mm_flyfemale_frameany,2.354742e-01,-1.942565e+00,239720
b_mm_flymale_frameany,2.059883e-01,-2.283617e+00,239720
boutfreq_flyany_framebackup,3.837811e-04,-4.286477e+00,479440
boutfreq_flyany_framebodyturn,1.906391e-03,-4.050287e+00,479440
boutfreq_flyany_framecrabwalkall,4.204906e-03,-7.627086e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.648924e-04,-4.046093e+00,479440
boutfreq_flyany_framejump,6.465877e-05,-3.318380e+00,479440
boutfreq_flyany_framepivotcenter,2.104539e-03,3.085788e+01,479440
boutfreq_flyany_framepivottail,3.670949e-03,-4.024548e+00,479440
boutfreq_flyany_framerighting,1.188887e-04,-1.032794e+00,479440
boutfreq_flyany_framestop,1.735984e-02,3.658735e+00,479440
boutfreq_flyany_frametouch,5.865176e-03,1.516852e+00,479440
boutfreq_flyany_framewalk,1.011805e-02,-6.249607e+00,479440
boutfreq_flyany_framewingextension,4.296679e-04,1.758160e+00,479440
boutfreq_flyany_framewingflick,2.085767e-04,2.938157e-01,479440
boutfreq_flyany_framewinggrooming,2.190055e-04,-5.787242e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.754537e-05,2.395545e-01,239710
boutfreq_flymale_framechase,1.760461e-03,1.577617e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239710
corfrac_maj_flyany_frameany,-1.042635e-01,7.602406e-02,479420
corfrac_maj_flyany_framebackup,-2.027388e-01,2.141912e+00,665
corfrac_maj_flyany_framebodyturn,-6.449863e-01,1.084331e+01,2215
corfrac_maj_flyany_framecrabwalkall,-2.691707e-01,2.135431e+00,14529
corfrac_maj_flyany_framecrabwalkextreme,1.569517e-02,1.430594e+01,523
corfrac_maj_flyany_framepivotcenter,-9.127587e-02,2.152762e-01,3731
corfrac_maj_flyany_framepivottail,-6.275338e-01,7.022040e+00,6769
corfrac_maj_flyfemale_frameany,-9.960211e-02,7.117167e-01,239710
corfrac_maj_flymale_frameany,-1.089249e-01,-6.726744e-01,239710
da_flyany_frameany,-1.871298e-05,-1.922729e+00,479420
da_flyfemale_frameany,-3.002559e-05,7.405829e-01,239710
da_flymale_frameany,-7.400360e-06,-1.456512e+00,239710
dangle2wall_flyany_framenearwall,1.163854e-04,-3.296554e+00,440661
dangle2wall_flyfemale_framenearwall,9.962207e-04,-3.558861e+00,216193
dangle2wall_flymale_framenearwall,-7.634500e-04,-2.003587e+00,224468
dangle_biggest_wing_flyany_frameany,2.451131e-02,4.009585e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.274762e-02,3.383073e+00,239710
dangle_biggest_wing_flymale_frameany,2.627500e-02,3.516884e+00,239710
dangle_smallest_wing_flyany_frameany,-2.452853e-02,-4.009583e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.284366e-02,-3.395313e+00,239710
dangle_smallest_wing_flymale_frameany,-2.621340e-02,-3.487518e+00,239710
danglesub_flyany_framemove,-2.481935e-02,-2.129449e+00,160376
danglesub_flyany_framenearfly,-1.514875e-02,6.704509e+00,303665
danglesub_flyfemale_framenearfly,-7.991387e-03,7.367846e+00,157477
danglesub_flymale_framenearfly,-2.230611e-02,5.481849e+00,146188
darea_flyany_frameany,-3.126889e-05,-6.001271e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.146060e-01,1.447417e-01,665
darea_flyany_framebodyturn,-3.817911e-02,-2.425175e-01,2215
darea_flyany_framechase,5.091456e-02,5.749898e-01,5209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.099656e-02,-2.649252e-01,14529
darea_flyany_framecrabwalkextreme,2.836648e-02,2.963159e+00,523
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.300010e-01,1.825862e+00,3731
darea_flyany_framepivottail,1.570160e-02,1.745953e+00,6769
darea_flyany_framerighting,9.017166e-02,1.325539e+00,418
darea_flyany_framestop,-4.969011e-03,3.534221e+00,319044
darea_flyany_frametouch,-4.541774e-02,3.045856e+00,30418
darea_flyany_framewalk,3.874099e-02,1.485972e+00,61573
darea_flyany_framewingextension,-6.542238e-02,-5.079527e-01,3072
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.948118e-02,3.016559e+01,4398
darea_flyfemale_frameany,-6.694222e-05,1.118729e+00,239710
darea_flymale_frameany,4.404439e-06,-1.389168e+00,239710
darea_inmost_wing_flyany_frameany,-1.057381e-02,-6.205275e+00,479420
darea_inmost_wing_flyfemale_frameany,-9.572701e-03,-5.566539e+00,239710
darea_inmost_wing_flymale_frameany,-1.157492e-02,-4.972427e+00,239710
darea_outmost_wing_flyany_frameany,1.063206e-02,6.202084e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.512995e-01,5.755024e-01,3072
darea_outmost_wing_flyfemale_frameany,9.909698e-03,5.573615e+00,239710
darea_outmost_wing_flymale_frameany,1.135442e-02,4.991418e+00,239710
db_flyany_frameany,2.812733e-06,1.201620e+00,479420
db_flyfemale_frameany,2.456231e-06,1.328984e+00,239710
db_flymale_frameany,3.169235e-06,-1.006081e+00,239710
dcenter_flyany_frameany,8.382012e+00,-7.887986e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.260930e+01,4.336656e+00,2215
dcenter_flyany_framebodyturnstart,1.245497e+01,4.321277e+00,914
dcenter_flyany_framecrabwalkallstart,9.887989e+00,-3.206983e+00,2016
dcenter_flyany_framecrabwalkextreme,6.599688e+00,-3.140225e+00,523
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.010198e+01,-3.076984e+00,160396
dcenter_flyany_framenearwall,8.242008e+00,-7.518773e+00,440678
dcenter_flyany_framepivotcenter,6.067871e+00,-2.942377e+00,3731
dcenter_flyany_framepivotcenterstart,6.523572e+00,-3.084927e+00,1007
dcenter_flyany_framepivottailstart,1.162858e+01,3.993355e+00,1760
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.594327e+00,-7.152312e+00,319044
dcenter_flyany_frametouch,2.850812e+00,-3.009758e+00,30418
dcenter_flyany_framewalk,1.351832e+01,4.216288e+00,61573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.880815e+00,-1.113890e+01,4398
dcenter_flyfemale_frameany,8.200048e+00,-8.397737e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.563976e+00,-6.130864e+00,239720
dcenter_flymale_framewingextension,3.203068e+00,-2.037699e+00,3072
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.497228e-01,3.059092e+00,160376
ddcenter_flyany_framenearfly,5.288332e-02,-5.600300e+00,303665
ddcenter_flyfemale_framenearfly,3.831740e-02,-5.706059e+00,157477
ddcenter_flymale_framenearfly,6.744924e-02,-5.313975e+00,146188
ddell2nose_flyany_framenearfly,1.676925e-01,-6.436332e+00,303665
ddell2nose_flyfemale_framenearfly,1.426959e-01,-6.324693e+00,157477
ddell2nose_flymale_framenearfly,1.926890e-01,-6.403981e+00,146188
ddist2wall_flyany_framenearwall,3.829557e-03,-4.107074e+00,440661
ddist2wall_flyfemale_framenearwall,5.335603e-03,-3.689531e+00,216193
ddist2wall_flymale_framenearwall,2.323511e-03,-3.021471e+00,224468
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.743670e-01,-6.482733e+00,303665
ddnose2ell_flyfemale_framenearfly,1.082696e-01,-6.803778e+00,157477
ddnose2ell_flymale_framechase,-9.819979e-01,3.894374e-01,5159
ddnose2ell_flymale_framenearfly,2.404644e-01,-5.760740e+00,146188
decc_flyany_frameany,1.450572e-05,2.133093e+00,479420
decc_flyfemale_frameany,1.887244e-05,4.386571e-01,239710
decc_flymale_frameany,1.013901e-05,8.345817e-01,239710
dell2nose_flyany_frameany,7.481604e+00,-7.723497e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.110265e+00,-8.481042e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.852943e+00,-5.789299e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027085e+01,-1.618021e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.919683e+00,2.386873e+00,914
dist2wall_flyany_framecrabwalkall,8.300356e+00,3.982025e+00,14529
dist2wall_flyany_framecrabwalkextreme,9.645895e+00,4.089192e+00,523
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.970814e+00,-4.021333e-01,160396
dist2wall_flyany_framepivotcenterstart,1.151143e+01,-2.373233e+00,1007
dist2wall_flyany_framepivottailstart,7.342924e+00,1.766360e+00,1760
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.090563e+01,-3.405760e+00,319044
dist2wall_flyany_frametouch,9.518277e+00,1.007263e+00,30418
dist2wall_flyany_framewalk,9.447509e+00,3.540607e-01,61573
dist2wall_flyany_framewinggrooming,1.218479e+01,-4.954190e+00,4398
dist2wall_flyfemale_frameany,1.107749e+01,-1.436108e+00,239720
dist2wall_flymale_frameany,9.464213e+00,-1.589136e+00,239720
dmax_wing_angle_flyany_frameany,-2.527932e-04,-8.659328e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.421637e-01,2.445456e-01,3072
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.636864e-03,-1.849977e+00,239710
dmax_wing_angle_flymale_frameany,8.131277e-03,1.625800e-01,239710
dmax_wing_area_flyany_frameany,-1.357978e-01,4.748541e+00,479420
dmax_wing_area_flyany_framewingextension,-9.471448e-01,-1.035609e+00,3072
dmax_wing_area_flyfemale_frameany,-1.381806e-01,4.006359e+00,239710
dmax_wing_area_flymale_frameany,-1.334151e-01,3.668217e+00,239710
dmin_wing_angle_flyany_frameany,2.355718e-04,8.674296e-01,479420
dmin_wing_angle_flyany_framewingextension,-9.766725e-01,-1.093792e+00,3072
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.540822e-03,1.807891e+00,239710
dmin_wing_angle_flymale_frameany,-8.069678e-03,-1.269763e-01,239710
dmin_wing_area_flyany_frameany,1.358561e-01,-4.749369e+00,479420
dmin_wing_area_flyany_framewingextension,7.060577e-01,7.247760e-01,3072
dmin_wing_area_flyfemale_frameany,1.385176e-01,-4.010058e+00,239710
dmin_wing_area_flymale_frameany,1.331946e-01,-3.660952e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,7.962354e+00,-7.771955e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.869705e+00,-8.177307e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,8.055002e+00,-6.093804e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.520972e+01,-3.851384e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.383657e+01,-3.181305e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.658287e+01,-2.965812e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.820159e+01,-4.098998e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.735898e+01,-3.372331e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.904420e+01,-3.248751e+00,239720
dnose2ell_flyany_frameany,7.486304e+00,-7.656597e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.187884e+01,4.752875e+00,2215
dnose2ell_flyany_framebodyturnstart,1.173367e+01,4.718720e+00,914
dnose2ell_flyany_framecrabwalkallstart,9.085063e+00,-2.757629e+00,2016
dnose2ell_flyany_framecrabwalkextreme,5.579074e+00,-2.913747e+00,523
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.337860e+00,-7.130765e+00,440678
dnose2ell_flyany_framepivotcenter,5.256373e+00,-2.909821e+00,3731
dnose2ell_flyany_framepivotcenterstart,5.678125e+00,-3.106530e+00,1007
dnose2ell_flyany_framepivottailstart,1.091817e+01,4.257427e+00,1760
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.694469e+00,-7.057120e+00,319044
dnose2ell_flyany_frametouch,9.899374e-01,-3.747388e+00,30418
dnose2ell_flyany_framewalk,1.267915e+01,4.364193e+00,61573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.809314e+00,-1.151853e+01,4398
dnose2ell_flyfemale_frameany,7.418540e+00,-7.966521e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.554068e+00,-6.091099e+00,239720
dnose2ell_flymale_framechase,1.499579e+00,-2.128920e+00,5159
dnose2ell_flymale_framewingextension,1.065933e+00,-2.005047e+00,3072
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.347010e+00,-7.850393e+00,479440
dnose2tail_flyany_framemove,1.007033e+01,-3.050423e+00,160396
dnose2tail_flyfemale_frameany,8.363379e+00,-7.905721e+00,239720
dnose2tail_flymale_frameany,8.330641e+00,-6.358721e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265013e-04,-1.684107e+00,239710
dnwingsdetected_flymale_frameany,1.265013e-04,1.810547e+00,239710
dphi_flyany_framemove,9.383844e-02,2.157530e+00,160376
dphi_flyfemale_framemove,6.169473e-02,1.019937e+00,62563
dphi_flymale_framemove,1.259822e-01,2.250204e+00,97813
dtheta_flyany_frameany,-9.900720e-03,-1.206786e+00,479420
dtheta_flyfemale_frameany,-2.313723e-02,-2.241723e+00,239710
dtheta_flymale_frameany,3.335793e-03,3.659523e-01,239710
du_cor_flyany_frameany,2.162000e+00,-6.420273e+00,479420
du_cor_flyfemale_frameany,1.269242e+00,-7.352603e+00,239710
du_cor_flymale_frameany,3.054757e+00,-4.734741e+00,239710
du_ctr_flyany_frameany,2.334169e+00,-6.485152e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.650762e+00,1.761745e+00,665
du_ctr_flyany_framebodyturn,4.863041e+00,-2.038102e+00,2215
du_ctr_flyany_framecrabwalkall,6.944129e+00,-5.849612e+00,14529
du_ctr_flyany_framecrabwalkextreme,1.298193e+00,2.069311e+00,523
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.469307e+00,-5.325962e+00,160376
du_ctr_flyany_framenearfly,1.686642e+00,-6.814225e+00,303665
du_ctr_flyany_framenearwall,2.296984e+00,-7.325439e+00,440661
du_ctr_flyany_framenotnearfly_notnearwall,5.490163e+00,8.548044e-01,17275
du_ctr_flyany_framepivotcenter,1.737108e-01,-1.496146e+00,3731
du_ctr_flyany_framerighting,2.924413e+00,-4.123151e+00,418
du_ctr_flyany_framestop,7.637526e-02,-3.189570e+00,319044
