field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187999e-01,-2.904279e+00,479340
a_mm_flyfemale_frameany,6.589070e-01,-2.654689e+00,241980
a_mm_flymale_frameany,5.778764e-01,-3.174229e+00,237312
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.439973e+00,1.538289e+01,1059
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473349e+00,1.162920e+01,18771
absangle2wall_flyany_framenearwall,1.667373e+00,1.061819e+01,379090
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740258e+00,2.462027e+00,460547
absangle2wall_flyany_frametouch,1.633655e+00,6.067730e+00,7889
absangle2wall_flyany_framewalk,1.450475e+00,7.539597e+00,7259
absangle2wall_flyany_framewinggrooming,1.816894e+00,3.614597e+00,62941
absangle2wall_flyfemale_framenearwall,1.528123e+00,4.982571e+00,235871
absangle2wall_flymale_framenearwall,1.825368e+00,1.511190e+01,143171
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594653e+00,5.607415e-01,280085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600491e+00,5.775156e-01,266961
absanglefrom1to2_nose2ell_flyany_frametouch,7.155341e-01,-8.396092e-01,7889
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481732e+00,-2.119274e+00,170815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.304680e-01,-1.815002e+00,5253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722340e+00,3.068782e+00,109222
absanglefrom1to2_nose2ell_flymale_frametouch,7.018980e-01,-1.324392e-01,2588
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.959504e-01,-1.108773e+01,379073
absdangle2wall_flyfemale_framenearwall,2.974719e-01,-1.107238e+01,235861
absdangle2wall_flymale_framenearwall,5.075294e-01,-9.409697e+00,143164
absdtheta_flyany_frameany,3.544195e-01,-1.014899e+01,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.732698e-01,-1.074271e+01,1059
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.113665e+00,-9.170046e+00,18773
absdtheta_flyany_framenearfly,3.631720e-01,-9.724656e+00,280079
absdtheta_flyany_framenearwall,3.961373e-01,-1.111612e+01,379073
absdtheta_flyany_framenotnearfly_notnearwall,4.246530e-01,-3.551645e+00,73732
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.036308e+00,-7.918879e-01,383
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.236016e-01,-3.830094e+00,460547
absdtheta_flyany_frametouch,6.679979e-01,-1.072239e+01,7889
absdtheta_flyany_framewalk,1.034881e+00,-6.424613e+00,7259
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509165e-01,-5.739681e-01,62941
absdtheta_flyfemale_frameany,2.987014e-01,-9.308547e+00,241970
absdtheta_flymale_frameany,4.111511e-01,-9.636338e+00,237302
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.433229e-01,-9.656807e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.835289e+00,-1.194148e+01,1059
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.118306e+00,-1.011741e+01,18773
absdv_cor_flyany_framenearfly,1.554133e-01,-8.951368e+00,280079
absdv_cor_flyany_framenearwall,1.863006e-01,-1.079254e+01,379073
absdv_cor_flyany_framenotnearfly_notnearwall,2.002081e-01,-3.039554e+00,73732
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.411509e+00,-4.312292e+00,383
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.858333e-02,-3.674156e+00,460547
absdv_cor_flyany_frametouch,4.655125e-01,-9.461983e+00,7889
absdv_cor_flyany_framewalk,1.630417e+00,-9.219448e+00,7259
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.070660e-02,-3.659473e+00,62941
absdv_cor_flyfemale_frameany,1.366039e-01,-8.110473e+00,241970
absdv_cor_flymale_frameany,1.501111e-01,-9.790035e+00,237302
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.384906e+00,-5.625744e+00,280079
absphidiff_nose2ell_flyany_frametouch,1.384481e+00,-6.354062e+00,7889
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.373610e+00,-6.428598e+00,170811
absphidiff_nose2ell_flyfemale_frametouch,1.401904e+00,-7.879400e+00,5253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.397758e+00,-4.759632e+00,109220
absphidiff_nose2ell_flymale_frametouch,1.363155e+00,-3.825552e+00,2588
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.442071e-01,-1.091080e+01,479320
abssmoothdtheta_flyfemale_frameany,1.258201e-01,-9.968556e+00,241970
abssmoothdtheta_flymale_frameany,1.628891e-01,-1.036418e+01,237302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663517e+00,8.322221e-01,280085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668102e+00,2.145571e+00,266961
absthetadiff_nose2ell_flyany_frametouch,1.667138e+00,-1.534801e+00,7889
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606749e+00,-4.235272e-01,170815
absthetadiff_nose2ell_flyfemale_frametouch,1.735733e+00,-1.819705e+00,5253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.728080e+00,1.986702e+00,109222
absthetadiff_nose2ell_flymale_frametouch,1.590296e+00,-1.053385e+00,2588
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.579345e-01,2.170842e+00,18771
absyaw_flyfemale_framemove,6.792630e-01,2.647474e+00,11296
absyaw_flymale_framemove,6.335717e-01,1.446048e+00,7445
accmag_flyany_frameany,2.488852e+01,-8.713813e+00,479320
accmag_flyfemale_frameany,2.247102e+01,-7.718810e+00,241970
accmag_flymale_frameany,2.732702e+01,-8.893282e+00,237302
angle_biggest_wing_flyany_frameany,5.906051e-02,2.087971e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.202777e-02,-9.552677e-01,241980
angle_biggest_wing_flymale_frameany,8.664590e-02,3.917094e+00,237312
angle_smallest_wing_flyany_frameany,3.100035e-02,3.973441e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.519763e-02,7.933036e-01,241980
angle_smallest_wing_flymale_frameany,4.712781e-02,5.034636e+00,237312
angleonclosestfly_flyany_framenearfly,-5.202165e-01,-4.778197e+00,280085
angleonclosestfly_flyany_framestop_nearfly,-5.373678e-01,-4.178478e+00,266961
angleonclosestfly_flyany_frametouch,-3.443966e-01,-5.691698e-01,7889
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.717965e-01,-2.828121e+00,170815
angleonclosestfly_flyfemale_frametouch,-5.141415e-02,5.419319e+00,5253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.613209e-01,-4.521029e+00,109222
angleonclosestfly_flymale_frametouch,-6.623274e-01,-6.361192e+00,2588
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.334412e-01,3.531101e+00,479340
anglesub_flyfemale_frameany,2.820858e-01,9.021293e+00,241980
anglesub_flymale_frameany,1.833005e-01,-6.044462e-01,237312
area_flyany_frameany,1.766001e+00,-1.560076e+00,479340
area_flyfemale_frameany,1.985435e+00,-1.507348e+00,241980
area_flymale_frameany,1.542172e+00,-1.780529e+00,237312
area_inmost_wing_flyany_frameany,9.784781e-01,3.992197e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.156155e-01,2.485800e+00,62941
area_inmost_wing_flyfemale_frameany,1.058135e+00,4.138981e+00,241980
area_inmost_wing_flymale_frameany,8.972717e-01,2.978360e+00,237312
area_outmost_wing_flyany_frameany,1.041536e+00,4.135337e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.708922e-01,1.530090e+00,62941
area_outmost_wing_flyfemale_frameany,1.110309e+00,3.553283e+00,241980
area_outmost_wing_flymale_frameany,9.714390e-01,4.002660e+00,237312
arena_angle_flyany_frameany,1.117099e+00,1.199258e+01,479340
b_mm_flyany_frameany,2.261398e-01,-2.825523e-01,479340
b_mm_flyfemale_frameany,2.397110e-01,-4.216683e-01,241980
b_mm_flymale_frameany,2.123013e-01,-3.141863e-01,237312
boutfreq_flyany_framebackup,6.467226e-05,-6.638034e+00,479340
boutfreq_flyany_framebodyturn,4.381024e-05,-7.979423e+00,479340
boutfreq_flyany_framecrabwalkall,4.923436e-04,-1.044032e+01,479340
boutfreq_flyany_framecrabwalkextreme,1.251721e-05,-4.765701e+00,479340
boutfreq_flyany_framejump,2.086202e-06,-2.848017e+00,479340
boutfreq_flyany_framepivotcenter,3.963784e-05,-3.222879e+00,479340
boutfreq_flyany_framepivottail,1.877582e-04,-9.422287e+00,479340
boutfreq_flyany_framerighting,2.294822e-05,-2.094688e+00,479340
boutfreq_flyany_framestop,2.858097e-03,-1.033526e+01,479340
boutfreq_flyany_frametouch,1.034756e-03,-4.378373e+00,479340
boutfreq_flyany_framewalk,1.005549e-03,-1.144313e+01,479340
boutfreq_flyany_framewingextension,6.258606e-06,-7.968824e-01,479340
boutfreq_flyany_framewingflick,4.172404e-05,-4.817230e-01,479340
boutfreq_flyany_framewinggrooming,2.138357e-03,2.497917e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.214039e-06,-5.654303e-01,237302
boutfreq_flymale_framechase,2.107020e-05,-1.096592e+00,237302
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,237302
corfrac_maj_flyany_frameany,5.855032e-02,9.795973e+00,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.265746e-01,6.588834e+00,1059
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.496407e-01,3.903446e+00,383
corfrac_maj_flyfemale_frameany,7.631001e-02,9.558064e+00,241970
corfrac_maj_flymale_frameany,4.051070e-02,8.534392e+00,237302
da_flyany_frameany,-1.260626e-05,-5.111445e-01,479320
da_flyfemale_frameany,-5.140877e-05,3.253589e-01,241970
da_flymale_frameany,3.444795e-05,-1.816814e-01,237302
dangle2wall_flyany_framenearwall,2.777980e-02,6.787402e-01,379073
dangle2wall_flyfemale_framenearwall,1.128581e-03,-2.299949e+00,235861
dangle2wall_flymale_framenearwall,5.796484e-02,5.254055e+00,143164
dangle_biggest_wing_flyany_frameany,2.408668e-02,3.772544e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.852457e-02,3.672298e+00,241970
dangle_biggest_wing_flymale_frameany,1.957869e-02,2.880510e+00,237302
dangle_smallest_wing_flyany_frameany,-2.397989e-02,-3.760328e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.854672e-02,-3.680495e+00,241970
dangle_smallest_wing_flymale_frameany,-1.934040e-02,-2.835279e+00,237302
danglesub_flyany_framemove,-2.930585e-02,-3.776653e+00,18752
danglesub_flyany_framenearfly,-1.415008e-03,6.855712e+00,280079
danglesub_flyfemale_framenearfly,-1.670341e-03,6.506332e+00,170811
danglesub_flymale_framenearfly,-6.951873e-04,6.561424e+00,109220
darea_flyany_frameany,-8.671140e-05,-2.133715e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.975854e-02,7.360041e+00,1059
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.008489e-02,-7.761080e-01,383
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.846510e-04,4.327649e+00,460547
darea_flyany_frametouch,-4.744374e-03,6.019592e+00,7889
darea_flyany_framewalk,2.021902e-02,-2.294716e+00,7259
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.932555e-03,1.073728e+00,62941
darea_flyfemale_frameany,-2.432360e-04,3.549080e-01,241970
darea_flymale_frameany,9.182753e-05,-1.008860e+00,237302
darea_inmost_wing_flyany_frameany,6.005718e-02,-2.025110e+00,479320
darea_inmost_wing_flyfemale_frameany,2.652220e-02,-3.674001e+00,241970
darea_inmost_wing_flymale_frameany,9.427861e-02,3.124141e-01,237302
darea_outmost_wing_flyany_frameany,-6.001993e-02,2.021275e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.625986e-02,3.666242e+00,241970
darea_outmost_wing_flymale_frameany,-9.444162e-02,-2.929665e-01,237302
db_flyany_frameany,-6.410872e-06,-2.675098e+00,479320
db_flyfemale_frameany,-1.213650e-05,2.576234e-01,241970
db_flymale_frameany,-8.951685e-07,-1.752250e+00,237302
dcenter_flyany_frameany,8.988967e+00,-6.641078e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.403639e+00,-5.269731e+00,236
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.230459e+00,-1.272247e+01,18771
dcenter_flyany_framenearwall,6.864520e+00,-1.264730e+01,379090
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.969518e+00,-4.680676e+00,460547
dcenter_flyany_frametouch,2.697474e+00,-6.766092e+00,7889
dcenter_flyany_framewalk,8.489086e+00,-1.096387e+01,7259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.978727e+00,-6.426084e+00,62941
dcenter_flyfemale_frameany,6.253166e+00,-1.393586e+01,241980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177991e+01,8.426761e-01,237312
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.666670e-01,1.166964e+01,18752
ddcenter_flyany_framenearfly,8.620597e-03,-5.250127e+00,280079
ddcenter_flyfemale_framenearfly,8.792193e-03,-5.009123e+00,170811
ddcenter_flymale_framenearfly,8.378816e-03,-5.299133e+00,109220
ddell2nose_flyany_framenearfly,2.483360e-02,-6.244777e+00,280079
ddell2nose_flyfemale_framenearfly,1.625613e-02,-5.926815e+00,170811
ddell2nose_flymale_framenearfly,3.453699e-02,-6.422761e+00,109220
ddist2wall_flyany_framenearwall,4.979388e-03,-2.715987e+00,379073
ddist2wall_flyfemale_framenearwall,-1.250672e-03,-3.534781e+00,235861
ddist2wall_flymale_framenearwall,1.204078e-02,-6.977449e-01,143164
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.246753e-02,-6.323892e+00,280079
ddnose2ell_flyfemale_framenearfly,2.386761e-02,-5.983982e+00,170811
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.083504e-02,-6.243412e+00,109220
decc_flyany_frameany,-2.358878e-06,-1.250422e+00,479320
decc_flyfemale_frameany,1.308568e-05,1.596475e-01,241970
decc_flymale_frameany,-2.263281e-05,-1.884597e+00,237302
dell2nose_flyany_frameany,8.151489e+00,-6.361591e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.357517e+00,-1.342215e+01,241980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100159e+01,1.015038e+00,237312
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331315e+01,1.287439e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.216691e+01,1.548936e+01,1059
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.494249e+00,5.821025e-01,18771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.342558e+01,-1.743981e+00,460547
dist2wall_flyany_frametouch,9.965213e+00,1.682694e+00,7889
dist2wall_flyany_framewalk,9.268487e+00,4.912549e-01,7259
dist2wall_flyany_framewinggrooming,1.428916e+01,-3.705137e+00,62941
dist2wall_flyfemale_frameany,9.498568e+00,-3.367462e+00,241980
dist2wall_flymale_frameany,1.720374e+01,5.771186e+00,237312
dmax_wing_angle_flyany_frameany,3.040434e-02,4.315417e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.966006e-03,-8.147811e-02,241970
dmax_wing_angle_flymale_frameany,5.845893e-02,5.254028e+00,237302
dmax_wing_area_flyany_frameany,-3.772319e-01,-1.781513e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.327502e-01,1.777073e+00,241970
dmax_wing_area_flymale_frameany,-5.245023e-01,-4.571568e+00,237302
dmin_wing_angle_flyany_frameany,-3.029755e-02,-4.293317e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.988162e-03,4.307219e-02,241970
dmin_wing_angle_flymale_frameany,-5.822063e-02,-5.195908e+00,237302
dmin_wing_area_flyany_frameany,3.772691e-01,1.779909e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.330126e-01,-1.786457e+00,241970
dmin_wing_area_flymale_frameany,5.243393e-01,4.578961e+00,237302
dnose2ell_angle_30tomin30_flyany_frameany,8.560830e+00,-6.600284e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,5.781833e+00,-1.391247e+01,241980
dnose2ell_angle_30tomin30_flymale_frameany,1.139616e+01,7.757217e-01,237312
dnose2ell_angle_min20to20_flyany_frameany,4.176726e+01,-5.731299e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.491903e+01,-3.739414e+00,241980
dnose2ell_angle_min20to20_flymale_frameany,4.875859e+01,2.406007e+00,237312
dnose2ell_angle_min30to30_flyany_frameany,3.357520e+01,-5.890494e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.735923e+01,-4.546770e+00,241980
dnose2ell_angle_min30to30_flymale_frameany,3.992018e+01,3.073604e+00,237312
dnose2ell_flyany_frameany,8.212072e+00,-6.162621e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.660793e+00,-4.722558e+00,236
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.006610e+00,-1.209258e+01,379090
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.196029e+00,-4.379939e+00,460547
dnose2ell_flyany_frametouch,9.142651e-01,-5.953120e+00,7889
dnose2ell_flyany_framewalk,7.778000e+00,-1.023488e+01,7259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.219418e+00,-6.288490e+00,62941
dnose2ell_flyfemale_frameany,5.403171e+00,-1.373454e+01,241980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107785e+01,1.298629e+00,237312
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.034244e+00,-6.419400e+00,479340
dnose2tail_flyany_framemove,7.271521e+00,-1.235408e+01,18771
dnose2tail_flyfemale_frameany,6.209843e+00,-1.407695e+01,241980
dnose2tail_flymale_frameany,1.191590e+01,1.143652e+00,237312
dnwingsdetected_flyany_frameany,1.898465e-04,3.682647e+00,479320
dnwingsdetected_flyfemale_frameany,-2.507121e-04,-2.078172e+00,241970
dnwingsdetected_flymale_frameany,6.391097e-04,3.590708e+00,237302
dphi_flyany_framemove,2.351920e-01,5.946078e+00,18752
dphi_flyfemale_framemove,2.562228e-01,4.657413e+00,11286
dphi_flymale_framemove,2.636359e-01,5.192245e+00,7436
dtheta_flyany_frameany,2.089370e-03,3.621763e-01,479320
dtheta_flyfemale_frameany,-1.251162e-03,-6.457364e-02,241970
dtheta_flymale_frameany,5.529663e-03,6.087543e-01,237302
du_cor_flyany_frameany,1.854765e-01,-7.877356e+00,479320
du_cor_flyfemale_frameany,1.967695e-01,-7.198871e+00,241970
du_cor_flymale_frameany,1.740117e-01,-7.392914e+00,237302
du_ctr_flyany_frameany,2.107988e-01,-8.025903e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.146825e+00,-9.993085e+00,1059
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.915714e+00,-7.251815e+00,18773
du_ctr_flyany_framenearfly,2.134558e-01,-7.867711e+00,280079
du_ctr_flyany_framenearwall,2.834822e-01,-8.807485e+00,379073
du_ctr_flyany_framenotnearfly_notnearwall,1.128837e+00,-2.313786e+00,73732
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.551838e-02,-6.178570e+00,460547
du_ctr_flyany_frametouch,5.617007e-01,-7.134184e+00,7889
du_ctr_flyany_framewalk,8.801293e+00,-7.155465e+00,7259
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.883383e-02,-4.444294e+00,62941
du_ctr_flyfemale_frameany,2.223414e-01,-7.329932e+00,241970
du_ctr_flymale_frameany,1.991063e-01,-7.513931e+00,237302
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.098233e-01,-8.026940e+00,479320
du_tail_flyany_framepivottail,-2.546087e+00,-1.464319e+01,383
du_tail_flyfemale_frameany,2.218636e-01,-7.329598e+00,241970
du_tail_flymale_frameany,1.976873e-01,-7.516087e+00,237302
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.307721e-01,-9.440314e+00,1059
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.224905e-01,-6.734979e+00,18771
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.514126e-01,3.970335e+00,383
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.781013e+01,3.171699e+01,460547
