field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379310e-01,-5.663971e-01,479460
a_mm_flyfemale_frameany,6.874522e-01,1.601938e-01,236763
a_mm_flymale_frameany,5.893943e-01,-1.364990e+00,240743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.391408e-01,9.095207e-01,613
absangle2wall_flyany_framebodyturnstart,1.078371e+00,-2.088238e-01,2056
absangle2wall_flyany_framecrabwalkall,1.138060e+00,2.726859e-01,40529
absangle2wall_flyany_framecrabwalkextreme,9.306434e-01,-9.959727e-01,1262
absangle2wall_flyany_framejump,1.696128e+00,3.980168e-01,1170
absangle2wall_flyany_framejumpstart,1.770023e+00,1.278307e+00,393
absangle2wall_flyany_framemove,1.316048e+00,1.169549e+00,270010
absangle2wall_flyany_framenearwall,1.477546e+00,3.539093e+00,416517
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.320668e-01,-3.468648e-01,3516
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.780963e+00,3.222888e+00,209450
absangle2wall_flyany_frametouch,1.504571e+00,2.224094e+00,9767
absangle2wall_flyany_framewalk,1.342865e+00,5.908015e-01,164892
absangle2wall_flyany_framewinggrooming,1.629151e+00,6.038426e-01,32780
absangle2wall_flyfemale_framenearwall,1.492564e+00,3.546792e+00,210045
absangle2wall_flymale_framenearwall,1.459718e+00,2.906194e+00,204663
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657555e+00,2.419619e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512825e+00,4.776641e-01,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494695e+00,4.494112e-01,1772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644533e+00,3.339399e+00,179669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497966e+00,9.766828e-01,1398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704352e+00,3.105250e+00,74110
absanglefrom1to2_nose2ell_flyany_frametouch,7.275532e-01,3.045283e-01,9767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661384e+00,9.129327e-01,92117
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570855e-01,-2.665092e-01,4122
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.893299e-01,6.969216e-01,1652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623643e+00,1.852966e+00,86734
absanglefrom1to2_nose2ell_flymale_frametouch,7.055201e-01,5.876711e-01,5630
absanglefrom1to2_nose2ell_flymale_framewingextension,8.174130e-01,5.909811e-01,591
absdangle2wall_flyany_framenearwall,1.419816e+00,-8.253754e-01,416499
absdangle2wall_flyfemale_framenearwall,1.339362e+00,-1.261301e+00,210037
absdangle2wall_flymale_framenearwall,1.505213e+00,-2.185938e-01,204653
absdtheta_flyany_frameany,1.339970e+00,-1.173695e-01,479440
absdtheta_flyany_framebackup,2.661377e+00,8.048909e-01,2444
absdtheta_flyany_framebodyturn,5.958407e+00,8.621587e-01,5206
absdtheta_flyany_framecrabwalkall,1.800863e+00,4.913801e-01,40527
absdtheta_flyany_framecrabwalkextreme,1.927885e+00,5.859025e-01,1262
absdtheta_flyany_framemove,2.061766e+00,1.903410e-04,269990
absdtheta_flyany_framenearfly,1.391598e+00,-5.987450e-01,179656
absdtheta_flyany_framenearwall,1.412877e+00,-8.259602e-01,416499
absdtheta_flyany_framenotnearfly_notnearwall,8.603980e-01,3.896123e-01,53867
absdtheta_flyany_framepivotcenter,6.939558e+00,1.131193e+00,440
absdtheta_flyany_framepivottail,5.615487e+00,1.321824e+00,14518
absdtheta_flyany_framerighting,1.023699e+01,1.842853e+00,668
absdtheta_flyany_framestop,3.932843e-01,-1.405116e+00,209450
absdtheta_flyany_frametouch,1.708702e+00,-1.583413e-01,9767
absdtheta_flyany_framewalk,1.677689e+00,1.391971e-01,164892
absdtheta_flyany_framewingextension,1.262983e+00,-4.900743e-01,591
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.796486e-01,-1.097086e-01,32779
absdtheta_flyfemale_frameany,1.286328e+00,-3.219645e-01,236753
absdtheta_flymale_frameany,1.396636e+00,1.618909e-01,240733
absdtheta_flymale_framechase,1.989194e+00,2.044702e-01,1652
absdv_cor_flyany_frameany,1.649138e+00,-8.832160e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.580138e+00,1.835565e+00,2444
absdv_cor_flyany_framebodyturn,2.978896e+00,-7.440921e-01,5206
absdv_cor_flyany_framecrabwalkall,5.648507e+00,-8.903239e-01,40527
absdv_cor_flyany_framecrabwalkextreme,4.846217e+00,-1.732854e-01,1262
absdv_cor_flyany_framejump,1.986577e+01,2.792387e+00,1170
absdv_cor_flyany_framemove,2.820149e+00,-1.213349e+00,269990
absdv_cor_flyany_framenearfly,1.523513e+00,-1.114017e+00,179656
absdv_cor_flyany_framenearwall,1.780040e+00,-1.742079e+00,416499
absdv_cor_flyany_framenotnearfly_notnearwall,8.086578e-01,6.320115e-01,53867
absdv_cor_flyany_framepivotcenter,1.962505e-01,1.466849e+00,440
absdv_cor_flyany_framepivottail,2.600759e+00,4.110327e-02,14518
absdv_cor_flyany_framerighting,6.595363e+00,1.048535e+00,668
absdv_cor_flyany_framestop,1.370349e-01,-4.363013e-01,209450
absdv_cor_flyany_frametouch,1.699345e+00,-7.229251e-01,9767
absdv_cor_flyany_framewalk,3.317447e+00,-1.659393e+00,164892
absdv_cor_flyany_framewingextension,8.344308e-01,-4.486107e-01,591
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.086808e-01,-2.319288e+00,32779
absdv_cor_flyfemale_frameany,1.556016e+00,-5.523194e-01,236753
absdv_cor_flymale_frameany,1.751109e+00,-1.032153e+00,240733
absdv_cor_flymale_framechase,2.354202e+00,3.415333e-01,1652
absphidiff_nose2ell_flyany_framenearfly,1.633840e+00,3.314204e-01,179656
absphidiff_nose2ell_flyany_frametouch,1.608112e+00,1.174970e+00,9767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641895e+00,1.844614e-01,92111
absphidiff_nose2ell_flyfemale_frametouch,1.642390e+00,9.348720e-01,4122
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.691980e-01,-6.799418e-02,1652
absphidiff_nose2ell_flymale_framenearfly,1.627048e+00,4.465246e-01,86727
absphidiff_nose2ell_flymale_frametouch,1.569179e+00,7.980306e-01,5630
absphidiff_nose2ell_flymale_framewingextension,1.210935e+00,-2.315677e-01,591
abssmoothdtheta_flyany_frameany,1.041576e+00,1.371113e-01,479440
abssmoothdtheta_flyfemale_frameany,1.029426e+00,9.143118e-03,236753
abssmoothdtheta_flymale_frameany,1.058318e+00,3.075255e-01,240733
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532257e+00,-8.787611e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719762e+00,1.125738e+00,1772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615249e+00,2.517860e-01,179669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572092e+00,-5.711901e-01,1398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514051e+00,-7.040219e-01,74110
absthetadiff_nose2ell_flyany_frametouch,1.825432e+00,1.062024e+00,9767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616407e+00,-1.849801e-01,92117
absthetadiff_nose2ell_flyfemale_frametouch,1.936003e+00,1.681111e+00,4122
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.396129e-01,-1.480455e+00,1652
absthetadiff_nose2ell_flymale_framenearfly,1.614730e+00,5.997884e-01,86734
absthetadiff_nose2ell_flymale_frametouch,1.715757e+00,4.041082e-01,5630
absthetadiff_nose2ell_flymale_framewingextension,8.611379e-01,-2.345812e-01,591
absyaw_flyany_framemove,5.437511e-01,-1.293985e+00,270010
absyaw_flyfemale_framemove,5.632964e-01,-1.277404e+00,138237
absyaw_flymale_framemove,5.230007e-01,-1.124667e+00,131455
accmag_flyany_frameany,1.018749e+02,-7.837582e-01,479440
accmag_flyfemale_frameany,9.963975e+01,-8.809066e-01,236753
accmag_flymale_frameany,1.044774e+02,-5.375652e-01,240733
angle_biggest_wing_flyany_frameany,2.343246e-02,-2.424111e+00,479460
angle_biggest_wing_flyany_framewingextension,7.777344e-01,1.663331e+00,591
angle_biggest_wing_flyfemale_frameany,1.399126e-02,-3.364697e+00,236763
angle_biggest_wing_flymale_frameany,3.160459e-02,-1.058627e+00,240743
angle_smallest_wing_flyany_frameany,6.767239e-03,-1.624033e+00,479460
angle_smallest_wing_flyany_framewingextension,8.842775e-02,-9.152226e-03,591
angle_smallest_wing_flyfemale_frameany,3.640404e-05,-2.522403e+00,236763
angle_smallest_wing_flymale_frameany,1.296812e-02,-4.677172e-01,240743
angleonclosestfly_flyany_framenearfly,-3.852271e-01,-3.422176e-01,179669
angleonclosestfly_flyany_framestop_nearfly,-4.419962e-01,-1.673092e+00,74110
angleonclosestfly_flyany_frametouch,-3.778133e-01,-1.356615e+00,9767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.345231e-01,-4.500281e-01,92117
angleonclosestfly_flyfemale_frametouch,-3.757731e-01,-1.272583e-01,4122
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.216321e-02,-3.738369e+00,1652
angleonclosestfly_flymale_framenearfly,-3.412699e-01,1.207482e-01,86734
angleonclosestfly_flymale_frametouch,-3.790072e-01,-1.568320e+00,5630
angleonclosestfly_flymale_framewingextension,-4.535893e-01,-2.017978e+00,591
anglesub_flyany_frameany,1.820039e-01,-1.237545e+00,479460
anglesub_flyfemale_frameany,1.821979e-01,-8.515766e-01,236763
anglesub_flymale_frameany,1.816357e-01,-1.149432e+00,240743
area_flyany_frameany,1.832027e+00,-3.122806e-01,479460
area_flyfemale_frameany,2.073451e+00,-3.196607e-01,236763
area_flymale_frameany,1.594542e+00,-2.793899e-01,240743
area_inmost_wing_flyany_frameany,9.002579e-01,1.359677e+00,479460
area_inmost_wing_flyany_framewingextension,6.554654e-01,-1.331446e-01,591
area_inmost_wing_flyany_framewinggrooming,3.861493e-01,9.038694e-01,32780
area_inmost_wing_flyfemale_frameany,9.338451e-01,1.015814e+00,236763
area_inmost_wing_flymale_frameany,8.691886e-01,1.572082e+00,240743
area_outmost_wing_flyany_frameany,9.431542e-01,6.063902e-01,479460
area_outmost_wing_flyany_framewingextension,1.199668e+00,-1.038325e+00,591
area_outmost_wing_flyany_framewinggrooming,8.076386e-01,-1.205120e+00,32780
area_outmost_wing_flyfemale_frameany,9.794646e-01,2.098536e-02,236763
area_outmost_wing_flymale_frameany,9.081119e-01,1.235952e+00,240743
arena_angle_flyany_frameany,9.717906e-02,9.694815e-01,479460
b_mm_flyany_frameany,2.274686e-01,-4.437249e-02,479460
b_mm_flyfemale_frameany,2.399242e-01,-6.841801e-01,236763
b_mm_flymale_frameany,2.151398e-01,6.865008e-01,240743
boutfreq_flyany_framebackup,1.288950e-03,7.830704e-01,479460
boutfreq_flyany_framebodyturn,4.288158e-03,5.561226e-01,479460
boutfreq_flyany_framecrabwalkall,1.038669e-02,-5.462781e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-4.138757e-01,479460
boutfreq_flyany_framejump,8.238435e-04,1.167014e-01,479460
boutfreq_flyany_framepivotcenter,3.566512e-04,2.063963e+00,479460
boutfreq_flyany_framepivottail,7.333250e-03,1.723338e-01,479460
boutfreq_flyany_framerighting,1.084553e-04,-9.375028e-01,479460
boutfreq_flyany_framestop,1.425562e-02,5.234649e-01,479460
boutfreq_flyany_frametouch,3.841822e-03,-1.254609e+00,479460
boutfreq_flyany_framewalk,1.929462e-02,4.731189e-01,479460
boutfreq_flyany_framewingextension,1.105410e-04,-4.710796e-01,479460
boutfreq_flyany_framewingflick,1.543403e-04,-1.028427e+00,479460
boutfreq_flyany_framewinggrooming,1.092896e-03,-2.435590e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.246194e-05,-6.421644e-01,240733
boutfreq_flymale_framechase,5.857111e-04,-6.021590e-01,240733
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,240733
corfrac_maj_flyany_frameany,-9.215628e-02,1.520825e-01,479440
corfrac_maj_flyany_framebackup,-2.067135e-01,1.345318e+00,2444
corfrac_maj_flyany_framebodyturn,-7.386249e-01,1.658417e+00,5206
corfrac_maj_flyany_framecrabwalkall,-3.116764e-01,-5.560367e-01,40527
corfrac_maj_flyany_framecrabwalkextreme,-5.517245e-01,-1.413352e-01,1262
corfrac_maj_flyany_framepivotcenter,-1.367894e-01,-1.767942e+00,440
corfrac_maj_flyany_framepivottail,-6.679382e-01,2.326764e+00,14518
corfrac_maj_flyfemale_frameany,-1.201880e-01,-1.001289e+00,236753
corfrac_maj_flymale_frameany,-6.623744e-02,1.388089e+00,240733
da_flyany_frameany,4.932137e-06,1.645640e+00,479440
da_flyfemale_frameany,-3.471844e-05,5.089200e-01,236753
da_flymale_frameany,3.555085e-05,-6.545326e-02,240733
dangle2wall_flyany_framenearwall,1.432432e-02,-9.512697e-01,416499
dangle2wall_flyfemale_framenearwall,2.007121e-02,-9.077329e-01,210037
dangle2wall_flymale_framenearwall,8.871370e-03,-7.215299e-01,204653
dangle_biggest_wing_flyany_frameany,-3.390148e-03,1.347146e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.119641e-02,2.181231e+00,236753
dangle_biggest_wing_flymale_frameany,-1.647442e-02,4.133902e-01,240733
dangle_smallest_wing_flyany_frameany,3.359671e-03,-1.347708e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.125816e-02,-2.197274e+00,236753
dangle_smallest_wing_flymale_frameany,1.621998e-02,-4.059387e-01,240733
danglesub_flyany_framemove,-2.135925e-02,-9.333827e-01,269990
danglesub_flyany_framenearfly,-8.961674e-02,3.175332e-01,179656
danglesub_flyfemale_framenearfly,-8.567700e-02,4.392398e-01,92111
danglesub_flymale_framenearfly,-9.462357e-02,1.260871e-01,86727
darea_flyany_frameany,7.951007e-06,1.011433e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.707938e-01,1.440445e+00,2444
darea_flyany_framebodyturn,-7.752413e-02,-6.554787e-01,5206
darea_flyany_framechase,8.204121e-02,1.908132e+00,1768
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.591489e-02,-4.560985e-01,40527
darea_flyany_framecrabwalkextreme,1.821071e-02,2.779634e+00,1262
darea_flyany_framejump,-1.756181e-01,-6.839162e-01,1170
darea_flyany_framepivotcenter,5.980045e-02,2.358291e-01,440
darea_flyany_framepivottail,-1.247077e-01,-1.570217e+00,14518
darea_flyany_framerighting,1.634040e-01,1.554909e+00,668
darea_flyany_framestop,-1.222025e-02,2.741274e-01,209450
darea_flyany_frametouch,-7.607509e-02,7.777662e-01,9767
darea_flyany_framewalk,1.744208e-02,-2.999144e+00,164892
darea_flyany_framewingextension,6.251469e-03,4.158954e-01,591
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.243049e-02,-1.320628e+00,32779
darea_flyfemale_frameany,-1.901314e-04,3.080177e-01,236753
darea_flymale_frameany,2.921319e-04,5.096837e-01,240733
darea_inmost_wing_flyany_frameany,7.861549e-02,-1.481369e+00,479440
darea_inmost_wing_flyfemale_frameany,6.412814e-02,-2.285253e+00,236753
darea_inmost_wing_flymale_frameany,8.902723e-02,-3.791522e-01,240733
darea_outmost_wing_flyany_frameany,-7.847951e-02,1.484363e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.541160e-01,9.345110e-01,591
darea_outmost_wing_flyfemale_frameany,-6.415144e-02,2.267563e+00,236753
darea_outmost_wing_flymale_frameany,-8.886188e-02,4.079722e-01,240733
db_flyany_frameany,-2.687340e-07,-4.560174e-02,479440
db_flyfemale_frameany,-1.154469e-05,-6.463320e-02,236753
db_flymale_frameany,2.559314e-05,1.343595e+00,240733
dcenter_flyany_frameany,1.087304e+01,-7.242833e-01,479460
dcenter_flyany_framebackupstart,9.491344e+00,1.626839e+00,618
dcenter_flyany_framebodyturn,1.032074e+01,-2.292222e+00,5206
dcenter_flyany_framebodyturnstart,1.033755e+01,-2.019641e+00,2056
dcenter_flyany_framecrabwalkallstart,1.132811e+01,1.909965e-01,4979
dcenter_flyany_framecrabwalkextreme,8.490984e+00,6.466180e-01,1262
dcenter_flyany_framecrabwalkextremestart,8.353495e+00,2.491280e-01,340
dcenter_flyany_framejumpstart,1.150666e+01,3.694123e-01,395
dcenter_flyany_framemove,1.084242e+01,-6.236385e-01,270010
dcenter_flyany_framenearwall,1.021781e+01,-6.021835e-01,416517
dcenter_flyany_framepivotcenter,9.205327e+00,-3.186385e-01,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052629e+01,1.110795e+00,3516
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085619e+01,-7.071636e-01,209450
dcenter_flyany_frametouch,2.961859e+00,-2.717096e-01,9767
dcenter_flyany_framewalk,1.158499e+01,-1.263168e+00,164892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328662e+01,-5.318145e-03,32780
dcenter_flyfemale_frameany,1.065954e+01,-1.129843e+00,236763
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110286e+01,-2.155748e-01,240743
dcenter_flymale_framewingextension,7.906345e+00,1.381398e+00,591
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.389952e-01,-1.537062e+00,269990
ddcenter_flyany_framenearfly,4.237387e-01,-3.531555e-01,179656
ddcenter_flyfemale_framenearfly,3.870375e-01,-5.290440e-01,92111
ddcenter_flymale_framenearfly,4.631881e-01,-1.686525e-01,86727
ddell2nose_flyany_framenearfly,1.186378e+00,-1.980598e-01,179656
ddell2nose_flyfemale_framenearfly,1.126463e+00,-2.822999e-01,92111
ddell2nose_flymale_framenearfly,1.254318e+00,-9.149867e-02,86727
ddist2wall_flyany_framenearwall,1.822520e-02,-5.550019e-01,416499
ddist2wall_flyfemale_framenearwall,1.859394e-02,-4.383136e-01,210037
ddist2wall_flymale_framenearwall,1.849431e-02,-2.840704e-01,204653
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.177950e+00,-3.041029e-01,179656
ddnose2ell_flyfemale_framenearfly,1.133900e+00,-3.966692e-01,92111
ddnose2ell_flymale_framechase,-1.442849e+00,-9.600994e-01,1652
ddnose2ell_flymale_framenearfly,1.230500e+00,-1.750686e-01,86727
decc_flyany_frameany,-3.084185e-06,-1.210128e+00,479440
decc_flyfemale_frameany,1.567612e-06,-7.960270e-01,236753
decc_flymale_frameany,2.101980e-05,1.689053e+00,240733
dell2nose_flyany_frameany,9.964722e+00,-6.799866e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.670453e+00,-1.094393e+00,236763
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027358e+01,-1.644987e-01,240743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025790e+01,-1.588689e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.308652e+00,-1.236518e+00,618
dist2wall_flyany_framebodyturnstart,6.807963e+00,-1.510201e+00,2056
dist2wall_flyany_framecrabwalkall,6.117223e+00,-2.121880e+00,40529
dist2wall_flyany_framecrabwalkextreme,6.621153e+00,-2.199293e+00,1262
dist2wall_flyany_framejump,1.637405e+01,-1.738349e+00,1170
dist2wall_flyany_framejumpstart,1.486265e+01,-1.720891e+00,393
dist2wall_flyany_framemove,8.126191e+00,-1.708197e+00,270010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.460275e+00,-2.535035e+00,3516
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.291739e+01,-1.544358e+00,209450
dist2wall_flyany_frametouch,8.185438e+00,-1.207529e+00,9767
dist2wall_flyany_framewalk,8.138313e+00,-1.213565e+00,164892
dist2wall_flyany_framewinggrooming,1.799851e+01,-8.629583e-01,32780
dist2wall_flyfemale_frameany,1.019207e+01,-1.976959e+00,236763
dist2wall_flymale_frameany,1.031042e+01,-1.007236e+00,240743
dmax_wing_angle_flyany_frameany,8.371744e-03,5.355167e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.270238e-01,3.065528e-01,591
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.835588e-03,5.417698e-01,236753
dmax_wing_angle_flymale_frameany,8.716217e-03,2.807806e-01,240733
dmax_wing_area_flyany_frameany,-2.759476e-01,1.601108e+00,479440
dmax_wing_area_flyany_framewingextension,-3.300194e-01,7.464228e-01,591
dmax_wing_area_flyfemale_frameany,-2.837111e-01,1.289240e+00,236753
dmax_wing_area_flymale_frameany,-2.653797e-01,1.337311e+00,240733
dmin_wing_angle_flyany_frameany,-8.402221e-03,-5.361951e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.779006e-01,1.325764e-01,591
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.897332e-03,-5.845657e-01,236753
dmin_wing_angle_flymale_frameany,-8.970660e-03,-2.711832e-01,240733
dmin_wing_area_flyany_frameany,2.760836e-01,-1.599587e+00,479440
dmin_wing_area_flyany_framewingextension,7.930365e-01,8.133261e-01,591
dmin_wing_area_flyfemale_frameany,2.836878e-01,-1.300438e+00,236753
dmin_wing_area_flymale_frameany,2.655451e-01,-1.325045e+00,240733
dnose2ell_angle_30tomin30_flyany_frameany,1.054417e+01,-6.358543e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033160e+01,-1.098158e+00,236763
dnose2ell_angle_30tomin30_flymale_frameany,1.077451e+01,-9.899755e-02,240743
dnose2ell_angle_min20to20_flyany_frameany,3.880297e+01,-1.724682e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.729122e+01,-1.672743e+00,236763
dnose2ell_angle_min20to20_flymale_frameany,4.030423e+01,-1.118561e+00,240743
dnose2ell_angle_min30to30_flyany_frameany,3.147851e+01,-1.538866e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.026348e+01,-1.613908e+00,236763
dnose2ell_angle_min30to30_flymale_frameany,3.268431e+01,-9.252798e-01,240743
dnose2ell_flyany_frameany,9.997300e+00,-5.785862e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.666300e+00,1.511336e+00,618
dnose2ell_flyany_framebodyturn,9.439771e+00,-2.221136e+00,5206
dnose2ell_flyany_framebodyturnstart,9.460095e+00,-1.950566e+00,2056
dnose2ell_flyany_framecrabwalkallstart,1.044515e+01,2.304864e-01,4979
dnose2ell_flyany_framecrabwalkextreme,7.548254e+00,7.924984e-01,1262
dnose2ell_flyany_framecrabwalkextremestart,7.390955e+00,4.474632e-01,340
dnose2ell_flyany_framejumpstart,1.085662e+01,4.831890e-01,395
dnose2ell_flyany_framenearwall,9.323452e+00,-3.862965e-01,416517
dnose2ell_flyany_framepivotcenter,8.448348e+00,-2.514126e-01,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.687479e+00,1.138549e+00,3516
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001853e+01,-5.403616e-01,209450
dnose2ell_flyany_frametouch,1.120818e+00,2.024794e-01,9767
dnose2ell_flyany_framewalk,1.067980e+01,-1.234231e+00,164892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244475e+01,2.534600e-02,32780
dnose2ell_flyfemale_frameany,9.788229e+00,-1.017370e+00,236763
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022125e+01,-8.111222e-02,240743
dnose2ell_flymale_framechase,1.701255e+00,-8.854247e-01,1652
dnose2ell_flymale_framewingextension,6.175773e+00,1.385228e+00,591
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090054e+01,-5.947740e-01,479460
dnose2tail_flyany_framemove,1.085000e+01,-5.712076e-01,270010
dnose2tail_flyfemale_frameany,1.070187e+01,-1.013871e+00,236763
dnose2tail_flymale_frameany,1.111479e+01,-1.077713e-01,240743
dnwingsdetected_flyany_frameany,-6.324208e-05,-6.837566e-01,479440
dnwingsdetected_flyfemale_frameany,-1.280693e-04,-1.352129e+00,236753
dnwingsdetected_flymale_frameany,-2.519038e-04,3.836361e-01,240733
dphi_flyany_framemove,1.032378e-02,-1.450965e-02,269990
dphi_flyfemale_framemove,4.276362e-02,6.202880e-01,138227
dphi_flymale_framemove,-3.024617e-02,-8.288021e-01,131445
dtheta_flyany_frameany,1.416577e-02,1.958016e+00,479440
dtheta_flyfemale_frameany,1.149594e-02,1.385472e+00,236753
dtheta_flymale_frameany,1.661723e-02,1.554266e+00,240733
du_cor_flyany_frameany,5.757106e+00,-3.362721e-01,479440
du_cor_flyfemale_frameany,5.407280e+00,-3.384604e-01,236753
du_cor_flymale_frameany,6.140755e+00,-2.520096e-01,240733
du_ctr_flyany_frameany,6.118138e+00,-3.164238e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.524209e+00,-1.271462e+00,2444
du_ctr_flyany_framebodyturn,5.615367e+00,3.668062e-01,5206
du_ctr_flyany_framecrabwalkall,1.159613e+01,-3.202865e-02,40527
du_ctr_flyany_framecrabwalkextreme,1.033995e+00,-3.126736e-01,1262
du_ctr_flyany_framejump,3.478312e+01,1.788618e-01,1170
du_ctr_flyany_framemove,1.076791e+01,-3.016776e-01,269990
du_ctr_flyany_framenearfly,5.605858e+00,-1.752761e-01,179656
du_ctr_flyany_framenearwall,6.349191e+00,-9.225346e-01,416499
du_ctr_flyany_framenotnearfly_notnearwall,5.038292e+00,7.186048e-01,53867
du_ctr_flyany_framepivotcenter,4.913978e-01,5.120003e-01,440
