field,value,zscore,nflyframes
a_mm_flyany_frameany,5.986711e-01,-3.980588e+00,479380
a_mm_flyfemale_frameany,6.469809e-01,-2.979676e+00,223749
a_mm_flymale_frameany,5.563865e-01,-4.085252e+00,255631
absangle2wall_flyany_frameattemptedcopulation,1.467662e+00,-6.368629e-01,245
absangle2wall_flyany_framebackupstart_nearwall,8.053973e-01,-1.442768e+00,307
absangle2wall_flyany_framebodyturnstart,1.298296e+00,6.214322e+00,1113
absangle2wall_flyany_framecrabwalkall,1.166691e+00,-3.424318e-02,26736
absangle2wall_flyany_framecrabwalkextreme,1.072996e+00,3.964398e-01,486
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362402e+00,2.099817e+00,226774
absangle2wall_flyany_framenearwall,1.461772e+00,2.823823e+00,380428
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.102887e-01,2.048422e+00,2328
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615319e+00,-1.097078e+00,252606
absangle2wall_flyany_frametouch,1.489020e+00,1.341149e+00,24430
absangle2wall_flyany_framewalk,1.444953e+00,5.378755e+00,106570
absangle2wall_flyany_framewinggrooming,1.666461e+00,1.253717e+00,7874
absangle2wall_flyfemale_framenearwall,1.486096e+00,3.392898e+00,156036
absangle2wall_flymale_framenearwall,1.443195e+00,2.040473e+00,224392
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626349e+00,3.439973e+00,491
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595395e+00,3.940713e+00,1702
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527154e+00,-4.194069e-01,234369
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535218e+00,3.580800e+00,1198
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517244e+00,1.070058e-01,116886
absanglefrom1to2_nose2ell_flyany_frametouch,5.963383e-01,-3.735883e+00,24430
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.684328e+00,1.530693e+00,111040
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.778589e-01,-3.352081e+00,4374
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.367081e-01,-9.219061e-01,245
absanglefrom1to2_nose2ell_flymale_framechase,2.158517e-01,-1.659982e+00,10873
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385449e+00,-1.811347e+00,123329
absanglefrom1to2_nose2ell_flymale_frametouch,5.242688e-01,-2.626090e+00,20056
absanglefrom1to2_nose2ell_flymale_framewingextension,4.603604e-01,-1.697067e+00,8819
absdangle2wall_flyany_framenearwall,1.170567e+00,-3.836759e+00,380415
absdangle2wall_flyfemale_framenearwall,1.031849e+00,-5.045263e+00,156031
absdangle2wall_flymale_framenearwall,1.284909e+00,-2.314895e+00,224384
absdtheta_flyany_frameany,1.051087e+00,-3.917091e+00,479360
absdtheta_flyany_framebackup,2.181593e+00,-1.507381e+00,1178
absdtheta_flyany_framebodyturn,5.264843e+00,-1.592001e+00,2646
absdtheta_flyany_framecrabwalkall,1.727996e+00,8.672408e-02,26736
absdtheta_flyany_framecrabwalkextreme,1.842317e+00,4.355179e-01,486
absdtheta_flyany_framemove,1.853975e+00,-1.198831e+00,226754
absdtheta_flyany_framenearfly,1.089740e+00,-3.990530e+00,234365
absdtheta_flyany_framenearwall,1.172736e+00,-3.796666e+00,380415
absdtheta_flyany_framenotnearfly_notnearwall,6.452254e-01,-2.464182e+00,61506
absdtheta_flyany_framepivotcenter,5.091010e+00,-3.357804e+00,542
absdtheta_flyany_framepivottail,4.681125e+00,-2.281073e+00,8977
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.279430e-01,-3.984481e+00,252606
absdtheta_flyany_frametouch,1.337337e+00,-3.372755e+00,24430
absdtheta_flyany_framewalk,1.541089e+00,-1.108174e+00,106570
absdtheta_flyany_framewingextension,1.579305e+00,1.396493e+00,8819
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.774886e-01,-1.008598e+00,7874
absdtheta_flyfemale_frameany,8.600974e-01,-5.256723e+00,223740
absdtheta_flymale_frameany,1.218257e+00,-2.144163e+00,255620
absdtheta_flymale_framechase,1.546548e+00,-1.298230e+00,10873
absdv_cor_flyany_frameany,9.774382e-01,-6.366246e+00,479360
absdv_cor_flyany_frameattemptedcopulation,8.238425e-01,1.435158e-01,245
absdv_cor_flyany_framebackup,1.160895e+00,-2.748631e+00,1178
absdv_cor_flyany_framebodyturn,1.912558e+00,-4.256320e+00,2646
absdv_cor_flyany_framecrabwalkall,4.047513e+00,-5.208323e+00,26736
absdv_cor_flyany_framecrabwalkextreme,4.017529e+00,-2.741392e+00,486
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.894075e+00,-6.237004e+00,226754
absdv_cor_flyany_framenearfly,9.079235e-01,-5.869885e+00,234365
absdv_cor_flyany_framenearwall,1.105960e+00,-6.718744e+00,380415
absdv_cor_flyany_framenotnearfly_notnearwall,5.387922e-01,-2.493435e+00,61506
absdv_cor_flyany_framepivotcenter,4.011916e-02,-6.603288e-01,542
absdv_cor_flyany_framepivottail,1.613486e+00,-3.866705e+00,8977
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.026316e-01,-5.080792e+00,252606
absdv_cor_flyany_frametouch,9.666091e-01,-5.474613e+00,24430
absdv_cor_flyany_framewalk,2.389552e+00,-5.578084e+00,106570
absdv_cor_flyany_framewingextension,6.275058e-01,-1.296734e+00,8819
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189243e-01,-2.680015e+00,7874
absdv_cor_flyfemale_frameany,6.877309e-01,-6.853902e+00,223740
absdv_cor_flymale_frameany,1.231014e+00,-5.167582e+00,255620
absdv_cor_flymale_framechase,1.570425e+00,-3.181570e+00,10873
absphidiff_nose2ell_flyany_framenearfly,1.544313e+00,-1.870626e+00,234365
absphidiff_nose2ell_flyany_frametouch,1.512469e+00,-1.592422e+00,24430
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543455e+00,-2.589828e+00,111037
absphidiff_nose2ell_flyfemale_frametouch,1.565217e+00,-1.745640e+00,4374
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.668275e-01,6.184142e-01,10873
absphidiff_nose2ell_flymale_framenearfly,1.544163e+00,-1.257013e+00,123328
absphidiff_nose2ell_flymale_frametouch,1.464263e+00,-1.051120e+00,20056
absphidiff_nose2ell_flymale_framewingextension,1.403089e+00,8.328706e-01,8819
abssmoothdtheta_flyany_frameany,8.106381e-01,-3.563646e+00,479360
abssmoothdtheta_flyfemale_frameany,6.717929e-01,-4.977827e+00,223740
abssmoothdtheta_flymale_frameany,9.321670e-01,-1.742265e+00,255620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563936e+00,-2.101372e+00,1702
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.441478e+00,-2.753881e+00,234369
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582202e+00,-8.106368e-01,1198
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396149e+00,-2.998004e+00,116886
absthetadiff_nose2ell_flyany_frametouch,1.534427e+00,-3.369293e+00,24430
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.431959e+00,-3.748571e+00,111040
absthetadiff_nose2ell_flyfemale_frametouch,1.781823e+00,-1.911365e+00,4374
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.015282e-01,-2.715694e-01,245
absthetadiff_nose2ell_flymale_framechase,3.276884e-01,-1.474429e+00,10873
absthetadiff_nose2ell_flymale_framenearfly,1.454194e+00,-1.769466e+00,123329
absthetadiff_nose2ell_flymale_frametouch,1.316445e+00,-2.708297e+00,20056
absthetadiff_nose2ell_flymale_framewingextension,6.905085e-01,-1.295324e+00,8819
absyaw_flyany_framemove,5.810788e-01,1.378341e+00,226774
absyaw_flyfemale_framemove,6.056294e-01,2.051254e+00,86437
absyaw_flymale_framemove,5.600513e-01,8.333004e-01,140337
accmag_flyany_frameany,7.297743e+01,-5.085884e+00,479360
accmag_flyfemale_frameany,5.790938e+01,-5.986116e+00,223740
accmag_flymale_frameany,8.616624e+01,-3.657380e+00,255620
angle_biggest_wing_flyany_frameany,2.609701e-02,-3.426186e-01,479380
angle_biggest_wing_flyany_framewingextension,7.643982e-01,1.591440e+00,8819
angle_biggest_wing_flyfemale_frameany,1.650417e-02,-1.748493e+00,223749
angle_biggest_wing_flymale_frameany,3.449344e-02,7.531495e-01,255631
angle_smallest_wing_flyany_frameany,-2.218307e-03,-2.050161e+00,479380
angle_smallest_wing_flyany_framewingextension,1.213233e-01,2.283112e+00,8819
angle_smallest_wing_flyfemale_frameany,-7.945620e-03,-3.326378e+00,223749
angle_smallest_wing_flymale_frameany,2.794703e-03,-5.195823e-01,255631
angleonclosestfly_flyany_framenearfly,-5.286512e-01,-3.394007e+00,234369
angleonclosestfly_flyany_framestop_nearfly,-5.803811e-01,-3.752685e+00,116886
angleonclosestfly_flyany_frametouch,-2.290992e-01,3.260317e+00,24430
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.992270e-01,-2.144371e+00,111040
angleonclosestfly_flyfemale_frametouch,-2.463594e-01,2.732311e+00,4374
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.282249e-01,7.388475e-01,245
angleonclosestfly_flymale_framechase,-1.427118e-02,-5.742283e-01,10873
angleonclosestfly_flymale_framenearfly,-4.675650e-01,-3.354138e+00,123329
angleonclosestfly_flymale_frametouch,-2.096550e-01,1.701765e+00,20056
angleonclosestfly_flymale_framewingextension,6.958960e-02,7.484426e-01,8819
anglesub_flyany_frameany,2.235321e-01,2.335436e+00,479380
anglesub_flyfemale_frameany,2.040056e-01,1.624544e+00,223749
anglesub_flymale_frameany,2.406233e-01,2.054273e+00,255631
area_flyany_frameany,1.543061e+00,-3.447231e+00,479380
area_flyfemale_frameany,1.789739e+00,-2.719694e+00,223749
area_flymale_frameany,1.327149e+00,-3.534617e+00,255631
area_inmost_wing_flyany_frameany,9.140072e-01,5.880624e-01,479380
area_inmost_wing_flyany_framewingextension,6.462611e-01,-4.551007e-01,8819
area_inmost_wing_flyany_framewinggrooming,4.376627e-01,2.651406e+00,7874
area_inmost_wing_flyfemale_frameany,8.965832e-01,-9.706740e-01,223749
area_inmost_wing_flymale_frameany,9.292582e-01,2.278778e+00,255631
area_outmost_wing_flyany_frameany,9.840943e-01,9.954382e-01,479380
area_outmost_wing_flyany_framewingextension,1.209942e+00,-1.499345e+00,8819
area_outmost_wing_flyany_framewinggrooming,8.558194e-01,-1.494044e+00,7874
area_outmost_wing_flyfemale_frameany,1.002001e+00,-1.929534e-01,223749
area_outmost_wing_flymale_frameany,9.684206e-01,2.331943e+00,255631
arena_angle_flyany_frameany,1.354505e-01,2.157437e+00,479380
b_mm_flyany_frameany,2.037317e-01,-3.102189e+00,479380
b_mm_flyfemale_frameany,2.199988e-01,-2.534202e+00,223749
b_mm_flymale_frameany,1.894934e-01,-2.984427e+00,255631
boutfreq_flyany_framebackup,6.466686e-04,-1.683112e+00,479380
boutfreq_flyany_framebodyturn,2.321749e-03,-2.916840e+00,479380
boutfreq_flyany_framecrabwalkall,7.855981e-03,-4.981726e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.670116e-04,-4.827876e+00,479380
boutfreq_flyany_framejump,6.258083e-05,-2.855906e+00,479380
boutfreq_flyany_framepivotcenter,3.963453e-04,3.700431e+00,479380
boutfreq_flyany_framepivottail,4.858359e-03,-1.261663e+00,479380
boutfreq_flyany_framerighting,2.711836e-05,-2.068374e+00,479380
boutfreq_flyany_framestop,1.517794e-02,1.395062e+00,479380
boutfreq_flyany_frametouch,6.099545e-03,1.333263e+00,479380
boutfreq_flyany_framewalk,1.643998e-02,-2.420212e+00,479380
boutfreq_flyany_framewingextension,6.946473e-04,3.109876e+00,479380
boutfreq_flyany_framewingflick,2.357211e-04,1.061721e-01,479380
boutfreq_flyany_framewinggrooming,3.796571e-04,-3.316280e+00,479380
boutfreq_flymale_frameattemptedcopulation,6.650497e-05,8.871925e-01,255620
boutfreq_flymale_framechase,3.000548e-03,2.853301e+00,255620
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,255620
corfrac_maj_flyany_frameany,-1.585904e-01,-1.473110e+00,479360
corfrac_maj_flyany_framebackup,-2.167353e-01,6.151929e-02,1178
corfrac_maj_flyany_framebodyturn,-6.858952e-01,6.313474e+00,2646
corfrac_maj_flyany_framecrabwalkall,-3.765176e-01,-5.702966e+00,26736
corfrac_maj_flyany_framecrabwalkextreme,-3.986013e-01,3.047846e+00,486
corfrac_maj_flyany_framepivotcenter,-1.099185e-01,1.564514e-01,542
corfrac_maj_flyany_framepivottail,-6.566856e-01,4.567285e+00,8977
corfrac_maj_flyfemale_frameany,-1.418032e-01,2.531342e-03,223740
corfrac_maj_flymale_frameany,-1.732839e-01,-2.854084e+00,255620
da_flyany_frameany,-2.217531e-05,-2.080685e+00,479360
da_flyfemale_frameany,-2.880260e-05,4.027353e-01,223740
da_flymale_frameany,-1.637455e-05,-1.169123e+00,255620
dangle2wall_flyany_framenearwall,1.325038e-02,-2.085611e+00,380415
dangle2wall_flyfemale_framenearwall,1.941455e-02,-2.141760e+00,156031
dangle2wall_flymale_framenearwall,8.089590e-03,-1.324765e+00,224384
dangle_biggest_wing_flyany_frameany,1.930595e-02,2.088481e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.993700e-02,2.547084e+00,223740
dangle_biggest_wing_flymale_frameany,1.000076e-02,1.277185e+00,255620
dangle_smallest_wing_flyany_frameany,-1.930595e-02,-2.086205e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.995843e-02,-2.544358e+00,223740
dangle_smallest_wing_flymale_frameany,-9.981998e-03,-1.265091e+00,255620
danglesub_flyany_framemove,-2.277161e-02,-1.056701e+00,226754
danglesub_flyany_framenearfly,-3.240231e-02,4.988065e+00,234365
danglesub_flyfemale_framenearfly,-2.515942e-02,5.650941e+00,111037
danglesub_flymale_framenearfly,-3.985084e-02,3.911338e+00,123328
darea_flyany_frameany,-5.799817e-05,-1.805184e+00,479360
darea_flyany_frameattemptedcopulation,-1.029520e-01,7.850274e-01,245
darea_flyany_framebackup,-1.879528e-01,-9.776266e-01,1178
darea_flyany_framebodyturn,1.583253e-02,1.380360e+00,2646
darea_flyany_framechase,2.238369e-02,-1.324137e-01,10960
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.860903e-03,1.731782e+00,26736
darea_flyany_framecrabwalkextreme,3.723793e-03,1.888040e+00,486
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.007244e-02,3.941984e-02,542
darea_flyany_framepivottail,-8.003916e-03,8.986589e-01,8977
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.594202e-03,2.688977e+00,252606
darea_flyany_frametouch,-7.958964e-02,6.799745e-01,24430
darea_flyany_framewalk,2.579190e-02,2.963220e-01,106570
darea_flyany_framewingextension,-7.883259e-02,-6.313230e-01,8819
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.721174e-02,-2.559981e+00,7874
darea_flyfemale_frameany,-2.003040e-04,7.184610e-02,223740
darea_flymale_frameany,6.655980e-05,-6.083609e-01,255620
darea_inmost_wing_flyany_frameany,2.215080e-02,-3.688351e+00,479360
darea_inmost_wing_flyfemale_frameany,1.568400e-02,-4.079310e+00,223740
darea_inmost_wing_flymale_frameany,2.781109e-02,-2.260209e+00,255620
darea_outmost_wing_flyany_frameany,-2.201913e-02,3.689765e+00,479360
darea_outmost_wing_flyany_framewingextension,-3.433680e-01,4.199960e-01,8819
darea_outmost_wing_flyfemale_frameany,-1.524100e-02,4.103655e+00,223740
darea_outmost_wing_flymale_frameany,-2.795192e-02,2.261827e+00,255620
db_flyany_frameany,-4.872329e-07,-8.864071e-01,479360
db_flyfemale_frameany,-1.566152e-05,-3.886541e-01,223740
db_flymale_frameany,1.279457e-05,2.988181e-02,255620
dcenter_flyany_frameany,1.000173e+01,-2.984827e+00,479380
dcenter_flyany_framebackupstart,8.182404e+00,9.483023e-02,310
dcenter_flyany_framebodyturn,1.116027e+01,8.892313e-01,2646
dcenter_flyany_framebodyturnstart,1.120185e+01,1.383805e+00,1113
dcenter_flyany_framecrabwalkallstart,1.071411e+01,-8.742093e-01,3764
dcenter_flyany_framecrabwalkextreme,9.984954e+00,3.697199e+00,486
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.000855e+01,-3.033093e+00,226774
dcenter_flyany_framenearwall,9.580495e+00,-2.325547e+00,380428
dcenter_flyany_framepivotcenter,7.193324e+00,-1.100467e+00,542
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016235e+01,1.074635e+00,2328
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.889875e+00,-2.487040e+00,252606
dcenter_flyany_frametouch,2.946239e+00,-5.569204e-01,24430
dcenter_flyany_framewalk,1.114393e+01,-2.483406e+00,106570
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.218586e+01,-2.916594e+00,7874
dcenter_flyfemale_frameany,9.553151e+00,-4.524912e+00,223749
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039436e+01,-1.313203e+00,255631
dcenter_flymale_framewingextension,3.023391e+00,-1.950156e+00,8819
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.544660e-01,2.416308e+00,226754
ddcenter_flyany_framenearfly,1.213079e-01,-4.504768e+00,234365
ddcenter_flyfemale_framenearfly,9.044341e-02,-4.829379e+00,111037
ddcenter_flymale_framenearfly,1.514189e-01,-4.063468e+00,123328
ddell2nose_flyany_framenearfly,4.233729e-01,-4.793409e+00,234365
ddell2nose_flyfemale_framenearfly,3.457161e-01,-5.023820e+00,111037
ddell2nose_flymale_framenearfly,4.984533e-01,-4.473464e+00,123328
ddist2wall_flyany_framenearwall,4.968501e-03,-3.251469e+00,380415
ddist2wall_flyfemale_framenearwall,1.452639e-02,-1.346925e+00,156031
ddist2wall_flymale_framenearwall,-3.843290e-04,-3.183725e+00,224384
ddnose2ell_flyany_frameattemptedcopulation,1.149923e+00,1.066347e+00,245
ddnose2ell_flyany_framenearfly,4.322779e-01,-4.853195e+00,234365
ddnose2ell_flyfemale_framenearfly,3.474342e-01,-5.328342e+00,111037
ddnose2ell_flymale_framechase,-1.155461e-01,1.774182e+00,10873
ddnose2ell_flymale_framenearfly,5.152384e-01,-4.100588e+00,123328
decc_flyany_frameany,1.295502e-05,1.168466e+00,479360
decc_flyfemale_frameany,-9.644651e-06,-1.017989e+00,223740
decc_flymale_frameany,3.273614e-05,1.724297e+00,255620
dell2nose_flyany_frameany,9.082846e+00,-2.964416e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.456138e+00,-4.702356e+00,223749
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.631392e+00,-1.146543e+00,255631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224455e+01,1.073599e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.189737e+01,-4.580790e-01,245
dist2wall_flyany_framebackupstart,6.308915e+00,8.960356e-01,310
dist2wall_flyany_framebodyturnstart,8.494945e+00,1.894785e+00,1113
dist2wall_flyany_framecrabwalkall,7.691452e+00,2.572004e+00,26736
dist2wall_flyany_framecrabwalkextreme,8.843943e+00,1.836403e+00,486
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.694015e+00,8.451133e-01,226774
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.221472e+00,1.699900e+00,2328
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426371e+01,-5.288473e-01,252606
dist2wall_flyany_frametouch,1.011958e+01,2.102298e+00,24430
dist2wall_flyany_framewalk,1.031913e+01,1.496238e+00,106570
dist2wall_flyany_framewinggrooming,2.048896e+01,-1.345490e-01,7874
dist2wall_flyfemale_frameany,1.442292e+01,2.440031e+00,223749
dist2wall_flymale_frameany,1.033785e+01,-1.713257e-01,255631
dmax_wing_angle_flyany_frameany,8.953742e-03,4.340156e-01,479360
dmax_wing_angle_flyany_framewingextension,-3.481384e-01,8.742283e-01,8819
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.037190e-02,6.698236e-01,223740
dmax_wing_angle_flymale_frameany,7.712449e-03,9.776708e-02,255620
dmax_wing_area_flyany_frameany,-2.853117e-01,9.894239e-01,479360
dmax_wing_area_flyany_framewingextension,-4.178242e-01,5.940257e-01,8819
dmax_wing_area_flyfemale_frameany,-3.608648e-01,-1.586865e-01,223740
dmax_wing_area_flymale_frameany,-2.191813e-01,1.535755e+00,255620
dmin_wing_angle_flyany_frameany,-8.953742e-03,-4.293663e-01,479360
dmin_wing_angle_flyany_framewingextension,-5.277718e-01,5.968005e-01,8819
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.039334e-02,-6.823925e-01,223740
dmin_wing_angle_flymale_frameany,-7.693688e-03,-8.290798e-02,255620
dmin_wing_area_flyany_frameany,2.854434e-01,-9.884431e-01,479360
dmin_wing_area_flyany_framewingextension,1.009796e+00,1.244068e+00,8819
dmin_wing_area_flyfemale_frameany,3.613078e-01,1.592016e-01,223740
dmin_wing_area_flymale_frameany,2.190405e-01,-1.535428e+00,255620
dnose2ell_angle_30tomin30_flyany_frameany,9.715749e+00,-2.750289e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.393329e+00,-4.039173e+00,223749
dnose2ell_angle_30tomin30_flymale_frameany,9.997958e+00,-1.303868e+00,255631
dnose2ell_angle_min20to20_flyany_frameany,3.858635e+01,-7.070021e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.318465e+01,-3.521519e+00,223749
dnose2ell_angle_min20to20_flymale_frameany,4.331436e+01,1.584914e+00,255631
dnose2ell_angle_min30to30_flyany_frameany,3.114391e+01,-6.940922e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.737208e+01,-3.283889e+00,223749
dnose2ell_angle_min30to30_flymale_frameany,3.444531e+01,1.431287e+00,255631
dnose2ell_flyany_frameany,9.086828e+00,-2.906951e+00,479380
dnose2ell_flyany_frameattemptedcopulation,3.049781e-01,-3.120042e-01,245
dnose2ell_flyany_framebackupstart,7.425790e+00,2.811189e-01,310
dnose2ell_flyany_framebodyturn,1.033466e+01,1.081528e+00,2646
dnose2ell_flyany_framebodyturnstart,1.037658e+01,1.564211e+00,1113
dnose2ell_flyany_framecrabwalkallstart,9.883990e+00,-5.864189e-01,3764
dnose2ell_flyany_framecrabwalkextreme,8.955821e+00,3.526074e+00,486
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.645474e+00,-2.195515e+00,380428
dnose2ell_flyany_framepivotcenter,6.406845e+00,-1.093461e+00,542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.320358e+00,1.188611e+00,2328
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.962942e+00,-2.494984e+00,252606
dnose2ell_flyany_frametouch,1.119409e+00,-9.477304e-01,24430
dnose2ell_flyany_framewalk,1.026765e+01,-2.348958e+00,106570
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125950e+01,-3.062002e+00,7874
dnose2ell_flyfemale_frameany,8.748658e+00,-4.245617e+00,223749
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.382822e+00,-1.410902e+00,255631
dnose2ell_flymale_framechase,1.609360e+00,-1.993311e+00,10873
dnose2ell_flymale_framewingextension,8.945890e-01,-1.935900e+00,8819
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.965083e+00,-2.960020e+00,479380
dnose2tail_flyany_framemove,9.947653e+00,-3.030923e+00,226774
dnose2tail_flyfemale_frameany,9.687929e+00,-4.158475e+00,223749
dnose2tail_flymale_frameany,1.020767e+01,-1.529617e+00,255631
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,223740
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,255620
dphi_flyany_framemove,-7.583318e-02,-1.795036e+00,226754
dphi_flyfemale_framemove,-1.311511e-01,-2.387045e+00,86428
dphi_flymale_framemove,-1.800746e-02,-2.248750e-01,140326
dtheta_flyany_frameany,-2.596353e-02,-3.466928e+00,479360
dtheta_flyfemale_frameany,-2.995578e-02,-3.151503e+00,223740
dtheta_flymale_frameany,-2.246918e-02,-2.142454e+00,255620
du_cor_flyany_frameany,3.423575e+00,-5.287717e+00,479360
du_cor_flyfemale_frameany,2.597157e+00,-6.024398e+00,223740
du_cor_flymale_frameany,4.146925e+00,-4.051925e+00,255620
du_ctr_flyany_frameany,3.712297e+00,-5.282618e+00,479360
du_ctr_flyany_frameattemptedcopulation,9.548220e-01,1.132412e-01,245
du_ctr_flyany_framebackup,-6.696638e+00,1.652658e+00,1178
du_ctr_flyany_framebodyturn,4.409758e+00,-3.902386e+00,2646
du_ctr_flyany_framecrabwalkall,8.262498e+00,-4.462365e+00,26736
du_ctr_flyany_framecrabwalkextreme,1.220697e+00,2.123736e+00,486
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.598289e+00,-4.246636e+00,226754
du_ctr_flyany_framenearfly,3.368952e+00,-4.826639e+00,234365
du_ctr_flyany_framenearwall,4.029757e+00,-5.372631e+00,380415
du_ctr_flyany_framenotnearfly_notnearwall,3.608654e+00,-2.075687e+00,61506
du_ctr_flyany_framepivotcenter,1.348811e-01,-1.660818e+00,542
du_ctr_flyany_framerighting,NaN,NaN,0
