field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326102e-01,-9.517806e-01,479260
a_mm_flyfemale_frameany,6.786251e-01,-5.874809e-01,235434
a_mm_flymale_frameany,5.880805e-01,-1.251536e+00,243018
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.603011e-01,1.070224e+00,512
absangle2wall_flyany_framebodyturnstart,1.081048e+00,-1.417685e+00,2012
absangle2wall_flyany_framecrabwalkall,1.105749e+00,-2.479672e+00,44091
absangle2wall_flyany_framecrabwalkextreme,9.257984e-01,-1.093235e+00,1386
absangle2wall_flyany_framejump,1.645463e+00,-1.015141e+00,1266
absangle2wall_flyany_framejumpstart,1.684098e+00,-7.552456e-01,457
absangle2wall_flyany_framemove,1.288103e+00,-2.055689e+00,267131
absangle2wall_flyany_framenearwall,1.413478e+00,8.909121e-01,400551
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.335656e-01,-9.345365e-01,3297
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686691e+00,-6.600888e-02,212129
absangle2wall_flyany_frametouch,1.397157e+00,-1.121001e+00,11049
absangle2wall_flyany_framewalk,1.326915e+00,-2.025328e+00,150973
absangle2wall_flyany_framewinggrooming,1.566654e+00,-1.135684e+00,53104
absangle2wall_flyfemale_framenearwall,1.428765e+00,9.879151e-01,199604
absangle2wall_flymale_framenearwall,1.399279e+00,6.892410e-01,200404
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668405e+00,8.687421e-01,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458661e+00,-5.444890e-02,846
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447718e+00,3.194209e-01,2029
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.238267e+00,1.387669e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556761e+00,1.745633e-02,179656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498124e+00,1.410648e+00,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499122e+00,-1.010758e+00,69624
absanglefrom1to2_nose2ell_flyany_frametouch,7.775476e-01,2.158109e+00,11049
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537134e+00,-1.080268e+00,91195
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705388e-01,5.365257e-01,5538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.787874e-01,5.700803e-01,572
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575281e+00,1.139874e+00,88264
absanglefrom1to2_nose2ell_flymale_frametouch,7.813669e-01,2.131485e+00,5497
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520743e+00,-3.459587e-01,400533
absdangle2wall_flyfemale_framenearwall,1.519446e+00,-3.576658e-01,199595
absdangle2wall_flymale_framenearwall,1.521027e+00,-2.963321e-01,200395
absdtheta_flyany_frameany,1.406350e+00,3.287520e-01,479240
absdtheta_flyany_framebackup,2.361375e+00,-5.997902e-01,1991
absdtheta_flyany_framebodyturn,5.837837e+00,3.359273e-01,5109
absdtheta_flyany_framecrabwalkall,1.750924e+00,1.526944e-02,44090
absdtheta_flyany_framecrabwalkextreme,1.776339e+00,-6.612877e-01,1386
absdtheta_flyany_framemove,2.146856e+00,9.117212e-01,267111
absdtheta_flyany_framenearfly,1.512344e+00,3.563907e-01,179649
absdtheta_flyany_framenearwall,1.512133e+00,-3.705077e-01,400533
absdtheta_flyany_framenotnearfly_notnearwall,8.371231e-01,1.261333e-02,69798
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.403062e+00,6.566727e-01,12969
absdtheta_flyany_framerighting,1.003636e+01,1.842541e+00,810
absdtheta_flyany_framestop,4.581853e-01,1.759448e+00,212129
absdtheta_flyany_frametouch,1.672951e+00,-2.643241e-01,11049
absdtheta_flyany_framewalk,1.753450e+00,6.459997e-01,150970
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.849875e-01,1.624587e+00,53103
absdtheta_flyfemale_frameany,1.414505e+00,5.337880e-01,235424
absdtheta_flymale_frameany,1.398536e+00,6.141698e-02,243008
absdtheta_flymale_framechase,1.661082e+00,-1.001038e+00,572
absdv_cor_flyany_frameany,1.709103e+00,-6.545130e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340725e+00,-6.306248e-01,1991
absdv_cor_flyany_framebodyturn,3.008435e+00,-3.482760e-02,5109
absdv_cor_flyany_framecrabwalkall,5.816196e+00,-9.554755e-03,44090
absdv_cor_flyany_framecrabwalkextreme,5.109475e+00,1.273049e+00,1386
absdv_cor_flyany_framejump,1.375348e+01,-1.134144e+00,1266
absdv_cor_flyany_framemove,2.955882e+00,-1.012733e-01,267111
absdv_cor_flyany_framenearfly,1.672428e+00,-2.623912e-01,179649
absdv_cor_flyany_framenearwall,1.935010e+00,-1.185894e+00,400533
absdv_cor_flyany_framenotnearfly_notnearwall,5.844096e-01,-1.194529e+00,69798
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.503193e+00,5.561367e-02,12969
absdv_cor_flyany_framerighting,6.321527e+00,9.042505e-01,810
absdv_cor_flyany_framestop,1.420458e-01,-6.997250e-01,212129
absdv_cor_flyany_frametouch,1.855358e+00,4.799934e-01,11049
absdv_cor_flyany_framewalk,3.536904e+00,-7.700137e-02,150970
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234608e-01,-1.917286e+00,53103
absdv_cor_flyfemale_frameany,1.540753e+00,-8.035817e-01,235424
absdv_cor_flymale_frameany,1.875053e+00,-4.262631e-01,243008
absdv_cor_flymale_framechase,2.216708e+00,-4.925194e-01,572
absphidiff_nose2ell_flyany_framenearfly,1.692775e+00,1.699894e+00,179649
absphidiff_nose2ell_flyany_frametouch,1.631495e+00,2.002547e+00,11049
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688153e+00,1.325070e+00,91191
absphidiff_nose2ell_flyfemale_frametouch,1.592169e+00,-3.647771e-01,5538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.983765e-01,-1.722296e+00,572
absphidiff_nose2ell_flymale_framenearfly,1.697730e+00,1.946498e+00,88261
absphidiff_nose2ell_flymale_frametouch,1.674519e+00,2.641260e+00,5497
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068163e+00,2.568346e-01,479240
abssmoothdtheta_flyfemale_frameany,1.104777e+00,5.328378e-01,235424
abssmoothdtheta_flymale_frameany,1.033508e+00,-6.582875e-02,243008
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522994e+00,-1.514022e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733031e+00,1.149435e+00,2029
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644569e+00,-4.933907e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.654536e+00,8.539890e-01,179656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527872e+00,-1.913907e+00,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575521e+00,4.196661e-01,69624
absthetadiff_nose2ell_flyany_frametouch,1.793489e+00,3.928935e-01,11049
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655546e+00,4.846732e-01,91195
absthetadiff_nose2ell_flyfemale_frametouch,1.752049e+00,-2.054763e+00,5538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.672982e-01,-1.344099e-01,572
absthetadiff_nose2ell_flymale_framenearfly,1.655049e+00,1.136646e+00,88264
absthetadiff_nose2ell_flymale_frametouch,1.829517e+00,1.108704e+00,5497
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.984721e-01,1.348553e+00,267131
absyaw_flyfemale_framemove,6.403134e-01,2.896964e+00,135116
absyaw_flymale_framemove,5.581637e-01,1.993578e-01,131813
accmag_flyany_frameany,1.099471e+02,-3.151728e-01,479240
accmag_flyfemale_frameany,1.115917e+02,-1.330449e-01,235424
accmag_flymale_frameany,1.084328e+02,-4.906779e-01,243008
angle_biggest_wing_flyany_frameany,2.932749e-02,-1.713404e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.087209e-02,-1.490391e+00,235434
angle_biggest_wing_flymale_frameany,2.722395e-02,-1.414950e+00,243018
angle_smallest_wing_flyany_frameany,3.882404e-03,-2.287284e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.136521e-03,-1.841757e+00,235434
angle_smallest_wing_flymale_frameany,3.353375e-03,-1.858139e+00,243018
angleonclosestfly_flyany_framenearfly,-3.602301e-01,6.833784e-01,179656
angleonclosestfly_flyany_framestop_nearfly,-4.103127e-01,-8.109746e-01,69624
angleonclosestfly_flyany_frametouch,-2.895689e-01,1.490843e+00,11049
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.576747e-01,7.804570e-01,91195
angleonclosestfly_flyfemale_frametouch,-3.637877e-01,2.613774e-01,5538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.951850e-02,-8.783844e-01,572
angleonclosestfly_flymale_framenearfly,-3.675315e-01,-3.873243e-01,88264
angleonclosestfly_flymale_frametouch,-2.141022e-01,1.754693e+00,5497
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.941234e-01,-1.534505e-01,479260
anglesub_flyfemale_frameany,2.011462e-01,1.144073e+00,235434
anglesub_flymale_frameany,1.874491e-01,-8.264087e-01,243018
area_flyany_frameany,1.793750e+00,-3.078023e-01,479260
area_flyfemale_frameany,2.031969e+00,-4.065432e-01,235434
area_flymale_frameany,1.562803e+00,-1.181253e-01,243018
area_inmost_wing_flyany_frameany,8.237878e-01,-1.171784e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.728479e-01,-6.689494e-01,53104
area_inmost_wing_flyfemale_frameany,8.351083e-01,-1.732772e+00,235434
area_inmost_wing_flymale_frameany,8.138200e-01,-2.679089e-01,243018
area_outmost_wing_flyany_frameany,8.861310e-01,-1.391295e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.187199e-01,-1.789208e+00,53104
area_outmost_wing_flyfemale_frameany,9.037469e-01,-2.141362e+00,235434
area_outmost_wing_flymale_frameany,8.692170e-01,-2.127817e-01,243018
arena_angle_flyany_frameany,3.777844e-01,3.997227e+00,479260
b_mm_flyany_frameany,2.245479e-01,2.757914e-01,479260
b_mm_flyfemale_frameany,2.381959e-01,-2.156012e-01,235434
b_mm_flymale_frameany,2.112820e-01,8.365375e-01,243018
boutfreq_flyany_framebackup,1.070400e-03,4.667895e-01,479260
boutfreq_flyany_framebodyturn,4.198139e-03,9.239539e-01,479260
boutfreq_flyany_framecrabwalkall,1.024079e-02,-6.565212e-01,479260
boutfreq_flyany_framecrabwalkextreme,7.782832e-04,2.704100e-01,479260
boutfreq_flyany_framejump,9.535534e-04,9.450900e-01,479260
boutfreq_flyany_framepivotcenter,1.439720e-04,-8.944328e-01,479260
boutfreq_flyany_framepivottail,6.879356e-03,9.652428e-01,479260
boutfreq_flyany_framerighting,1.544047e-04,-6.534100e-01,479260
boutfreq_flyany_framestop,1.561783e-02,1.926889e+00,479260
boutfreq_flyany_frametouch,4.454784e-03,-4.307830e-01,479260
boutfreq_flyany_framewalk,1.989526e-02,7.843072e-01,479260
boutfreq_flyany_framewingextension,2.921170e-05,-1.028556e+00,479260
boutfreq_flyany_framewingflick,6.468305e-05,-1.157082e+00,479260
boutfreq_flyany_framewinggrooming,1.736010e-03,4.442588e-01,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,243008
boutfreq_flymale_framechase,3.250922e-04,-1.298147e+00,243008
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,243008
corfrac_maj_flyany_frameany,-7.572239e-02,1.634988e+00,479240
corfrac_maj_flyany_framebackup,-1.901301e-01,2.421946e+00,1991
corfrac_maj_flyany_framebodyturn,-7.326103e-01,4.072441e-01,5109
corfrac_maj_flyany_framecrabwalkall,-2.847606e-01,8.036047e-01,44090
corfrac_maj_flyany_framecrabwalkextreme,-5.789339e-01,-1.286199e+00,1386
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.781862e-01,5.293505e-01,12969
corfrac_maj_flyfemale_frameany,-9.709564e-02,6.430460e-01,235424
corfrac_maj_flymale_frameany,-5.593260e-02,2.474357e+00,243008
da_flyany_frameany,-1.119612e-06,8.902666e-01,479240
da_flyfemale_frameany,-6.321359e-05,-1.779876e-01,235424
da_flymale_frameany,7.017177e-05,9.687647e-01,243008
dangle2wall_flyany_framenearwall,8.634830e-03,-2.641933e+00,400533
dangle2wall_flyfemale_framenearwall,1.382488e-02,-2.629245e+00,199595
dangle2wall_flymale_framenearwall,4.195575e-03,-1.870996e+00,200395
dangle_biggest_wing_flyany_frameany,-2.559229e-02,-6.532245e-01,479240
dangle_biggest_wing_flyfemale_frameany,-2.092912e-02,-5.557989e-01,235424
dangle_biggest_wing_flymale_frameany,-2.922567e-02,-5.142059e-01,243008
dangle_smallest_wing_flyany_frameany,2.560734e-02,6.580008e-01,479240
dangle_smallest_wing_flyfemale_frameany,2.154912e-02,5.944723e-01,235424
dangle_smallest_wing_flymale_frameany,2.836914e-02,4.723506e-01,243008
danglesub_flyany_framemove,-2.509421e-02,-2.209921e+00,267111
danglesub_flyany_framenearfly,-9.029270e-02,3.951447e-01,179649
danglesub_flyfemale_framenearfly,-8.122953e-02,1.119876e+00,91191
danglesub_flymale_framenearfly,-9.951238e-02,-2.820217e-01,88261
darea_flyany_frameany,-2.614653e-05,-4.138474e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.149890e-01,-6.417188e-01,1991
darea_flyany_framebodyturn,-2.461645e-02,3.875850e-01,5109
darea_flyany_framechase,2.290907e-02,3.897784e-02,723
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.951286e-02,4.277263e-01,44090
darea_flyany_framecrabwalkextreme,-6.680140e-02,-1.168764e+00,1386
darea_flyany_framejump,-9.661604e-03,6.714639e-01,1266
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.878462e-02,5.652475e-01,12969
darea_flyany_framerighting,-1.285923e-01,-1.563804e+00,810
darea_flyany_framestop,-1.139707e-02,8.965486e-01,212129
darea_flyany_frametouch,-1.050423e-01,-1.446627e+00,11049
darea_flyany_framewalk,3.166653e-02,5.873549e-01,150970
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.246249e-02,-8.313773e-01,53103
darea_flyfemale_frameany,-2.303188e-04,1.122693e-01,235424
darea_flymale_frameany,2.209682e-04,5.945425e-02,243008
darea_inmost_wing_flyany_frameany,1.499038e-01,2.435470e+00,479240
darea_inmost_wing_flyfemale_frameany,1.465595e-01,1.681903e+00,235424
darea_inmost_wing_flymale_frameany,1.488512e-01,2.273551e+00,243008
darea_outmost_wing_flyany_frameany,-1.498047e-01,-2.435655e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.450812e-01,-1.657491e+00,235424
darea_outmost_wing_flymale_frameany,-1.504062e-01,-2.328302e+00,243008
db_flyany_frameany,-3.308604e-06,-1.775467e+00,479240
db_flyfemale_frameany,-6.182962e-06,3.932000e-01,235424
db_flymale_frameany,1.580676e-06,-1.077222e+00,243008
dcenter_flyany_frameany,1.088733e+01,-8.778239e-01,479260
dcenter_flyany_framebackupstart,8.622257e+00,1.225775e-01,513
dcenter_flyany_framebodyturn,1.078464e+01,-7.348306e-01,5109
dcenter_flyany_framebodyturnstart,1.068938e+01,-7.082733e-01,2012
dcenter_flyany_framecrabwalkallstart,1.045543e+01,-2.154432e+00,4908
dcenter_flyany_framecrabwalkextreme,7.790084e+00,-6.745588e-01,1386
dcenter_flyany_framecrabwalkextremestart,8.071358e+00,-1.914994e-01,373
dcenter_flyany_framejumpstart,1.263205e+01,1.717519e+00,457
dcenter_flyany_framemove,1.053442e+01,-1.954361e+00,267131
dcenter_flyany_framenearwall,1.008085e+01,-1.425794e+00,400551
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.496060e+00,-1.558880e+00,3297
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131121e+01,1.991365e-01,212129
dcenter_flyany_frametouch,2.880838e+00,-2.068363e+00,11049
dcenter_flyany_framewalk,1.141677e+01,-2.181351e+00,150973
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393834e+01,7.820415e-01,53104
dcenter_flyfemale_frameany,1.061349e+01,-1.660369e+00,235434
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112324e+01,-1.597034e-01,243018
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.330422e-01,2.133470e+00,267111
ddcenter_flyany_framenearfly,4.486258e-01,-5.240884e-02,179649
ddcenter_flyfemale_framenearfly,3.887270e-01,-5.856652e-01,91191
ddcenter_flymale_framenearfly,5.104936e-01,4.481534e-01,88261
ddell2nose_flyany_framenearfly,1.196026e+00,-2.979760e-01,179649
ddell2nose_flyfemale_framenearfly,1.112287e+00,-5.066247e-01,91191
ddell2nose_flymale_framenearfly,1.282134e+00,-9.007145e-02,88261
ddist2wall_flyany_framenearwall,1.330944e-02,-2.022880e+00,400533
ddist2wall_flyfemale_framenearwall,1.827201e-02,-1.330137e+00,199595
ddist2wall_flymale_framenearwall,9.586578e-03,-1.675779e+00,200395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.192902e+00,-3.837398e-01,179649
ddnose2ell_flyfemale_framenearfly,1.100578e+00,-8.658713e-01,91191
ddnose2ell_flymale_framechase,-3.240444e+00,-4.214170e+00,572
ddnose2ell_flymale_framenearfly,1.288807e+00,9.915989e-02,88261
decc_flyany_frameany,-4.460664e-06,-1.828263e+00,479240
decc_flyfemale_frameany,2.322554e-05,5.829103e-01,235424
decc_flymale_frameany,-3.482055e-05,-2.363525e+00,243008
dell2nose_flyany_frameany,9.970408e+00,-8.537387e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.628155e+00,-1.594707e+00,235434
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027276e+01,-1.617196e-01,243018
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087501e+01,-1.405856e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.928920e+00,-2.298230e-01,513
dist2wall_flyany_framebodyturnstart,7.274202e+00,-1.140110e+00,2012
dist2wall_flyany_framecrabwalkall,6.600341e+00,-1.117436e+00,44091
dist2wall_flyany_framecrabwalkextreme,6.889199e+00,-1.694394e+00,1386
dist2wall_flyany_framejump,1.826393e+01,-5.792553e-01,1266
dist2wall_flyany_framejumpstart,1.682499e+01,-3.989740e-01,457
dist2wall_flyany_framemove,8.338701e+00,-1.783534e+00,267131
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.386520e+00,-6.737746e-01,3297
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398770e+01,-1.436313e+00,212129
dist2wall_flyany_frametouch,8.056075e+00,-1.684609e+00,11049
dist2wall_flyany_framewalk,8.097314e+00,-1.703645e+00,150973
dist2wall_flyany_framewinggrooming,1.894441e+01,-9.368661e-01,53104
dist2wall_flyfemale_frameany,1.084093e+01,-2.053386e+00,235434
dist2wall_flymale_frameany,1.090047e+01,-6.034066e-01,243018
dmax_wing_angle_flyany_frameany,9.963189e-03,9.067213e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.173111e-02,1.342490e+00,235424
dmax_wing_angle_flymale_frameany,8.492382e-03,2.599319e-01,243008
dmax_wing_area_flyany_frameany,-3.694302e-01,-7.026224e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.245865e-01,4.403751e-01,235424
dmax_wing_area_flymale_frameany,-4.097384e-01,-1.434760e+00,243008
dmin_wing_angle_flyany_frameany,-9.948142e-03,-8.986074e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.111111e-02,-1.272483e+00,235424
dmin_wing_angle_flymale_frameany,-9.348908e-03,-3.157475e-01,243008
dmin_wing_area_flyany_frameany,3.695293e-01,7.023146e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.260648e-01,-4.247663e-01,235424
dmin_wing_area_flymale_frameany,4.081833e-01,1.412113e+00,243008
dnose2ell_angle_30tomin30_flyany_frameany,1.059349e+01,-6.902211e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030827e+01,-1.575844e+00,235434
dnose2ell_angle_30tomin30_flymale_frameany,1.083988e+01,7.068750e-02,243018
dnose2ell_angle_min20to20_flyany_frameany,3.828605e+01,-1.734783e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.628297e+01,-1.971225e+00,235434
dnose2ell_angle_min20to20_flymale_frameany,4.003966e+01,-1.005220e+00,243018
dnose2ell_angle_min30to30_flyany_frameany,3.096759e+01,-1.692911e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.941297e+01,-2.041902e+00,235434
dnose2ell_angle_min30to30_flymale_frameany,3.233112e+01,-9.154629e-01,243018
dnose2ell_flyany_frameany,9.948508e+00,-9.041695e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.778748e+00,8.925800e-02,513
dnose2ell_flyany_framebodyturn,9.875768e+00,-7.171639e-01,5109
dnose2ell_flyany_framebodyturnstart,9.788595e+00,-6.742969e-01,2012
dnose2ell_flyany_framecrabwalkallstart,9.556647e+00,-1.997656e+00,4908
dnose2ell_flyany_framecrabwalkextreme,6.789650e+00,-5.647282e-01,1386
dnose2ell_flyany_framecrabwalkextremestart,7.044369e+00,-7.196167e-02,373
dnose2ell_flyany_framejumpstart,1.188480e+01,1.679259e+00,457
dnose2ell_flyany_framenearwall,9.117594e+00,-1.399533e+00,400551
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.627510e+00,-1.449630e+00,3297
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033405e+01,6.692678e-02,212129
dnose2ell_flyany_frametouch,1.119920e+00,4.239234e-01,11049
dnose2ell_flyany_framewalk,1.054178e+01,-2.015544e+00,150973
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303741e+01,7.023449e-01,53104
dnose2ell_flyfemale_frameany,9.657424e+00,-1.793807e+00,235434
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020063e+01,-1.107626e-01,243018
dnose2ell_flymale_framechase,2.848128e+00,3.366152e+00,572
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085077e+01,-9.180534e-01,479260
dnose2tail_flyany_framemove,1.052772e+01,-1.864403e+00,267131
dnose2tail_flyfemale_frameany,1.056039e+01,-1.818685e+00,235434
dnose2tail_flymale_frameany,1.110183e+01,-1.127588e-01,243018
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,479240
dnwingsdetected_flyfemale_frameany,1.030718e-03,2.355732e+00,235424
dnwingsdetected_flymale_frameany,-1.497825e-03,-3.843583e+00,243008
dphi_flyany_framemove,-8.450062e-02,-2.374276e+00,267111
dphi_flyfemale_framemove,-4.985014e-02,-1.220620e+00,135106
dphi_flymale_framemove,-1.250913e-01,-2.486185e+00,131803
dtheta_flyany_frameany,7.711391e-03,1.166370e+00,479240
dtheta_flyfemale_frameany,-1.419175e-02,-1.328666e+00,235424
dtheta_flymale_frameany,2.863460e-02,2.911709e+00,243008
du_cor_flyany_frameany,5.774910e+00,-8.599288e-01,479240
du_cor_flyfemale_frameany,5.134773e+00,-1.373404e+00,235424
du_cor_flymale_frameany,6.406948e+00,-3.123766e-01,243008
du_ctr_flyany_frameany,6.136309e+00,-8.661503e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.645186e+00,-8.663910e-02,1991
du_ctr_flyany_framebodyturn,5.709132e+00,2.658381e-01,5109
du_ctr_flyany_framecrabwalkall,1.109423e+01,-9.777863e-01,44090
du_ctr_flyany_framecrabwalkextreme,1.093306e+00,5.386973e-01,1386
du_ctr_flyany_framejump,3.630088e+01,1.222269e+00,1266
du_ctr_flyany_framemove,1.078463e+01,-6.515150e-01,267111
du_ctr_flyany_framenearfly,5.630876e+00,-5.910202e-01,179649
du_ctr_flyany_framenearwall,6.679122e+00,-1.261833e+00,400533
du_ctr_flyany_framenotnearfly_notnearwall,3.597091e+00,-9.612184e-01,69798
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.780347e+00,1.753643e+00,810
du_ctr_flyany_framestop,1.182151e-01,8.261481e-01,212129
du_ctr_flyany_frametouch,2.286671e+00,-2.390797e-01,11049
du_ctr_flyany_framewalk,1.621257e+01,-4.555300e-01,150970
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
