field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471507e-01,5.503521e-01,455449
a_mm_flyfemale_frameany,6.872603e-01,1.266081e-01,238599
a_mm_flymale_frameany,6.029818e-01,3.729732e-01,216355
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.436972e-01,1.872130e+00,670
absangle2wall_flyany_framebodyturnstart,1.134241e+00,2.225192e+00,1777
absangle2wall_flyany_framecrabwalkall,1.144995e+00,6.239810e-01,52786
absangle2wall_flyany_framecrabwalkextreme,1.090093e+00,2.355883e+00,1504
absangle2wall_flyany_framejump,1.747050e+00,2.503748e+00,221
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307755e+00,1.895096e+00,258449
absangle2wall_flyany_framenearwall,1.442539e+00,2.541009e+00,395470
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.898681e-01,3.793129e+00,3453
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738016e+00,2.650057e+00,197000
absangle2wall_flyany_frametouch,1.510954e+00,3.320856e+00,9022
absangle2wall_flyany_framewalk,1.323169e+00,-2.956765e-02,151661
absangle2wall_flyany_framewinggrooming,1.733620e+00,2.563281e+00,19880
absangle2wall_flyfemale_framenearwall,1.466660e+00,2.907099e+00,211181
absangle2wall_flymale_framenearwall,1.414606e+00,1.676219e+00,184031
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534828e+00,-2.634734e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492881e+00,-6.720349e-01,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401256e+00,-2.151516e+00,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102165e+00,-6.321435e-01,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564544e+00,-7.632976e-01,184101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419881e+00,-2.487901e+00,1460
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615168e+00,8.166727e-01,78750
absanglefrom1to2_nose2ell_flyany_frametouch,6.343287e-01,-3.651012e+00,9022
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538644e+00,-1.526712e+00,101173
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.495946e-01,-5.409109e+00,4331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.228660e-01,1.854045e+00,684
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592180e+00,9.987748e-01,82826
absanglefrom1to2_nose2ell_flymale_frametouch,6.169125e-01,-1.752690e+00,4688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.306474e+00,-1.668711e+00,395457
absdangle2wall_flyfemale_framenearwall,1.306434e+00,-1.271400e+00,211174
absdangle2wall_flymale_framenearwall,1.307631e+00,-1.827795e+00,184025
absdtheta_flyany_frameany,1.213213e+00,-1.142645e+00,455430
absdtheta_flyany_framebackup,2.550965e+00,2.203538e-01,2688
absdtheta_flyany_framebodyturn,5.281595e+00,-1.211175e+00,4566
absdtheta_flyany_framecrabwalkall,1.638278e+00,-9.948950e-01,52786
absdtheta_flyany_framecrabwalkextreme,1.575767e+00,-2.534086e+00,1504
absdtheta_flyany_framemove,1.882837e+00,-1.662905e+00,258430
absdtheta_flyany_framenearfly,1.217707e+00,-1.870406e+00,184095
absdtheta_flyany_framenearwall,1.301789e+00,-1.651014e+00,395457
absdtheta_flyany_framenotnearfly_notnearwall,6.812004e-01,-1.100350e+00,48612
absdtheta_flyany_framepivotcenter,5.900592e+00,-8.728879e-01,266
absdtheta_flyany_framepivottail,4.917490e+00,-1.289996e+00,14335
absdtheta_flyany_framerighting,8.280213e+00,-1.545450e+00,1096
absdtheta_flyany_framestop,3.324422e-01,-3.581387e+00,197000
absdtheta_flyany_frametouch,1.412911e+00,-2.997118e+00,9022
absdtheta_flyany_framewalk,1.526515e+00,-1.496413e+00,151661
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.783243e-01,-3.747262e+00,19877
absdtheta_flyfemale_frameany,1.225453e+00,-5.037393e-01,238589
absdtheta_flymale_frameany,1.201321e+00,-1.686674e+00,216346
absdtheta_flymale_framechase,1.747770e+00,-6.068166e-01,684
absdv_cor_flyany_frameany,1.747615e+00,3.676615e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438378e+00,4.894513e-01,2688
absdv_cor_flyany_framebodyturn,3.422320e+00,9.152059e-01,4566
absdv_cor_flyany_framecrabwalkall,6.021372e+00,9.134593e-01,52786
absdv_cor_flyany_framecrabwalkextreme,4.501590e+00,-1.700701e+00,1504
absdv_cor_flyany_framejump,1.437299e+01,-1.538338e+00,221
